createdAt,value
2023-02-11T00:01:31.653Z,6.40
2023-02-11T00:03:59.369Z,6.40
2023-02-11T00:06:28.162Z,6.30
2023-02-11T00:08:56.194Z,6.40
2023-02-11T00:11:25.579Z,6.30
2023-02-11T00:13:52.731Z,6.30
2023-02-11T00:16:21.499Z,6.30
2023-02-11T00:18:50.329Z,6.20
2023-02-11T00:21:19.924Z,6.20
2023-02-11T00:23:49.204Z,6.20
2023-02-11T00:26:30.740Z,6.10
2023-02-11T00:28:57.912Z,6.20
2023-02-11T00:31:26.266Z,6.20
2023-02-11T00:33:53.880Z,6.20
2023-02-11T00:36:24.730Z,6.20
2023-02-11T00:38:53.687Z,6.20
2023-02-11T00:41:21.363Z,6.30
2023-02-11T00:43:48.814Z,6.30
2023-02-11T00:46:16.520Z,6.30
2023-02-11T00:48:43.689Z,6.30
2023-02-11T00:51:11.280Z,6.20
2023-02-11T00:53:38.307Z,6.30
2023-02-11T00:56:06.037Z,6.30
2023-02-11T00:58:33.851Z,6.30
2023-02-11T01:01:00.801Z,6.30
2023-02-11T01:03:27.950Z,6.30
2023-02-11T01:05:55.575Z,6.30
2023-02-11T01:08:23.013Z,6.30
2023-02-11T01:11:07.885Z,6.30
2023-02-11T01:13:37.303Z,6.40
2023-02-11T01:16:07.711Z,6.40
2023-02-11T01:18:34.979Z,6.40
2023-02-11T01:21:01.951Z,6.40
2023-02-11T01:23:28.992Z,6.40
2023-02-11T01:25:57.127Z,6.40
2023-02-11T01:28:26.642Z,6.40
2023-02-11T01:30:54.446Z,6.50
2023-02-11T01:33:22.335Z,6.40
2023-02-11T01:35:50.285Z,6.40
2023-02-11T01:38:23.994Z,6.50
2023-02-11T01:41:02.089Z,6.50
2023-02-11T01:43:34.800Z,6.50
2023-02-11T01:46:13.482Z,6.40
2023-02-11T01:48:44.373Z,6.40
2023-02-11T01:51:18.902Z,6.40
2023-02-11T01:54:06.434Z,6.40
2023-02-11T01:56:54.891Z,6.40
2023-02-11T01:59:30.658Z,6.50
2023-02-11T02:02:05.821Z,6.40
2023-02-11T02:04:39.143Z,6.40
2023-02-11T02:07:14.481Z,6.30
2023-02-11T02:09:48.468Z,6.40
2023-02-11T02:12:15.532Z,6.30
2023-02-11T02:14:43.099Z,6.30
2023-02-11T02:17:38.536Z,6.30
2023-02-11T02:20:38.907Z,6.90
2023-02-11T02:23:44.202Z,6.30
2023-02-11T02:26:35.309Z,6.30
2023-02-11T02:29:42.887Z,6.30
2023-02-11T02:32:28.334Z,6.30
2023-02-11T02:35:04.550Z,6.30
2023-02-11T02:37:37.344Z,6.30
2023-02-11T02:40:20.028Z,6.30
2023-02-11T02:42:48.208Z,6.30
2023-02-11T02:45:15.901Z,6.30
2023-02-11T02:47:43.030Z,6.40
2023-02-11T02:50:11.301Z,6.40
2023-02-11T02:52:59.956Z,6.30
2023-02-11T02:55:29.637Z,6.40
2023-02-11T02:57:59.691Z,6.30
2023-02-11T03:00:55.327Z,6.30
2023-02-11T03:04:00.225Z,6.40
2023-02-11T03:06:33.207Z,6.40
2023-02-11T03:09:12.420Z,6.40
2023-02-11T03:11:40.587Z,6.40
2023-02-11T03:14:12.202Z,6.30
2023-02-11T03:16:40.105Z,6.40
2023-02-11T03:19:26.782Z,6.40
2023-02-11T03:21:56.127Z,6.40
2023-02-11T03:24:36.925Z,6.40
2023-02-11T03:27:31.244Z,6.40
2023-02-11T03:30:04.287Z,6.30
2023-02-11T03:32:41.368Z,6.40
2023-02-11T03:35:15.275Z,6.40
2023-02-11T03:38:05.566Z,6.40
2023-02-11T03:40:39.358Z,6.40
2023-02-11T03:43:17.315Z,6.40
2023-02-11T03:45:46.032Z,6.40
2023-02-11T03:48:42.221Z,6.30
2023-02-11T03:51:12.703Z,6.40
2023-02-11T03:53:43.814Z,6.50
2023-02-11T03:56:18.132Z,5.70
2023-02-11T03:58:47.097Z,6.30
2023-02-11T04:01:15.936Z,6.30
2023-02-11T04:03:43.365Z,6.20
2023-02-11T04:06:10.432Z,6.30
2023-02-11T04:08:37.445Z,6.30
2023-02-11T04:11:04.433Z,6.30
2023-02-11T04:13:31.403Z,6.30
2023-02-11T04:15:58.336Z,6.30
2023-02-11T04:18:25.341Z,6.30
2023-02-11T04:20:53.443Z,6.30
2023-02-11T04:23:20.468Z,6.30
2023-02-11T04:25:47.541Z,6.30
2023-02-11T04:28:14.704Z,6.30
2023-02-11T04:30:51.455Z,6.30
2023-02-11T04:33:18.536Z,6.30
2023-02-11T04:35:49.110Z,6.30
2023-02-11T04:38:17.197Z,6.40
2023-02-11T04:40:44.207Z,6.30
2023-02-11T04:43:12.941Z,6.30
2023-02-11T04:45:40.507Z,6.30
2023-02-11T04:48:07.977Z,4.90
2023-02-11T04:50:35.316Z,6.30
2023-02-11T04:53:04.843Z,6.30
2023-02-11T04:55:31.835Z,6.20
2023-02-11T04:57:58.840Z,6.10
2023-02-11T05:00:33.179Z,6.20
2023-02-11T05:03:04.199Z,6.20
2023-02-11T05:05:31.908Z,6.20
2023-02-11T05:07:59.874Z,6.20
2023-02-11T05:10:27.350Z,6.10
2023-02-11T05:12:55.976Z,6.10
2023-02-11T05:15:23.109Z,6.10
2023-02-11T05:17:53.068Z,6.20
2023-02-11T05:20:24.295Z,6.20
2023-02-11T05:22:51.774Z,6.10
2023-02-11T05:25:18.980Z,6.10
2023-02-11T05:27:45.896Z,6.10
2023-02-11T05:30:17.505Z,6.20
2023-02-11T05:32:44.522Z,6.10
2023-02-11T05:35:11.429Z,6.10
2023-02-11T05:37:41.841Z,6.10
2023-02-11T05:40:09.973Z,6.10
2023-02-11T05:42:37.041Z,6.00
2023-02-11T05:45:04.835Z,6.00
2023-02-11T05:47:31.882Z,6.00
2023-02-11T05:49:58.926Z,6.00
2023-02-11T05:52:25.925Z,6.00
2023-02-11T05:54:53.015Z,6.00
2023-02-11T05:57:20.117Z,6.00
2023-02-11T05:59:47.159Z,6.00
2023-02-11T06:02:14.377Z,5.90
2023-02-11T06:04:41.681Z,5.90
2023-02-11T06:07:11.903Z,6.00
2023-02-11T06:09:39.939Z,6.00
2023-02-11T06:12:07.766Z,6.00
2023-02-11T06:14:38.598Z,5.80
2023-02-11T06:17:06.523Z,4.70
2023-02-11T06:19:34.391Z,5.90
2023-02-11T06:22:04.654Z,5.80
2023-02-11T06:24:58.548Z,5.90
2023-02-11T06:27:19.951Z,5.90
2023-02-11T06:29:47.913Z,5.90
2023-02-11T06:32:39.538Z,5.90
2023-02-11T06:35:05.139Z,5.90
2023-02-11T06:37:33.517Z,5.90
2023-02-11T06:40:00.509Z,5.90
2023-02-11T06:42:27.592Z,5.90
2023-02-11T06:44:54.526Z,5.90
2023-02-11T06:47:21.584Z,5.90
2023-02-11T06:49:48.803Z,5.90
2023-02-11T06:52:15.786Z,5.90
2023-02-11T06:54:42.788Z,5.90
2023-02-11T06:57:09.833Z,5.90
2023-02-11T06:59:38.235Z,5.90
2023-02-11T07:02:05.516Z,5.90
2023-02-11T07:04:32.643Z,5.90
2023-02-11T07:06:59.579Z,5.90
2023-02-11T07:09:26.527Z,5.90
2023-02-11T07:11:53.504Z,5.90
2023-02-11T07:14:20.715Z,5.90
2023-02-11T07:16:47.843Z,5.90
2023-02-11T07:19:15.020Z,5.90
2023-02-11T07:21:45.676Z,6.00
2023-02-11T07:24:13.888Z,6.00
2023-02-11T07:26:45.505Z,6.00
2023-02-11T07:29:15.024Z,6.00
2023-02-11T07:31:42.193Z,6.00
2023-02-11T07:34:11.218Z,6.00
2023-02-11T07:36:38.309Z,6.00
2023-02-11T07:39:05.343Z,6.00
2023-02-11T07:41:37.636Z,6.00
2023-02-11T07:44:15.202Z,6.00
2023-02-11T07:46:45.806Z,6.00
2023-02-11T07:49:21.829Z,6.00
2023-02-11T07:51:57.825Z,6.70
2023-02-11T07:54:25.545Z,5.40
2023-02-11T07:56:53.131Z,6.00
2023-02-11T07:59:20.580Z,6.10
2023-02-11T08:01:47.921Z,6.00
2023-02-11T08:04:18.496Z,6.00
2023-02-11T08:06:45.627Z,6.10
2023-02-11T08:09:16.946Z,6.10
2023-02-11T08:11:46.163Z,6.10
2023-02-11T08:14:14.563Z,6.10
2023-02-11T08:16:42.107Z,6.10
2023-02-11T08:19:13.788Z,6.10
2023-02-11T08:21:41.432Z,6.10
2023-02-11T08:24:09.165Z,6.10
2023-02-11T08:26:36.689Z,6.20
2023-02-11T08:29:09.654Z,6.20
2023-02-11T08:31:39.853Z,6.20
2023-02-11T08:34:07.131Z,6.20
2023-02-11T08:36:36.260Z,6.20
2023-02-11T08:39:18.144Z,6.20
2023-02-11T08:41:51.290Z,6.30
2023-02-11T08:44:20.427Z,6.20
2023-02-11T08:46:49.225Z,6.20
2023-02-11T08:49:16.846Z,5.40
2023-02-11T08:51:44.832Z,5.10
2023-02-11T08:54:15.787Z,6.30
2023-02-11T08:56:44.439Z,6.30
2023-02-11T08:59:18.553Z,6.30
2023-02-11T09:02:06.458Z,6.40
2023-02-11T09:04:33.526Z,6.40
2023-02-11T09:07:00.540Z,6.40
2023-02-11T09:09:27.535Z,6.50
2023-02-11T09:11:57.281Z,6.50
2023-02-11T09:14:25.331Z,6.60
2023-02-11T09:16:53.236Z,6.50
2023-02-11T09:19:21.332Z,6.60
2023-02-11T09:21:48.476Z,6.70
2023-02-11T09:24:15.792Z,6.70
2023-02-11T09:26:43.648Z,6.70
2023-02-11T09:29:10.773Z,6.80
2023-02-11T09:31:37.891Z,6.80
2023-02-11T09:34:06.448Z,6.90
2023-02-11T09:36:38.825Z,6.90
2023-02-11T09:39:09.001Z,7.00
2023-02-11T09:41:55.723Z,7.00
2023-02-11T09:44:26.340Z,7.00
2023-02-11T09:47:04.589Z,7.10
2023-02-11T09:49:44.553Z,7.10
2023-02-11T09:52:26.595Z,7.20
2023-02-11T09:54:59.477Z,7.20
2023-02-11T09:57:36.111Z,7.20
2023-02-11T10:00:22.408Z,7.20
2023-02-11T10:03:11.628Z,7.20
2023-02-11T10:05:50.585Z,7.20
2023-02-11T10:08:30.065Z,7.20
2023-02-11T10:11:32.492Z,7.20
2023-02-11T10:14:18.452Z,7.20
2023-02-11T10:16:51.304Z,7.30
2023-02-11T10:19:27.178Z,7.30
2023-02-11T10:22:02.279Z,7.20
2023-02-11T10:24:29.558Z,7.30
2023-02-11T10:26:56.550Z,7.30
2023-02-11T10:29:44.250Z,7.30
2023-02-11T10:32:31.374Z,7.40
2023-02-11T10:35:02.914Z,7.40
2023-02-11T10:37:30.826Z,7.40
2023-02-11T10:39:57.913Z,7.50
2023-02-11T10:42:25.930Z,7.50
2023-02-11T10:45:00.344Z,7.50
2023-02-11T10:47:34.540Z,7.50
2023-02-11T10:50:03.737Z,7.40
2023-02-11T10:52:31.826Z,7.40
2023-02-11T10:55:01.121Z,7.40
2023-02-11T10:57:37.374Z,7.30
2023-02-11T11:00:32.382Z,7.40
2023-02-11T11:03:01.193Z,7.40
2023-02-11T11:05:53.188Z,7.30
2023-02-11T11:08:20.491Z,7.40
2023-02-11T11:11:06.562Z,7.40
2023-02-11T11:13:43.409Z,7.30
2023-02-11T11:16:13.467Z,7.40
2023-02-11T11:18:49.171Z,7.50
2023-02-11T11:21:26.725Z,7.50
2023-02-11T11:24:00.141Z,7.60
2023-02-11T11:26:41.696Z,7.60
2023-02-11T11:29:16.814Z,7.60
2023-02-11T11:32:13.023Z,7.60
2023-02-11T11:34:48.728Z,7.70
2023-02-11T11:37:34.339Z,7.80
2023-02-11T11:40:09.126Z,7.80
2023-02-11T11:42:38.697Z,7.90
2023-02-11T11:45:20.857Z,7.90
2023-02-11T11:47:54.549Z,8.10
2023-02-11T11:50:54.968Z,8.00
2023-02-11T11:53:48.295Z,8.00
2023-02-11T11:56:42.500Z,8.10
2023-02-11T11:59:16.569Z,8.10
2023-02-11T12:02:08.670Z,8.10
2023-02-11T12:05:23.442Z,8.10
2023-02-11T12:08:01.100Z,8.10
2023-02-11T12:10:42.458Z,8.10
2023-02-11T12:13:23.362Z,8.00
2023-02-11T12:16:15.905Z,8.10
2023-02-11T12:19:01.452Z,8.10
2023-02-11T12:21:42.513Z,8.10
2023-02-11T12:24:29.365Z,8.20
2023-02-11T12:27:20.799Z,8.30
2023-02-11T12:30:08.987Z,8.50
2023-02-11T12:33:05.247Z,8.50
2023-02-11T12:35:45.811Z,8.60
2023-02-11T12:38:27.483Z,8.60
2023-02-11T12:41:49.246Z,8.60
2023-02-11T12:44:34.330Z,8.70
2023-02-11T12:47:01.307Z,8.80
2023-02-11T12:50:02.606Z,8.90
2023-02-11T12:52:48.449Z,8.70
2023-02-11T12:55:23.008Z,8.80
2023-02-11T12:57:52.502Z,8.90
2023-02-11T13:00:22.561Z,9.20
2023-02-11T13:03:11.115Z,9.50
2023-02-11T13:05:46.922Z,9.60
2023-02-11T13:08:22.850Z,9.50
2023-02-11T13:10:54.802Z,9.20
2023-02-11T13:13:26.905Z,9.10
2023-02-11T13:16:17.269Z,9.10
2023-02-11T13:19:15.510Z,9.00
2023-02-11T13:22:00.930Z,8.80
2023-02-11T13:25:01.463Z,8.80
2023-02-11T13:27:58.499Z,8.90
2023-02-11T13:30:32.681Z,8.90
2023-02-11T13:33:01.051Z,8.80
2023-02-11T13:35:36.656Z,8.90
2023-02-11T13:38:06.706Z,8.90
2023-02-11T13:40:36.997Z,8.90
2023-02-11T13:43:06.947Z,8.80
2023-02-11T13:45:47.224Z,8.80
2023-02-11T13:48:36.520Z,8.80
2023-02-11T13:51:07.801Z,8.80
2023-02-11T13:53:54.786Z,8.80
2023-02-11T13:56:32.429Z,8.80
2023-02-11T13:59:02.358Z,8.90
2023-02-11T14:02:20.656Z,9.00
2023-02-11T14:05:21.371Z,9.00
2023-02-11T14:08:28.916Z,8.90
2023-02-11T14:11:14.422Z,8.90
2023-02-11T14:13:47.453Z,8.90
2023-02-11T14:16:31.672Z,8.90
2023-02-11T14:19:03.811Z,8.80
2023-02-11T14:21:35.855Z,8.80
2023-02-11T14:24:04.909Z,8.80
2023-02-11T14:26:54.023Z,8.80
2023-02-11T14:29:40.342Z,8.90
2023-02-11T14:32:52.070Z,8.90
2023-02-11T14:35:43.865Z,8.90
2023-02-11T14:38:43.974Z,9.00
2023-02-11T14:41:24.378Z,9.00
2023-02-11T14:44:23.009Z,9.00
2023-02-11T14:46:53.432Z,9.00
2023-02-11T14:49:33.919Z,9.00
2023-02-11T14:52:17.244Z,9.00
2023-02-11T14:54:48.586Z,9.00
2023-02-11T14:57:18.138Z,9.00
2023-02-11T15:00:03.739Z,9.00
2023-02-11T15:02:37.418Z,8.90
2023-02-11T15:05:16.093Z,9.00
2023-02-11T15:07:58.414Z,8.90
2023-02-11T15:10:36.852Z,9.00
2023-02-11T15:13:05.185Z,9.00
2023-02-11T15:15:33.138Z,9.00
2023-02-11T15:18:03.453Z,8.90
2023-02-11T15:20:32.658Z,8.90
2023-02-11T15:23:03.470Z,8.90
2023-02-11T15:25:33.727Z,8.90
2023-02-11T15:28:01.583Z,8.90
2023-02-11T15:30:36.345Z,9.00
2023-02-11T15:33:06.890Z,9.00
2023-02-11T15:35:41.023Z,8.90
2023-02-11T15:38:11.138Z,8.80
2023-02-11T15:40:38.144Z,8.80
2023-02-11T15:43:06.426Z,8.80
2023-02-11T15:45:40.492Z,8.80
2023-02-11T15:48:13.384Z,8.80
2023-02-11T15:50:42.563Z,8.70
2023-02-11T15:53:21.177Z,8.70
2023-02-11T15:55:52.519Z,8.70
2023-02-11T15:58:20.142Z,8.60
2023-02-11T16:00:50.207Z,8.70
2023-02-11T16:03:28.724Z,8.60
2023-02-11T16:05:56.553Z,8.60
2023-02-11T16:08:29.406Z,8.60
2023-02-11T16:10:59.506Z,8.60
2023-02-11T16:13:28.360Z,8.60
2023-02-11T16:16:04.098Z,8.60
2023-02-11T16:18:52.079Z,8.50
2023-02-11T16:21:39.519Z,8.50
2023-02-11T16:24:24.693Z,8.50
2023-02-11T16:26:54.685Z,8.40
2023-02-11T16:29:36.498Z,8.40
2023-02-11T16:32:30.332Z,8.40
2023-02-11T16:35:00.736Z,8.30
2023-02-11T16:37:31.619Z,8.30
2023-02-11T16:39:58.605Z,8.30
2023-02-11T16:42:25.608Z,8.30
2023-02-11T16:44:52.593Z,8.30
2023-02-11T16:47:28.223Z,8.30
2023-02-11T16:49:56.688Z,8.30
2023-02-11T16:52:24.343Z,8.30
2023-02-11T16:54:51.445Z,8.30
2023-02-11T16:57:23.832Z,8.30
2023-02-11T16:59:51.433Z,8.30
2023-02-11T17:02:34.523Z,8.30
2023-02-11T17:05:04.853Z,8.30
2023-02-11T17:07:32.223Z,8.30
2023-02-11T17:09:59.512Z,8.20
2023-02-11T17:12:27.122Z,8.30
2023-02-11T17:14:54.229Z,8.30
2023-02-11T17:17:23.574Z,8.30
2023-02-11T17:19:51.343Z,8.30
2023-02-11T17:22:18.992Z,8.30
2023-02-11T17:24:45.936Z,8.30
2023-02-11T17:27:13.339Z,8.30
2023-02-11T17:29:40.381Z,8.30
2023-02-11T17:32:07.607Z,8.30
2023-02-11T17:34:34.687Z,8.30
2023-02-11T17:37:07.660Z,8.20
2023-02-11T17:39:35.505Z,8.20
2023-02-11T17:42:02.960Z,8.20
2023-02-11T17:44:30.077Z,8.20
2023-02-11T17:46:56.969Z,8.20
2023-02-11T17:49:24.335Z,8.20
2023-02-11T17:51:51.432Z,8.20
2023-02-11T17:54:19.798Z,8.20
2023-02-11T17:56:50.599Z,8.10
2023-02-11T17:59:17.962Z,8.10
2023-02-11T18:01:44.925Z,8.10
2023-02-11T18:04:18.123Z,8.10
2023-02-11T18:06:45.830Z,8.20
2023-02-11T18:09:13.391Z,8.10
2023-02-11T18:11:41.018Z,8.10
2023-02-11T18:14:08.607Z,8.20
2023-02-11T18:16:38.734Z,8.10
2023-02-11T18:19:07.545Z,8.10
2023-02-11T18:21:34.963Z,8.10
2023-02-11T18:24:06.391Z,8.10
2023-02-11T18:26:35.635Z,8.10
2023-02-11T18:29:04.029Z,8.10
2023-02-11T18:31:31.549Z,8.10
2023-02-11T18:33:58.649Z,8.10
2023-02-11T18:36:25.698Z,8.10
2023-02-11T18:38:54.348Z,8.10
2023-02-11T18:41:21.734Z,8.10
2023-02-11T18:43:48.869Z,8.10
2023-02-11T18:46:16.465Z,8.10
2023-02-11T18:48:45.081Z,8.10
2023-02-11T18:51:18.721Z,8.10
2023-02-11T18:53:45.915Z,8.10
2023-02-11T18:56:18.730Z,8.10
2023-02-11T18:58:46.067Z,8.10
2023-02-11T19:01:24.378Z,8.10
2023-02-11T19:03:52.279Z,8.10
2023-02-11T19:06:25.623Z,8.10
2023-02-11T19:08:56.334Z,8.10
2023-02-11T19:11:44.808Z,8.00
2023-02-11T19:14:12.546Z,8.10
2023-02-11T19:16:41.583Z,8.10
2023-02-11T19:19:08.923Z,8.10
2023-02-11T19:21:36.560Z,8.10
2023-02-11T19:24:08.157Z,8.10
2023-02-11T19:26:35.784Z,8.10
2023-02-11T19:29:03.942Z,8.10
2023-02-11T19:31:32.366Z,8.10
2023-02-11T19:34:00.112Z,8.10
2023-02-11T19:36:27.552Z,8.10
2023-02-11T19:38:54.824Z,8.10
2023-02-11T19:41:23.169Z,8.10
2023-02-11T19:43:54.062Z,8.00
2023-02-11T19:46:21.498Z,8.10
2023-02-11T19:48:49.013Z,8.00
2023-02-11T19:51:17.019Z,8.10
2023-02-11T19:53:45.273Z,8.10
2023-02-11T19:56:13.336Z,8.00
2023-02-11T19:58:40.997Z,8.10
2023-02-11T20:01:09.189Z,8.00
2023-02-11T20:03:36.664Z,8.00
2023-02-11T20:06:08.108Z,8.00
2023-02-11T20:08:35.418Z,8.00
2023-02-11T20:11:10.801Z,8.00
2023-02-11T20:13:38.626Z,8.00
2023-02-11T20:16:12.430Z,8.00
2023-02-11T20:18:40.142Z,8.00
2023-02-11T20:21:12.821Z,8.00
2023-02-11T20:23:40.747Z,8.00
2023-02-11T20:26:24.937Z,8.00
2023-02-11T20:28:53.908Z,8.00
2023-02-11T20:31:21.838Z,8.00
2023-02-11T20:33:49.326Z,8.00
2023-02-11T20:36:18.000Z,8.00
2023-02-11T20:38:45.638Z,8.00
2023-02-11T20:41:17.372Z,8.00
2023-02-11T20:43:46.814Z,8.00
2023-02-11T20:46:15.819Z,8.00
2023-02-11T20:48:43.578Z,8.00
2023-02-11T20:51:13.083Z,8.00
2023-02-11T20:53:50.041Z,8.00
2023-02-11T20:56:28.976Z,8.10
2023-02-11T20:58:58.574Z,8.00
2023-02-11T21:01:28.396Z,7.90
2023-02-11T21:03:59.741Z,8.00
2023-02-11T21:06:30.871Z,8.00
2023-02-11T21:08:57.855Z,8.00
2023-02-11T21:11:24.876Z,8.00
2023-02-11T21:13:51.883Z,8.00
2023-02-11T21:16:20.884Z,8.00
2023-02-11T21:18:49.298Z,8.00
2023-02-11T21:21:17.564Z,8.00
2023-02-11T21:23:45.031Z,8.00
2023-02-11T21:26:12.293Z,8.00
2023-02-11T21:28:41.037Z,8.00
2023-02-11T21:31:08.730Z,8.00
2023-02-11T21:33:35.815Z,8.00
2023-02-11T21:36:04.593Z,8.00
2023-02-11T21:38:31.660Z,8.00
2023-02-11T21:41:04.395Z,8.00
2023-02-11T21:43:31.634Z,8.00
2023-02-11T21:45:59.030Z,8.00
2023-02-11T21:48:26.768Z,8.00
2023-02-11T21:50:54.169Z,8.10
2023-02-11T21:53:21.079Z,8.00
2023-02-11T21:55:49.338Z,8.00
2023-02-11T21:58:16.339Z,8.00
2023-02-11T22:00:43.409Z,8.00
2023-02-11T22:03:11.009Z,8.00
2023-02-11T22:05:41.319Z,8.00
2023-02-11T22:08:08.356Z,8.00
2023-02-11T22:10:35.300Z,8.00
2023-02-11T22:13:02.465Z,8.00
2023-02-11T22:15:29.507Z,8.00
2023-02-11T22:17:56.659Z,8.00
2023-02-11T22:20:23.651Z,8.00
2023-02-11T22:22:53.303Z,8.00
2023-02-11T22:25:20.371Z,8.00
2023-02-11T22:27:47.360Z,8.00
2023-02-11T22:30:14.393Z,8.00
2023-02-11T22:32:42.641Z,8.00
2023-02-11T22:35:09.614Z,8.00
2023-02-11T22:37:36.592Z,8.00
2023-02-11T22:40:03.751Z,8.00
2023-02-11T22:42:30.799Z,8.00
2023-02-11T22:44:57.848Z,8.00
2023-02-11T22:47:24.891Z,8.00
2023-02-11T22:49:51.918Z,8.00
2023-02-11T22:52:19.080Z,8.00
2023-02-11T22:54:46.231Z,7.90
2023-02-11T22:57:13.295Z,7.90
2023-02-11T22:59:40.201Z,7.90
2023-02-11T23:02:07.229Z,7.90
2023-02-11T23:04:34.332Z,7.80
2023-02-11T23:07:02.983Z,7.80
2023-02-11T23:09:29.968Z,7.80
2023-02-11T23:11:57.904Z,7.90
2023-02-11T23:14:25.198Z,7.90
2023-02-11T23:16:52.314Z,7.80
2023-02-11T23:19:20.183Z,7.90
2023-02-11T23:21:51.323Z,7.90
2023-02-11T23:24:18.314Z,7.90
2023-02-11T23:26:45.450Z,7.90
2023-02-11T23:29:12.923Z,7.80
2023-02-11T23:31:43.443Z,7.80
2023-02-11T23:34:10.896Z,7.80
2023-02-11T23:36:38.063Z,7.80
2023-02-11T23:39:05.464Z,7.80
2023-02-11T23:41:32.520Z,7.80
2023-02-11T23:43:59.536Z,7.80
2023-02-11T23:46:27.498Z,7.80
2023-02-11T23:48:54.971Z,7.80
2023-02-11T23:51:22.829Z,7.80
2023-02-11T23:53:50.014Z,7.80
2023-02-11T23:56:20.463Z,7.80
2023-02-11T23:58:52.304Z,7.80
