createdAt,value
2022-12-26T00:02:02.829Z,20.27
2022-12-26T00:04:49.525Z,17.03
2022-12-26T00:07:19.679Z,21.57
2022-12-26T00:09:47.361Z,20.03
2022-12-26T00:12:15.048Z,23.07
2022-12-26T00:14:42.647Z,24.60
2022-12-26T00:17:10.300Z,18.93
2022-12-26T00:19:38.205Z,26.33
2022-12-26T00:22:06.688Z,17.27
2022-12-26T00:24:35.137Z,15.37
2022-12-26T00:27:02.776Z,15.67
2022-12-26T00:29:30.539Z,14.93
2022-12-26T00:31:58.118Z,16.70
2022-12-26T00:34:25.820Z,14.63
2022-12-26T00:36:53.465Z,14.13
2022-12-26T00:39:21.165Z,14.43
2022-12-26T00:41:48.759Z,15.30
2022-12-26T00:44:17.088Z,16.77
2022-12-26T00:46:44.661Z,13.10
2022-12-26T00:49:12.349Z,14.90
2022-12-26T00:51:40.033Z,13.63
2022-12-26T00:54:07.755Z,14.03
2022-12-26T00:56:35.430Z,14.10
2022-12-26T00:59:03.167Z,15.90
2022-12-26T01:01:31.484Z,11.93
2022-12-26T01:03:59.662Z,16.33
2022-12-26T01:06:27.359Z,17.17
2022-12-26T01:08:55.085Z,18.23
2022-12-26T01:11:41.065Z,17.50
2022-12-26T01:14:18.630Z,14.27
2022-12-26T01:16:47.831Z,21.73
2022-12-26T01:19:15.476Z,17.10
2022-12-26T01:21:43.311Z,16.33
2022-12-26T01:24:11.069Z,20.70
2022-12-26T01:26:38.609Z,18.00
2022-12-26T01:29:06.379Z,17.83
2022-12-26T01:31:34.003Z,21.30
2022-12-26T01:34:01.699Z,18.67
2022-12-26T01:36:29.263Z,17.53
2022-12-26T01:38:56.835Z,18.83
2022-12-26T01:41:24.516Z,15.30
2022-12-26T01:44:55.123Z,20.03
2022-12-26T01:47:52.003Z,13.53
2022-12-26T01:50:48.628Z,17.70
2022-12-26T01:53:27.851Z,13.83
2022-12-26T01:56:19.595Z,13.47
2022-12-26T01:59:00.648Z,13.23
2022-12-26T02:01:35.699Z,14.77
2022-12-26T02:04:28.801Z,13.43
2022-12-26T02:06:56.683Z,14.17
2022-12-26T02:09:25.610Z,15.40
2022-12-26T02:12:37.417Z,15.13
2022-12-26T02:15:13.495Z,19.20
2022-12-26T02:17:42.634Z,14.07
2022-12-26T02:20:47.405Z,13.07
2022-12-26T02:24:03.238Z,11.23
2022-12-26T02:27:26.798Z,10.30
2022-12-26T02:31:35.981Z,7.17
2022-12-26T02:34:40.976Z,6.60
2022-12-26T02:38:14.141Z,6.53
2022-12-26T02:41:56.607Z,5.90
2022-12-26T02:45:14.402Z,5.20
2022-12-26T02:48:18.516Z,4.80
2022-12-26T02:52:00.147Z,3.50
2022-12-26T02:55:17.678Z,5.00
2022-12-26T02:58:39.154Z,5.47
2022-12-26T03:01:58.961Z,4.40
2022-12-26T03:04:55.001Z,8.70
2022-12-26T03:07:57.725Z,5.40
2022-12-26T03:10:55.419Z,5.57
2022-12-26T03:13:36.937Z,7.27
2022-12-26T03:16:30.698Z,9.37
2022-12-26T03:19:10.042Z,8.63
2022-12-26T03:21:46.157Z,9.50
2022-12-26T03:24:18.004Z,12.23
2022-12-26T03:26:55.131Z,14.33
2022-12-26T03:29:43.637Z,12.00
2022-12-26T03:32:13.464Z,16.40
2022-12-26T03:34:45.175Z,13.50
2022-12-26T03:37:49.234Z,15.20
2022-12-26T03:41:33.010Z,15.53
2022-12-26T03:44:58.634Z,17.90
2022-12-26T03:48:24.155Z,19.57
2022-12-26T03:51:32.424Z,19.57
2022-12-26T03:54:48.198Z,15.50
2022-12-26T03:57:46.177Z,18.50
2022-12-26T04:00:35.012Z,15.93
2022-12-26T04:03:32.616Z,14.80
2022-12-26T04:06:32.260Z,13.93
2022-12-26T04:09:56.454Z,13.60
2022-12-26T04:12:46.660Z,13.73
2022-12-26T04:16:20.618Z,18.57
2022-12-26T04:20:00.367Z,17.17
2022-12-26T04:23:30.905Z,17.97
2022-12-26T04:26:50.956Z,15.80
2022-12-26T04:29:37.202Z,17.43
2022-12-26T04:32:53.210Z,12.97
2022-12-26T04:36:09.467Z,11.50
2022-12-26T04:39:12.215Z,11.43
2022-12-26T04:42:02.196Z,12.10
2022-12-26T04:44:33.276Z,9.33
2022-12-26T04:47:01.214Z,12.43
2022-12-26T04:49:47.135Z,11.60
2022-12-26T04:52:15.902Z,12.30
2022-12-26T04:54:43.957Z,11.10
2022-12-26T04:57:11.903Z,10.53
2022-12-26T04:59:39.608Z,10.43
2022-12-26T05:02:27.147Z,11.23
2022-12-26T05:05:13.983Z,11.00
2022-12-26T05:08:00.244Z,11.60
2022-12-26T05:10:29.788Z,10.13
2022-12-26T05:12:57.366Z,10.40
2022-12-26T05:15:25.608Z,11.10
2022-12-26T05:18:12.647Z,12.10
2022-12-26T05:20:46.558Z,11.37
2022-12-26T05:23:47.299Z,11.97
2022-12-26T05:26:42.299Z,13.00
2022-12-26T05:29:10.053Z,11.80
2022-12-26T05:31:37.767Z,10.40
2022-12-26T05:34:10.668Z,12.07
2022-12-26T05:36:56.663Z,11.20
2022-12-26T05:39:24.766Z,10.33
2022-12-26T05:41:52.423Z,11.20
2022-12-26T05:44:19.985Z,9.77
2022-12-26T05:46:48.230Z,11.67
2022-12-26T05:49:16.264Z,13.50
2022-12-26T05:51:44.504Z,11.37
2022-12-26T05:54:12.082Z,12.00
2022-12-26T05:56:41.917Z,12.03
2022-12-26T05:59:13.479Z,10.67
2022-12-26T06:01:41.104Z,16.93
2022-12-26T06:04:08.854Z,11.83
2022-12-26T06:06:36.909Z,12.70
2022-12-26T06:09:04.518Z,14.20
2022-12-26T06:11:32.398Z,13.73
2022-12-26T06:14:02.036Z,12.33
2022-12-26T06:16:29.809Z,13.07
2022-12-26T06:18:57.605Z,12.07
2022-12-26T06:21:25.566Z,12.07
2022-12-26T06:23:53.324Z,12.97
2022-12-26T06:26:21.252Z,10.77
2022-12-26T06:28:48.908Z,10.37
2022-12-26T06:31:24.380Z,10.33
2022-12-26T06:33:58.434Z,10.80
2022-12-26T06:36:29.409Z,10.73
2022-12-26T06:38:58.351Z,9.77
2022-12-26T06:41:26.224Z,11.00
2022-12-26T06:43:56.019Z,11.07
2022-12-26T06:46:26.486Z,9.33
2022-12-26T06:48:55.118Z,8.33
2022-12-26T06:51:28.736Z,11.43
2022-12-26T06:53:56.445Z,9.77
2022-12-26T06:56:28.150Z,11.80
2022-12-26T06:59:05.745Z,9.50
2022-12-26T07:01:35.864Z,12.03
2022-12-26T07:04:04.817Z,9.07
2022-12-26T07:06:39.334Z,8.57
2022-12-26T07:09:17.695Z,18.43
2022-12-26T07:11:50.633Z,11.50
2022-12-26T07:14:18.657Z,10.23
2022-12-26T07:16:46.653Z,11.77
2022-12-26T07:19:16.069Z,11.83
2022-12-26T07:21:44.597Z,12.03
2022-12-26T07:24:22.460Z,10.20
2022-12-26T07:26:50.856Z,9.80
2022-12-26T07:29:18.522Z,8.20
2022-12-26T07:31:46.304Z,10.87
2022-12-26T07:34:14.980Z,9.13
2022-12-26T07:36:43.013Z,8.60
2022-12-26T07:39:14.397Z,9.07
2022-12-26T07:42:00.205Z,8.63
2022-12-26T07:44:33.630Z,9.53
2022-12-26T07:47:02.169Z,9.73
2022-12-26T07:49:29.793Z,8.60
2022-12-26T07:51:58.399Z,8.73
2022-12-26T07:54:28.358Z,6.43
2022-12-26T07:57:15.160Z,7.53
2022-12-26T07:59:44.782Z,5.50
2022-12-26T08:02:12.583Z,9.93
2022-12-26T08:04:40.285Z,8.00
2022-12-26T08:07:07.887Z,10.00
2022-12-26T08:09:35.501Z,6.50
2022-12-26T08:12:03.253Z,9.03
2022-12-26T08:14:30.773Z,6.63
2022-12-26T08:16:58.454Z,6.73
2022-12-26T08:19:26.033Z,6.77
2022-12-26T08:21:54.160Z,8.43
2022-12-26T08:24:21.917Z,6.73
2022-12-26T08:26:49.460Z,6.37
2022-12-26T08:29:18.017Z,4.93
2022-12-26T08:31:45.697Z,4.50
2022-12-26T08:34:13.596Z,5.03
2022-12-26T08:36:41.499Z,5.80
2022-12-26T08:39:09.375Z,4.60
2022-12-26T08:41:37.070Z,6.00
2022-12-26T08:46:52.580Z,7.50
2022-12-26T08:49:20.226Z,6.47
2022-12-26T08:51:49.245Z,5.57
2022-12-26T08:54:16.886Z,8.83
2022-12-26T08:56:44.531Z,4.97
2022-12-26T08:59:12.167Z,6.20
2022-12-26T09:01:40.924Z,5.90
2022-12-26T09:04:08.737Z,5.83
2022-12-26T09:06:40.204Z,5.60
2022-12-26T09:09:12.128Z,6.27
2022-12-26T09:11:41.989Z,6.40
2022-12-26T09:14:11.551Z,4.60
2022-12-26T09:16:50.483Z,7.73
2022-12-26T09:19:21.790Z,7.80
2022-12-26T09:22:14.127Z,4.90
2022-12-26T09:24:42.201Z,5.10
2022-12-26T09:27:11.058Z,3.80
2022-12-26T09:29:38.940Z,3.70
2022-12-26T09:32:07.036Z,5.63
2022-12-26T09:34:34.824Z,4.93
2022-12-26T09:37:02.395Z,3.50
2022-12-26T09:39:30.075Z,3.60
2022-12-26T09:42:23.866Z,4.00
2022-12-26T09:45:25.822Z,3.90
2022-12-26T09:48:34.775Z,4.63
2022-12-26T09:51:03.374Z,5.50
2022-12-26T09:53:44.022Z,4.13
2022-12-26T09:57:01.241Z,3.67
2022-12-26T09:59:20.050Z,5.23
2022-12-26T10:01:51.340Z,4.73
2022-12-26T10:04:29.853Z,4.70
2022-12-26T10:07:41.427Z,5.80
2022-12-26T10:10:49.950Z,2.87
2022-12-26T10:13:44.580Z,3.07
2022-12-26T10:17:03.186Z,3.27
2022-12-26T10:20:53.131Z,4.13
2022-12-26T10:23:59.570Z,4.77
2022-12-26T10:26:41.598Z,3.43
2022-12-26T10:29:09.139Z,5.97
2022-12-26T10:32:21.759Z,3.90
2022-12-26T10:34:54.917Z,3.50
2022-12-26T10:37:41.221Z,10.00
2022-12-26T10:40:30.042Z,6.73
2022-12-26T10:43:35.135Z,4.40
2022-12-26T10:46:32.955Z,4.30
2022-12-26T10:49:00.957Z,3.27
2022-12-26T10:51:28.843Z,11.60
2022-12-26T10:53:56.720Z,9.33
2022-12-26T10:56:27.476Z,3.20
2022-12-26T10:59:06.187Z,4.43
2022-12-26T11:01:41.181Z,4.63
2022-12-26T11:04:53.255Z,4.37
2022-12-26T11:07:19.417Z,5.90
2022-12-26T11:09:56.057Z,3.93
2022-12-26T11:13:07.858Z,4.33
2022-12-26T11:15:54.252Z,3.93
2022-12-26T11:18:51.390Z,4.03
2022-12-26T11:21:18.963Z,4.17
2022-12-26T11:24:19.847Z,4.60
2022-12-26T11:26:49.049Z,4.40
2022-12-26T11:29:24.466Z,4.10
2022-12-26T11:32:02.855Z,3.80
2022-12-26T11:34:46.122Z,4.10
2022-12-26T11:37:41.066Z,4.20
2022-12-26T11:40:37.462Z,4.30
2022-12-26T11:43:18.270Z,5.60
2022-12-26T11:45:50.873Z,3.60
2022-12-26T11:48:27.463Z,3.83
2022-12-26T11:50:55.709Z,4.53
2022-12-26T11:53:24.088Z,2.93
2022-12-26T11:56:11.568Z,3.80
2022-12-26T11:58:39.430Z,5.43
2022-12-26T12:01:16.772Z,6.53
2022-12-26T12:03:50.321Z,4.23
2022-12-26T12:07:03.165Z,6.33
2022-12-26T12:10:25.609Z,4.67
2022-12-26T12:13:19.392Z,5.30
2022-12-26T12:16:58.267Z,3.57
2022-12-26T12:20:20.410Z,7.50
2022-12-26T12:23:58.986Z,6.20
2022-12-26T12:26:57.685Z,6.27
2022-12-26T12:29:51.884Z,3.07
2022-12-26T12:33:17.346Z,3.70
2022-12-26T12:36:18.656Z,3.80
2022-12-26T12:39:48.956Z,8.03
2022-12-26T12:43:25.107Z,5.00
2022-12-26T12:46:33.721Z,6.83
2022-12-26T12:49:48.621Z,4.80
2022-12-26T12:52:46.323Z,9.33
2022-12-26T12:56:45.028Z,7.90
2022-12-26T13:00:01.003Z,9.20
2022-12-26T13:03:16.937Z,9.13
2022-12-26T13:06:30.770Z,10.60
2022-12-26T13:09:30.724Z,5.53
2022-12-26T13:12:24.967Z,9.50
2022-12-26T13:15:09.927Z,8.77
2022-12-26T13:18:00.797Z,10.27
2022-12-26T13:21:05.212Z,8.33
2022-12-26T13:24:11.429Z,10.67
2022-12-26T13:27:18.690Z,10.67
2022-12-26T13:29:49.657Z,9.63
2022-12-26T13:32:32.634Z,10.97
2022-12-26T13:35:04.444Z,7.00
2022-12-26T13:37:40.950Z,12.07
2022-12-26T13:40:21.821Z,12.30
2022-12-26T13:43:35.095Z,16.30
2022-12-26T13:46:02.881Z,12.83
2022-12-26T13:48:32.324Z,16.23
2022-12-26T13:51:05.013Z,12.63
2022-12-26T13:53:40.165Z,10.43
2022-12-26T13:56:19.727Z,14.03
2022-12-26T13:59:24.737Z,13.43
2022-12-26T14:03:19.729Z,11.47
2022-12-26T14:06:45.788Z,7.03
2022-12-26T14:10:04.115Z,11.03
2022-12-26T14:14:15.720Z,11.77
2022-12-26T14:17:16.438Z,13.70
2022-12-26T14:20:49.632Z,9.57
2022-12-26T14:23:58.079Z,8.93
2022-12-26T14:26:55.796Z,6.03
2022-12-26T14:29:45.813Z,7.07
2022-12-26T14:33:03.663Z,10.87
2022-12-26T14:36:26.959Z,8.43
2022-12-26T14:40:04.629Z,8.20
2022-12-26T14:43:11.097Z,5.20
2022-12-26T14:46:35.086Z,13.57
2022-12-26T14:49:29.243Z,6.73
2022-12-26T14:52:24.370Z,9.27
2022-12-26T14:54:56.070Z,9.50
2022-12-26T14:57:49.652Z,11.53
2022-12-26T15:00:23.307Z,14.63
2022-12-26T15:03:01.763Z,7.13
2022-12-26T15:05:44.701Z,5.80
2022-12-26T15:08:48.945Z,7.70
2022-12-26T15:12:03.135Z,7.07
2022-12-26T15:16:02.868Z,6.57
2022-12-26T15:19:34.365Z,6.73
2022-12-26T15:22:19.324Z,12.60
2022-12-26T15:25:32.452Z,7.43
2022-12-26T15:28:35.943Z,10.93
2022-12-26T15:31:29.859Z,14.37
2022-12-26T15:34:54.241Z,7.97
2022-12-26T15:38:17.606Z,5.90
2022-12-26T15:41:40.324Z,25.13
2022-12-26T15:44:49.525Z,7.47
2022-12-26T15:48:04.879Z,4.93
2022-12-26T15:51:12.317Z,11.53
2022-12-26T15:55:00.327Z,7.73
2022-12-26T15:58:51.074Z,8.33
2022-12-26T16:01:48.855Z,9.93
2022-12-26T16:04:47.066Z,9.77
2022-12-26T16:07:47.396Z,14.60
2022-12-26T16:10:36.967Z,8.23
2022-12-26T16:13:13.651Z,8.93
2022-12-26T16:16:00.906Z,9.03
2022-12-26T16:18:34.028Z,12.30
2022-12-26T16:21:25.560Z,10.57
2022-12-26T16:23:57.319Z,9.93
2022-12-26T16:26:38.985Z,8.83
2022-12-26T16:29:09.904Z,8.23
2022-12-26T16:31:38.996Z,6.20
2022-12-26T16:34:06.716Z,7.50
2022-12-26T16:36:36.658Z,15.10
2022-12-26T16:39:11.681Z,14.13
2022-12-26T16:42:31.394Z,11.53
2022-12-26T16:45:01.248Z,5.93
2022-12-26T16:47:33.336Z,11.90
2022-12-26T16:50:05.638Z,5.90
2022-12-26T16:52:46.308Z,8.60
2022-12-26T16:55:56.262Z,6.27
2022-12-26T16:58:35.270Z,14.70
2022-12-26T17:01:20.713Z,11.47
2022-12-26T17:04:24.474Z,8.03
2022-12-26T17:07:06.707Z,9.63
2022-12-26T17:09:54.455Z,7.70
2022-12-26T17:12:39.754Z,6.50
2022-12-26T17:15:18.500Z,8.37
2022-12-26T17:17:47.585Z,6.93
2022-12-26T17:20:23.932Z,6.63
2022-12-26T17:22:59.068Z,10.83
2022-12-26T17:25:33.693Z,4.80
2022-12-26T17:28:15.232Z,5.63
2022-12-26T17:30:48.735Z,4.80
2022-12-26T17:33:27.914Z,4.57
2022-12-26T17:39:26.834Z,4.83
2022-12-26T17:42:02.335Z,7.20
2022-12-26T17:44:45.295Z,6.77
2022-12-26T17:47:24.256Z,8.57
2022-12-26T17:49:55.474Z,3.50
2022-12-26T17:52:29.987Z,6.33
2022-12-26T17:54:59.829Z,9.73
2022-12-26T17:57:30.414Z,5.87
2022-12-26T17:59:59.467Z,6.63
2022-12-26T18:02:27.778Z,5.20
2022-12-26T18:04:56.013Z,6.40
2022-12-26T18:07:32.030Z,5.40
2022-12-26T18:10:02.430Z,5.83
2022-12-26T18:12:30.241Z,5.27
2022-12-26T18:15:02.197Z,4.97
2022-12-26T18:17:33.893Z,8.40
2022-12-26T18:20:05.173Z,3.80
2022-12-26T18:22:32.816Z,6.70
2022-12-26T18:25:00.404Z,7.17
2022-12-26T18:27:34.252Z,8.73
2022-12-26T18:30:02.500Z,6.80
2022-12-26T18:32:34.563Z,4.57
2022-12-26T18:35:02.185Z,7.40
2022-12-26T18:37:30.979Z,8.53
2022-12-26T18:39:58.673Z,4.53
2022-12-26T18:42:27.434Z,7.50
2022-12-26T18:44:55.920Z,10.40
2022-12-26T18:47:24.324Z,6.07
2022-12-26T18:49:51.948Z,7.00
2022-12-26T18:52:19.601Z,7.00
2022-12-26T18:54:47.222Z,8.80
2022-12-26T18:57:20.611Z,11.90
2022-12-26T18:59:48.716Z,11.27
2022-12-26T19:02:19.934Z,7.43
2022-12-26T19:04:49.401Z,7.23
2022-12-26T19:07:20.479Z,5.27
2022-12-26T19:09:55.682Z,6.50
2022-12-26T19:12:25.266Z,6.50
2022-12-26T19:14:53.802Z,9.37
2022-12-26T19:17:21.424Z,9.57
2022-12-26T19:19:49.110Z,6.90
2022-12-26T19:22:16.705Z,4.70
2022-12-26T19:24:46.572Z,5.80
2022-12-26T19:27:14.181Z,6.63
2022-12-26T19:29:42.054Z,8.00
2022-12-26T19:32:09.609Z,6.67
2022-12-26T19:34:37.911Z,7.90
2022-12-26T19:37:05.567Z,6.97
2022-12-26T19:39:33.231Z,6.00
2022-12-26T19:42:00.896Z,12.30
2022-12-26T19:44:30.151Z,11.57
2022-12-26T19:47:12.663Z,10.67
2022-12-26T19:49:42.925Z,10.63
2022-12-26T19:52:13.683Z,17.40
2022-12-26T19:54:41.403Z,11.83
2022-12-26T19:57:09.358Z,12.53
2022-12-26T19:59:37.134Z,11.30
2022-12-26T20:02:05.472Z,11.37
2022-12-26T20:04:33.355Z,12.47
2022-12-26T20:07:01.712Z,11.50
2022-12-26T20:09:29.851Z,11.30
2022-12-26T20:11:57.789Z,8.87
2022-12-26T20:14:28.226Z,11.27
2022-12-26T20:17:08.265Z,9.90
2022-12-26T20:19:37.366Z,13.67
2022-12-26T20:22:07.370Z,12.83
2022-12-26T20:24:35.988Z,11.27
2022-12-26T20:27:04.527Z,9.23
2022-12-26T20:29:32.775Z,10.00
2022-12-26T20:32:00.461Z,11.83
2022-12-26T20:34:28.134Z,11.23
2022-12-26T20:36:55.890Z,15.60
2022-12-26T20:39:24.022Z,12.73
2022-12-26T20:41:51.742Z,11.67
2022-12-26T20:44:19.981Z,12.63
2022-12-26T20:46:47.706Z,11.00
2022-12-26T20:49:15.919Z,9.90
2022-12-26T20:51:46.047Z,12.83
2022-12-26T20:54:17.664Z,7.97
2022-12-26T20:56:46.200Z,12.43
2022-12-26T20:59:14.151Z,10.70
2022-12-26T21:01:42.470Z,8.60
2022-12-26T21:04:21.657Z,9.07
2022-12-26T21:06:50.535Z,12.00
2022-12-26T21:09:18.594Z,10.23
2022-12-26T21:11:46.495Z,10.20
2022-12-26T21:14:20.642Z,9.37
2022-12-26T21:16:57.427Z,10.70
2022-12-26T21:19:29.715Z,8.03
2022-12-26T21:21:57.911Z,10.47
2022-12-26T21:24:33.044Z,11.23
2022-12-26T21:27:01.238Z,12.63
2022-12-26T21:29:34.436Z,11.20
2022-12-26T21:32:04.496Z,8.17
2022-12-26T21:34:34.866Z,11.47
2022-12-26T21:37:21.638Z,8.27
2022-12-26T21:39:50.741Z,9.13
2022-12-26T21:42:18.747Z,9.27
2022-12-26T21:44:46.359Z,10.20
2022-12-26T21:47:14.001Z,5.13
2022-12-26T21:49:41.549Z,8.10
2022-12-26T21:52:11.337Z,8.23
2022-12-26T21:54:57.838Z,7.40
2022-12-26T21:57:26.100Z,11.83
2022-12-26T21:59:56.370Z,9.60
2022-12-26T22:02:56.480Z,11.20
2022-12-26T22:05:29.764Z,8.40
2022-12-26T22:08:02.043Z,9.23
2022-12-26T22:10:52.030Z,7.37
2022-12-26T22:13:24.320Z,12.20
2022-12-26T22:16:07.842Z,12.00
2022-12-26T22:18:48.003Z,13.93
2022-12-26T22:21:22.848Z,8.40
2022-12-26T22:23:53.884Z,11.20
2022-12-26T22:26:24.280Z,9.30
2022-12-26T22:28:52.864Z,6.50
2022-12-26T22:31:32.346Z,8.60
2022-12-26T22:34:13.009Z,11.03
2022-12-26T22:36:42.116Z,7.87
2022-12-26T22:39:17.173Z,7.33
2022-12-26T22:41:46.450Z,8.43
2022-12-26T22:44:15.323Z,10.17
2022-12-26T22:46:43.365Z,3.93
2022-12-26T22:49:11.289Z,6.53
2022-12-26T22:51:39.478Z,10.50
2022-12-26T22:54:07.050Z,4.80
2022-12-26T22:56:34.842Z,11.17
2022-12-26T22:59:03.358Z,7.60
2022-12-26T23:01:31.946Z,3.93
2022-12-26T23:04:01.739Z,10.07
2022-12-26T23:06:38.091Z,10.87
2022-12-26T23:09:16.231Z,7.00
2022-12-26T23:12:04.741Z,9.10
2022-12-26T23:14:32.727Z,11.03
2022-12-26T23:17:33.100Z,8.73
2022-12-26T23:20:21.146Z,8.37
2022-12-26T23:22:49.342Z,5.20
2022-12-26T23:25:17.310Z,11.27
2022-12-26T23:28:03.651Z,6.20
2022-12-26T23:30:31.746Z,7.23
2022-12-26T23:33:00.529Z,6.53
2022-12-26T23:35:28.695Z,10.20
2022-12-26T23:37:56.278Z,4.87
2022-12-26T23:40:24.648Z,6.20
2022-12-26T23:42:52.237Z,7.00
2022-12-26T23:45:20.067Z,8.40
2022-12-26T23:47:47.640Z,8.97
2022-12-26T23:50:17.749Z,19.67
2022-12-26T23:52:45.962Z,8.10
2022-12-26T23:55:14.125Z,9.03
2022-12-26T23:57:41.785Z,7.43
