createdAt,value
2022-10-31T00:02:26.138Z,99.99
2022-10-31T00:07:26.017Z,99.99
2022-10-31T00:12:25.965Z,99.99
2022-10-31T00:17:25.921Z,99.99
2022-10-31T00:22:25.823Z,99.99
2022-10-31T00:27:25.760Z,99.99
2022-10-31T00:32:25.697Z,99.99
2022-10-31T00:37:25.623Z,99.99
2022-10-31T00:42:25.556Z,99.99
2022-10-31T00:47:25.486Z,99.99
2022-10-31T00:52:25.433Z,99.99
2022-10-31T00:57:25.357Z,99.99
2022-10-31T01:02:25.454Z,99.99
2022-10-31T01:07:25.227Z,99.99
2022-10-31T01:12:25.495Z,99.99
2022-10-31T01:17:25.085Z,99.99
2022-10-31T01:22:25.026Z,99.99
2022-10-31T01:27:24.975Z,99.99
2022-10-31T01:32:24.876Z,99.99
2022-10-31T01:37:24.827Z,99.99
2022-10-31T01:42:24.759Z,99.99
2022-10-31T01:47:24.671Z,99.99
2022-10-31T01:52:24.616Z,99.99
2022-10-31T01:57:24.555Z,99.99
2022-10-31T02:02:24.613Z,99.99
2022-10-31T02:07:24.405Z,99.99
2022-10-31T02:12:24.338Z,99.99
2022-10-31T02:17:24.255Z,99.99
2022-10-31T02:22:24.208Z,99.99
2022-10-31T02:27:24.137Z,99.99
2022-10-31T02:32:24.080Z,99.99
2022-10-31T02:37:24.019Z,99.99
2022-10-31T02:42:23.989Z,99.99
2022-10-31T02:47:23.869Z,99.99
2022-10-31T02:52:23.823Z,99.99
2022-10-31T02:57:23.760Z,99.99
2022-10-31T03:02:23.867Z,99.99
2022-10-31T03:07:23.627Z,99.99
2022-10-31T03:12:23.592Z,99.99
2022-10-31T03:17:23.528Z,99.99
2022-10-31T03:22:23.489Z,99.99
2022-10-31T03:27:23.379Z,99.99
2022-10-31T03:32:23.369Z,99.99
2022-10-31T03:37:23.291Z,99.99
2022-10-31T03:42:23.219Z,99.99
2022-10-31T03:47:23.139Z,99.99
2022-10-31T03:52:23.112Z,99.99
2022-10-31T03:57:23.075Z,99.99
2022-10-31T04:02:23.031Z,99.99
2022-10-31T04:07:22.902Z,99.99
2022-10-31T04:12:22.841Z,99.99
2022-10-31T04:17:22.790Z,99.99
2022-10-31T04:22:22.749Z,99.99
2022-10-31T04:27:22.640Z,99.99
2022-10-31T04:32:22.621Z,99.99
2022-10-31T04:37:22.531Z,99.99
2022-10-31T04:42:22.492Z,99.99
2022-10-31T04:47:22.440Z,99.99
2022-10-31T04:52:22.367Z,99.99
2022-10-31T04:57:22.271Z,99.99
2022-10-31T05:02:22.309Z,99.99
2022-10-31T05:07:22.184Z,99.99
2022-10-31T05:12:22.082Z,99.99
2022-10-31T05:17:22.040Z,99.99
2022-10-31T05:22:21.975Z,99.99
2022-10-31T05:27:21.906Z,99.99
2022-10-31T05:32:21.859Z,99.99
2022-10-31T05:37:21.815Z,99.99
2022-10-31T05:42:21.723Z,99.99
2022-10-31T05:47:21.659Z,99.99
2022-10-31T05:52:21.594Z,99.99
2022-10-31T05:57:21.557Z,99.99
2022-10-31T06:02:21.473Z,99.99
2022-10-31T06:07:21.404Z,99.99
2022-10-31T06:12:21.345Z,99.99
2022-10-31T06:17:21.283Z,99.99
2022-10-31T06:22:21.224Z,99.99
2022-10-31T06:27:21.167Z,99.99
2022-10-31T06:32:21.143Z,99.99
2022-10-31T06:37:21.034Z,99.99
2022-10-31T06:42:20.966Z,99.99
2022-10-31T06:47:20.908Z,99.99
2022-10-31T06:52:20.846Z,99.99
2022-10-31T06:57:20.785Z,99.99
2022-10-31T07:02:20.813Z,99.99
2022-10-31T07:07:20.654Z,99.99
2022-10-31T07:12:20.636Z,99.99
2022-10-31T07:17:20.542Z,99.99
2022-10-31T07:22:20.486Z,99.99
2022-10-31T07:27:20.406Z,99.99
2022-10-31T07:32:20.345Z,99.99
2022-10-31T07:37:20.268Z,99.99
2022-10-31T07:42:20.206Z,99.99
2022-10-31T07:47:20.135Z,99.99
2022-10-31T07:52:20.076Z,99.99
2022-10-31T07:57:24.109Z,99.99
2022-10-31T08:02:20.946Z,99.99
2022-10-31T08:07:19.923Z,99.99
2022-10-31T08:12:19.818Z,99.99
2022-10-31T08:17:19.758Z,99.99
2022-10-31T08:22:19.713Z,99.99
2022-10-31T08:27:19.633Z,99.99
2022-10-31T08:32:19.589Z,99.99
2022-10-31T08:37:19.521Z,99.99
2022-10-31T08:42:19.460Z,99.99
2022-10-31T08:47:19.394Z,99.99
2022-10-31T08:52:19.330Z,99.99
2022-10-31T08:57:19.251Z,99.99
2022-10-31T09:02:19.257Z,99.66
2022-10-31T09:07:21.274Z,98.70
2022-10-31T09:12:19.083Z,97.64
2022-10-31T09:17:19.027Z,98.30
2022-10-31T09:22:18.950Z,97.30
2022-10-31T09:27:18.881Z,97.05
2022-10-31T09:32:18.848Z,96.39
2022-10-31T09:37:18.744Z,94.98
2022-10-31T09:42:18.695Z,93.68
2022-10-31T09:47:18.625Z,92.12
2022-10-31T09:52:18.579Z,92.02
2022-10-31T09:57:18.516Z,91.06
2022-10-31T10:02:18.520Z,90.17
2022-10-31T10:07:18.389Z,88.83
2022-10-31T10:12:18.338Z,88.65
2022-10-31T10:17:18.269Z,86.69
2022-10-31T10:22:18.199Z,85.94
2022-10-31T10:27:20.765Z,85.03
2022-10-31T10:32:19.079Z,84.09
2022-10-31T10:37:18.012Z,83.71
2022-10-31T10:42:17.950Z,80.07
2022-10-31T10:47:17.880Z,77.96
2022-10-31T10:57:18.755Z,79.06
2022-10-31T11:02:17.710Z,77.15
2022-10-31T11:07:17.655Z,76.87
2022-10-31T11:12:17.578Z,75.47
2022-10-31T11:17:17.528Z,75.77
2022-10-31T11:22:17.451Z,74.84
2022-10-31T11:27:17.392Z,74.00
2022-10-31T11:32:17.320Z,73.26
2022-10-31T11:37:17.252Z,72.76
2022-10-31T11:42:17.193Z,73.53
2022-10-31T11:47:17.128Z,72.42
2022-10-31T11:52:17.074Z,72.49
2022-10-31T11:57:17.017Z,71.76
2022-10-31T12:02:17.016Z,70.09
2022-10-31T12:07:16.881Z,69.26
2022-10-31T12:12:16.827Z,69.23
2022-10-31T12:17:16.767Z,68.53
2022-10-31T12:22:16.720Z,69.43
2022-10-31T12:27:16.633Z,69.20
2022-10-31T12:32:16.560Z,67.27
2022-10-31T12:37:16.511Z,67.40
2022-10-31T12:42:16.455Z,68.53
2022-10-31T12:47:16.400Z,69.86
2022-10-31T12:52:16.330Z,69.62
2022-10-31T12:57:16.264Z,69.96
2022-10-31T13:02:16.330Z,69.76
2022-10-31T13:07:16.140Z,70.46
2022-10-31T13:12:16.082Z,70.79
2022-10-31T13:17:16.011Z,70.59
2022-10-31T13:22:15.969Z,71.99
2022-10-31T13:27:15.901Z,71.49
2022-10-31T13:32:15.823Z,72.29
2022-10-31T13:37:15.765Z,72.09
2022-10-31T13:42:15.707Z,71.79
2022-10-31T13:47:15.627Z,71.59
2022-10-31T13:52:15.577Z,72.52
2022-10-31T13:57:15.537Z,74.02
2022-10-31T14:02:15.576Z,73.86
2022-10-31T14:07:15.402Z,74.26
2022-10-31T14:12:15.347Z,74.36
2022-10-31T14:17:15.255Z,75.19
2022-10-31T14:22:15.211Z,75.33
2022-10-31T14:27:15.146Z,77.03
2022-10-31T14:32:15.077Z,75.26
2022-10-31T14:37:15.007Z,75.90
2022-10-31T14:42:14.939Z,75.54
2022-10-31T14:47:14.887Z,75.57
2022-10-31T14:52:14.831Z,76.17
2022-10-31T14:57:14.751Z,76.51
2022-10-31T15:02:14.819Z,77.11
2022-10-31T15:07:14.642Z,77.25
2022-10-31T15:12:14.582Z,77.75
2022-10-31T15:17:14.514Z,78.15
2022-10-31T15:22:14.454Z,77.99
2022-10-31T15:27:14.400Z,79.43
2022-10-31T15:32:14.317Z,80.88
2022-10-31T15:37:14.280Z,81.92
2022-10-31T15:42:14.207Z,82.97
2022-10-31T15:47:16.886Z,83.17
2022-10-31T15:52:14.060Z,83.00
2022-10-31T15:57:14.001Z,83.40
2022-10-31T16:02:14.062Z,83.65
2022-10-31T16:07:17.457Z,83.95
2022-10-31T16:12:18.620Z,85.00
2022-10-31T16:17:14.745Z,86.35
2022-10-31T16:22:13.705Z,85.54
2022-10-31T16:27:13.656Z,85.88
2022-10-31T16:32:13.576Z,85.58
2022-10-31T16:37:13.535Z,85.48
2022-10-31T16:42:13.483Z,87.13
2022-10-31T16:47:13.380Z,89.59
2022-10-31T16:52:13.321Z,92.06
2022-10-31T16:57:13.251Z,93.46
2022-10-31T17:02:13.314Z,93.46
2022-10-31T17:07:13.135Z,93.20
2022-10-31T17:12:13.073Z,92.60
2022-10-31T17:17:13.016Z,91.99
2022-10-31T17:22:12.965Z,91.99
2022-10-31T17:27:12.886Z,93.20
2022-10-31T17:32:12.833Z,94.15
2022-10-31T17:37:12.765Z,95.82
2022-10-31T17:42:12.697Z,96.98
2022-10-31T17:47:12.637Z,97.53
2022-10-31T17:52:12.578Z,97.83
2022-10-31T17:57:12.508Z,98.99
2022-10-31T18:02:12.521Z,99.50
2022-10-31T18:07:12.380Z,99.40
2022-10-31T18:12:12.321Z,99.75
2022-10-31T18:17:12.256Z,99.99
2022-10-31T18:22:12.207Z,99.44
2022-10-31T18:27:12.144Z,99.65
2022-10-31T18:32:12.082Z,99.99
2022-10-31T18:37:12.010Z,99.99
2022-10-31T18:42:11.988Z,99.99
2022-10-31T18:47:11.896Z,99.99
2022-10-31T18:52:11.826Z,99.99
2022-10-31T18:57:11.775Z,99.99
2022-10-31T19:02:11.842Z,99.99
2022-10-31T19:07:11.648Z,99.99
2022-10-31T19:12:11.582Z,99.99
2022-10-31T19:17:11.528Z,99.99
2022-10-31T19:22:11.451Z,99.99
2022-10-31T19:27:11.397Z,99.99
2022-10-31T19:32:11.325Z,99.99
2022-10-31T19:37:11.263Z,99.99
2022-10-31T19:42:11.203Z,99.99
2022-10-31T19:47:11.150Z,99.99
2022-10-31T19:52:11.093Z,99.99
2022-10-31T19:57:11.027Z,99.99
2022-10-31T20:02:10.952Z,99.99
2022-10-31T20:07:10.892Z,99.99
2022-10-31T20:12:10.832Z,99.99
2022-10-31T20:17:10.805Z,99.99
2022-10-31T20:22:10.702Z,99.99
2022-10-31T20:27:10.649Z,99.99
2022-10-31T20:32:10.583Z,99.99
2022-10-31T20:37:10.523Z,99.99
2022-10-31T20:42:10.446Z,99.99
2022-10-31T20:47:10.386Z,99.99
2022-10-31T20:52:10.329Z,99.99
2022-10-31T20:57:10.267Z,99.99
2022-10-31T21:02:10.315Z,99.99
2022-10-31T21:07:10.137Z,99.99
2022-10-31T21:12:10.077Z,99.99
2022-10-31T21:17:10.344Z,99.99
2022-10-31T21:22:09.949Z,99.99
2022-10-31T21:27:11.630Z,99.99
2022-10-31T21:32:09.834Z,99.99
2022-10-31T21:37:09.800Z,99.99
2022-10-31T21:42:09.722Z,99.99
2022-10-31T21:47:09.642Z,99.99
2022-10-31T21:52:09.580Z,99.99
2022-10-31T21:57:09.598Z,99.99
2022-10-31T22:02:09.527Z,99.99
2022-10-31T22:07:09.397Z,99.99
2022-10-31T22:12:09.325Z,99.99
2022-10-31T22:17:09.271Z,99.99
2022-10-31T22:22:09.207Z,99.99
2022-10-31T22:27:09.150Z,99.99
2022-10-31T22:32:09.103Z,99.99
2022-10-31T22:37:09.022Z,99.99
2022-10-31T22:42:08.964Z,99.99
2022-10-31T22:47:08.903Z,99.99
2022-10-31T22:52:08.839Z,99.99
2022-10-31T22:57:08.795Z,99.99
2022-10-31T23:02:11.557Z,99.99
2022-10-31T23:07:10.422Z,99.99
2022-10-31T23:12:08.601Z,99.99
2022-10-31T23:17:08.527Z,99.99
2022-10-31T23:22:08.454Z,99.99
2022-10-31T23:27:08.479Z,99.99
2022-10-31T23:32:08.356Z,99.99
2022-10-31T23:42:08.218Z,99.99
2022-10-31T23:47:08.135Z,99.99
2022-10-31T23:52:08.055Z,99.99
2022-10-31T23:57:08.001Z,99.99
