createdAt,value
2022-12-15T00:02:40.360Z,28.20
2022-12-15T00:05:25.704Z,27.60
2022-12-15T00:08:10.563Z,28.47
2022-12-15T00:10:55.493Z,29.50
2022-12-15T00:13:40.348Z,27.83
2022-12-15T00:16:25.564Z,26.43
2022-12-15T00:19:10.882Z,28.00
2022-12-15T00:21:55.743Z,28.00
2022-12-15T00:24:40.821Z,28.07
2022-12-15T00:27:25.779Z,26.40
2022-12-15T00:30:10.761Z,26.90
2022-12-15T00:32:55.686Z,26.67
2022-12-15T00:35:40.689Z,27.23
2022-12-15T00:38:25.697Z,24.33
2022-12-15T00:40:59.198Z,23.97
2022-12-15T00:43:25.647Z,25.57
2022-12-15T00:46:10.905Z,25.63
2022-12-15T00:48:37.330Z,26.37
2022-12-15T00:51:03.665Z,27.07
2022-12-15T00:53:48.854Z,26.23
2022-12-15T00:56:33.773Z,26.33
2022-12-15T00:59:18.710Z,24.23
2022-12-15T01:02:03.831Z,25.57
2022-12-15T01:04:49.043Z,24.27
2022-12-15T01:07:33.921Z,25.77
2022-12-15T01:10:18.963Z,25.43
2022-12-15T01:13:03.870Z,25.33
2022-12-15T01:15:48.891Z,25.43
2022-12-15T01:18:33.901Z,25.30
2022-12-15T01:21:00.223Z,24.27
2022-12-15T01:23:26.672Z,26.27
2022-12-15T01:25:53.165Z,26.93
2022-12-15T01:28:19.466Z,24.37
2022-12-15T01:30:46.022Z,24.63
2022-12-15T01:33:12.342Z,24.90
2022-12-15T01:35:38.695Z,25.77
2022-12-15T01:38:05.047Z,24.83
2022-12-15T01:40:46.764Z,25.27
2022-12-15T01:43:13.454Z,25.03
2022-12-15T01:45:39.771Z,24.97
2022-12-15T01:48:06.145Z,23.90
2022-12-15T01:50:32.508Z,25.17
2022-12-15T01:52:58.840Z,23.40
2022-12-15T01:55:25.145Z,25.37
2022-12-15T01:57:51.465Z,25.43
2022-12-15T02:00:17.792Z,24.00
2022-12-15T02:02:44.339Z,24.07
2022-12-15T02:05:10.822Z,23.97
2022-12-15T02:07:37.167Z,23.83
2022-12-15T02:10:03.478Z,24.97
2022-12-15T02:12:29.802Z,25.60
2022-12-15T02:14:56.128Z,24.77
2022-12-15T02:17:22.434Z,23.87
2022-12-15T02:19:48.766Z,25.07
2022-12-15T02:22:15.883Z,23.23
2022-12-15T02:24:42.220Z,22.97
2022-12-15T02:27:08.534Z,24.53
2022-12-15T02:29:34.845Z,24.50
2022-12-15T02:32:01.188Z,26.40
2022-12-15T02:34:27.700Z,24.17
2022-12-15T02:36:54.011Z,26.13
2022-12-15T02:39:20.327Z,25.17
2022-12-15T02:41:46.647Z,24.53
2022-12-15T02:44:12.959Z,25.50
2022-12-15T02:46:39.297Z,25.03
2022-12-15T02:49:05.618Z,25.93
2022-12-15T02:51:31.940Z,24.83
2022-12-15T02:53:58.304Z,24.83
2022-12-15T02:56:24.674Z,25.30
2022-12-15T02:58:51.022Z,25.07
2022-12-15T03:01:17.512Z,24.27
2022-12-15T03:03:43.915Z,26.13
2022-12-15T03:06:10.238Z,23.73
2022-12-15T03:08:36.552Z,25.23
2022-12-15T03:11:02.866Z,24.87
2022-12-15T03:13:29.748Z,23.20
2022-12-15T03:15:58.266Z,24.20
2022-12-15T03:18:24.587Z,24.23
2022-12-15T03:20:51.043Z,23.73
2022-12-15T03:23:17.347Z,23.53
2022-12-15T03:25:43.667Z,22.53
2022-12-15T03:28:09.987Z,22.93
2022-12-15T03:30:36.308Z,24.60
2022-12-15T03:33:02.694Z,23.47
2022-12-15T03:35:29.029Z,23.97
2022-12-15T03:37:55.342Z,24.03
2022-12-15T03:40:21.663Z,23.77
2022-12-15T03:42:48.754Z,24.23
2022-12-15T03:45:15.061Z,24.57
2022-12-15T03:47:41.907Z,24.10
2022-12-15T03:50:08.251Z,23.63
2022-12-15T03:52:34.563Z,24.63
2022-12-15T03:55:00.869Z,24.80
2022-12-15T03:57:27.183Z,26.03
2022-12-15T03:59:53.499Z,25.37
2022-12-15T04:02:19.954Z,24.23
2022-12-15T04:04:46.404Z,24.73
2022-12-15T04:07:13.028Z,24.50
2022-12-15T04:09:39.352Z,24.47
2022-12-15T04:12:05.726Z,22.87
2022-12-15T04:14:32.040Z,24.20
2022-12-15T04:16:58.424Z,23.87
2022-12-15T04:19:43.564Z,25.13
2022-12-15T04:22:12.623Z,23.27
2022-12-15T04:25:01.482Z,24.53
2022-12-15T04:27:46.391Z,24.37
2022-12-15T04:30:31.465Z,23.80
2022-12-15T04:33:16.531Z,24.37
2022-12-15T04:36:01.494Z,24.27
2022-12-15T04:38:50.286Z,22.17
2022-12-15T04:41:35.670Z,23.70
2022-12-15T04:44:20.597Z,23.40
2022-12-15T04:47:05.430Z,23.17
2022-12-15T04:49:50.403Z,23.03
2022-12-15T04:52:35.461Z,23.03
2022-12-15T04:55:20.443Z,22.37
2022-12-15T04:58:05.429Z,22.60
2022-12-15T05:00:50.363Z,22.00
2022-12-15T05:03:35.683Z,22.20
2022-12-15T05:06:21.077Z,22.83
2022-12-15T05:09:05.995Z,22.27
2022-12-15T05:11:50.901Z,21.10
2022-12-15T05:14:35.778Z,22.70
2022-12-15T05:17:20.832Z,20.53
2022-12-15T05:20:06.079Z,21.73
2022-12-15T05:22:51.210Z,22.10
2022-12-15T05:25:35.995Z,22.20
2022-12-15T05:28:20.907Z,20.43
2022-12-15T05:31:05.924Z,21.37
2022-12-15T05:33:32.550Z,20.73
2022-12-15T05:35:59.163Z,21.67
2022-12-15T05:38:25.551Z,20.67
2022-12-15T05:40:51.860Z,20.40
2022-12-15T05:43:21.682Z,21.53
2022-12-15T05:45:52.472Z,22.37
2022-12-15T05:48:18.838Z,22.90
2022-12-15T05:50:45.178Z,22.10
2022-12-15T05:53:11.523Z,22.67
2022-12-15T05:55:37.833Z,21.83
2022-12-15T05:58:04.214Z,21.90
2022-12-15T06:00:30.534Z,22.07
2022-12-15T06:02:56.898Z,23.43
2022-12-15T06:05:23.233Z,20.90
2022-12-15T06:07:49.591Z,21.27
2022-12-15T06:10:15.917Z,22.63
2022-12-15T06:12:42.263Z,22.60
2022-12-15T06:15:08.584Z,22.30
2022-12-15T06:17:34.894Z,21.60
2022-12-15T06:20:01.231Z,21.53
2022-12-15T06:22:27.539Z,21.77
2022-12-15T06:24:53.857Z,21.43
2022-12-15T06:27:20.216Z,22.13
2022-12-15T06:29:46.526Z,20.80
2022-12-15T06:32:12.859Z,21.73
2022-12-15T06:34:39.173Z,20.10
2022-12-15T06:37:06.484Z,20.77
2022-12-15T06:39:32.790Z,20.30
2022-12-15T06:41:59.120Z,20.37
2022-12-15T06:44:25.435Z,19.43
2022-12-15T06:46:51.798Z,19.87
2022-12-15T06:49:18.229Z,18.00
2022-12-15T06:51:45.166Z,20.10
2022-12-15T06:54:11.580Z,19.00
2022-12-15T06:56:38.867Z,18.80
2022-12-15T06:59:05.193Z,20.23
2022-12-15T07:01:35.303Z,19.23
2022-12-15T07:04:03.234Z,17.97
2022-12-15T07:06:30.367Z,19.33
2022-12-15T07:08:56.907Z,19.17
2022-12-15T07:11:23.402Z,19.77
2022-12-15T07:13:50.013Z,18.50
2022-12-15T07:16:16.361Z,17.10
2022-12-15T07:18:42.696Z,17.13
2022-12-15T07:21:09.144Z,17.30
2022-12-15T07:23:53.367Z,17.50
2022-12-15T07:26:20.954Z,18.30
2022-12-15T07:28:47.349Z,17.30
2022-12-15T07:31:13.879Z,18.50
2022-12-15T07:33:40.256Z,19.57
2022-12-15T07:36:08.324Z,16.67
2022-12-15T07:38:35.049Z,18.50
2022-12-15T07:41:02.167Z,17.10
2022-12-15T07:43:28.732Z,18.70
2022-12-15T07:45:55.411Z,18.17
2022-12-15T07:48:21.850Z,17.67
2022-12-15T07:50:48.184Z,18.60
2022-12-15T07:53:16.745Z,17.33
2022-12-15T07:56:06.344Z,18.03
2022-12-15T07:58:29.404Z,19.23
2022-12-15T08:00:55.766Z,19.80
2022-12-15T08:03:22.304Z,21.77
2022-12-15T08:05:48.816Z,20.57
2022-12-15T08:08:15.738Z,18.13
2022-12-15T08:10:42.116Z,18.67
2022-12-15T08:13:08.779Z,17.27
2022-12-15T08:15:35.090Z,18.10
2022-12-15T08:18:01.787Z,17.70
2022-12-15T08:20:29.264Z,18.77
2022-12-15T08:22:55.646Z,18.13
2022-12-15T08:25:21.979Z,17.43
2022-12-15T08:27:48.351Z,17.73
2022-12-15T08:30:14.667Z,15.90
2022-12-15T08:32:41.004Z,16.47
2022-12-15T08:35:25.333Z,16.17
2022-12-15T08:37:54.529Z,16.87
2022-12-15T08:40:20.860Z,17.17
2022-12-15T08:42:47.165Z,17.93
2022-12-15T08:45:13.537Z,18.37
2022-12-15T08:47:39.999Z,18.23
2022-12-15T08:50:06.842Z,17.80
2022-12-15T08:52:33.250Z,18.47
2022-12-15T08:54:59.600Z,17.70
2022-12-15T08:57:25.975Z,16.67
2022-12-15T08:59:52.317Z,18.87
2022-12-15T09:02:18.800Z,18.87
2022-12-15T09:04:45.508Z,17.53
2022-12-15T09:07:11.906Z,18.73
2022-12-15T09:09:38.216Z,18.87
2022-12-15T09:12:04.599Z,19.50
2022-12-15T09:14:34.431Z,17.93
2022-12-15T09:17:00.976Z,17.77
2022-12-15T09:19:27.992Z,18.03
2022-12-15T09:21:54.313Z,17.37
2022-12-15T09:24:32.058Z,16.97
2022-12-15T09:27:00.870Z,18.57
2022-12-15T09:29:27.215Z,18.73
2022-12-15T09:31:53.530Z,19.53
2022-12-15T09:34:19.861Z,18.20
2022-12-15T09:36:46.171Z,19.10
2022-12-15T09:39:12.912Z,20.30
2022-12-15T09:41:39.246Z,20.03
2022-12-15T09:44:05.580Z,20.43
2022-12-15T09:46:32.005Z,20.50
2022-12-15T09:48:58.428Z,20.87
2022-12-15T09:51:24.765Z,20.07
2022-12-15T09:53:55.822Z,19.83
2022-12-15T09:56:22.620Z,19.93
2022-12-15T09:58:50.767Z,19.93
2022-12-15T10:01:17.153Z,19.97
2022-12-15T10:03:43.616Z,18.10
2022-12-15T10:06:21.171Z,18.70
2022-12-15T10:08:48.610Z,18.50
2022-12-15T10:11:17.368Z,17.83
2022-12-15T10:13:43.726Z,18.50
2022-12-15T10:16:10.132Z,18.43
2022-12-15T10:18:36.500Z,19.27
2022-12-15T10:21:02.880Z,18.23
2022-12-15T10:23:29.784Z,19.23
2022-12-15T10:25:56.459Z,19.57
2022-12-15T10:28:22.788Z,17.57
2022-12-15T10:30:49.159Z,19.13
2022-12-15T10:33:17.189Z,17.57
2022-12-15T10:35:44.293Z,18.20
2022-12-15T10:38:10.692Z,18.60
2022-12-15T10:40:37.002Z,19.33
2022-12-15T10:43:03.371Z,18.77
2022-12-15T10:45:29.686Z,21.17
2022-12-15T10:47:56.038Z,20.40
2022-12-15T10:53:08.738Z,20.23
2022-12-15T10:55:35.049Z,20.60
2022-12-15T10:58:01.362Z,21.80
2022-12-15T11:00:28.017Z,22.40
2022-12-15T11:02:54.824Z,21.37
2022-12-15T11:05:21.371Z,22.00
2022-12-15T11:07:47.701Z,22.37
2022-12-15T11:10:14.014Z,21.67
2022-12-15T11:12:58.331Z,22.63
2022-12-15T11:15:24.963Z,22.20
2022-12-15T11:17:51.373Z,24.23
2022-12-15T11:20:17.716Z,25.43
2022-12-15T11:22:44.033Z,23.37
2022-12-15T11:25:11.600Z,23.30
2022-12-15T11:27:43.448Z,24.03
2022-12-15T11:30:09.872Z,22.53
2022-12-15T11:32:36.178Z,23.60
2022-12-15T11:35:02.618Z,23.17
2022-12-15T11:37:34.200Z,21.77
2022-12-15T11:40:02.658Z,22.50
2022-12-15T11:42:28.957Z,23.40
2022-12-15T11:44:55.336Z,23.47
2022-12-15T11:47:21.877Z,23.17
2022-12-15T11:49:48.215Z,22.90
2022-12-15T11:52:15.133Z,23.27
2022-12-15T11:54:41.547Z,22.67
2022-12-15T11:57:07.871Z,23.60
2022-12-15T11:59:34.203Z,22.10
2022-12-15T12:02:03.369Z,22.47
2022-12-15T12:04:30.067Z,21.83
2022-12-15T12:06:56.457Z,21.00
2022-12-15T12:09:22.815Z,20.57
2022-12-15T12:11:50.601Z,20.20
2022-12-15T12:14:17.011Z,21.43
2022-12-15T12:16:43.330Z,20.87
2022-12-15T12:19:09.721Z,20.53
2022-12-15T12:21:36.374Z,20.23
2022-12-15T12:24:02.686Z,19.70
2022-12-15T12:26:29.076Z,19.87
2022-12-15T12:28:58.147Z,21.00
2022-12-15T12:31:24.480Z,20.67
2022-12-15T12:33:50.853Z,20.33
2022-12-15T12:36:17.175Z,22.23
2022-12-15T12:38:46.410Z,23.53
2022-12-15T12:41:17.324Z,22.60
2022-12-15T12:43:43.688Z,21.60
2022-12-15T12:46:10.267Z,21.03
2022-12-15T12:48:37.846Z,22.20
2022-12-15T12:51:04.473Z,20.47
2022-12-15T12:53:31.260Z,21.93
2022-12-15T12:55:57.827Z,22.13
2022-12-15T12:58:25.064Z,22.30
2022-12-15T13:00:56.697Z,22.87
2022-12-15T13:03:23.323Z,22.63
2022-12-15T13:05:50.552Z,21.70
2022-12-15T13:08:17.125Z,22.40
2022-12-15T13:10:43.515Z,21.63
2022-12-15T13:13:09.839Z,20.33
2022-12-15T13:15:37.370Z,21.33
2022-12-15T13:18:03.831Z,21.57
2022-12-15T13:20:30.251Z,23.30
2022-12-15T13:22:56.991Z,24.77
2022-12-15T13:25:23.296Z,22.30
2022-12-15T13:27:49.637Z,24.67
2022-12-15T13:30:16.519Z,23.13
2022-12-15T13:32:42.912Z,23.43
2022-12-15T13:35:09.291Z,24.33
2022-12-15T13:37:35.635Z,22.40
2022-12-15T13:40:02.026Z,24.57
2022-12-15T13:42:45.315Z,24.60
2022-12-15T13:45:14.680Z,25.17
2022-12-15T13:47:40.988Z,24.80
2022-12-15T13:50:07.398Z,24.13
2022-12-15T13:53:16.558Z,25.03
2022-12-15T13:55:27.303Z,23.27
2022-12-15T13:57:54.283Z,23.00
2022-12-15T14:00:20.768Z,23.33
2022-12-15T14:02:47.164Z,22.23
2022-12-15T14:05:15.016Z,23.23
2022-12-15T14:07:41.342Z,23.30
2022-12-15T14:10:07.693Z,23.57
2022-12-15T14:12:34.036Z,22.00
2022-12-15T14:15:00.380Z,24.83
2022-12-15T14:17:26.699Z,25.37
2022-12-15T14:19:53.087Z,26.07
2022-12-15T14:22:26.731Z,27.20
2022-12-15T14:24:54.318Z,26.20
2022-12-15T14:27:20.640Z,25.17
2022-12-15T14:29:46.979Z,27.50
2022-12-15T14:32:17.081Z,26.53
2022-12-15T14:34:43.488Z,26.70
2022-12-15T14:37:09.839Z,25.90
2022-12-15T14:39:36.254Z,26.40
2022-12-15T14:42:02.957Z,26.00
2022-12-15T14:44:37.316Z,28.83
2022-12-15T14:47:05.886Z,28.63
2022-12-15T14:49:32.250Z,27.30
2022-12-15T14:51:58.557Z,29.03
2022-12-15T14:54:25.555Z,31.47
2022-12-15T14:56:51.857Z,30.47
2022-12-15T14:59:19.227Z,30.17
2022-12-15T15:01:45.677Z,30.37
2022-12-15T15:04:11.998Z,28.57
2022-12-15T15:06:38.352Z,28.93
2022-12-15T15:09:04.658Z,30.83
2022-12-15T15:11:31.068Z,30.10
2022-12-15T15:13:57.414Z,31.20
2022-12-15T15:16:23.833Z,31.33
2022-12-15T15:18:50.186Z,31.37
2022-12-15T15:21:16.504Z,30.37
2022-12-15T15:23:42.828Z,30.83
2022-12-15T15:26:09.673Z,30.10
2022-12-15T15:28:36.182Z,30.37
2022-12-15T15:31:06.995Z,29.40
2022-12-15T15:33:33.504Z,30.00
2022-12-15T15:36:00.088Z,29.27
2022-12-15T15:38:30.801Z,30.13
2022-12-15T15:40:57.336Z,29.30
2022-12-15T15:43:23.983Z,26.73
2022-12-15T15:45:50.429Z,28.20
2022-12-15T15:48:16.830Z,28.37
2022-12-15T15:50:43.407Z,31.57
2022-12-15T15:53:09.727Z,29.63
2022-12-15T15:55:39.660Z,30.27
2022-12-15T15:58:06.249Z,29.13
2022-12-15T16:00:32.556Z,31.77
2022-12-15T16:02:59.111Z,30.20
2022-12-15T16:05:25.587Z,30.23
2022-12-15T16:07:51.905Z,29.17
2022-12-15T16:10:18.235Z,29.83
2022-12-15T16:12:44.597Z,30.33
2022-12-15T16:15:10.932Z,30.53
2022-12-15T16:17:37.282Z,29.83
2022-12-15T16:20:04.606Z,28.87
2022-12-15T16:22:30.910Z,28.83
2022-12-15T16:24:57.218Z,28.90
2022-12-15T16:27:23.578Z,28.63
2022-12-15T16:29:49.899Z,29.27
2022-12-15T16:32:16.235Z,29.80
2022-12-15T16:34:42.538Z,26.67
2022-12-15T16:37:08.868Z,28.47
2022-12-15T16:39:35.269Z,27.83
2022-12-15T16:42:01.588Z,29.23
2022-12-15T16:44:27.952Z,28.53
2022-12-15T16:46:54.450Z,29.67
2022-12-15T16:49:20.828Z,30.70
2022-12-15T16:51:47.150Z,32.17
2022-12-15T16:54:13.468Z,30.63
2022-12-15T16:56:39.943Z,31.33
2022-12-15T16:59:31.866Z,28.30
2022-12-15T17:01:53.631Z,31.83
2022-12-15T17:04:21.566Z,32.20
2022-12-15T17:06:48.024Z,32.40
2022-12-15T17:09:14.331Z,30.33
2022-12-15T17:11:40.775Z,32.77
2022-12-15T17:14:07.648Z,32.87
2022-12-15T17:16:34.078Z,32.83
2022-12-15T17:19:00.450Z,30.43
2022-12-15T17:21:26.802Z,31.77
2022-12-15T17:23:53.183Z,31.83
2022-12-15T17:26:27.714Z,33.77
2022-12-15T17:28:54.755Z,32.07
2022-12-15T17:31:21.283Z,31.73
2022-12-15T17:33:48.142Z,31.30
2022-12-15T17:36:14.448Z,31.80
2022-12-15T17:38:40.767Z,33.23
2022-12-15T17:41:07.096Z,33.70
2022-12-15T17:43:35.925Z,31.73
2022-12-15T17:46:02.701Z,31.37
2022-12-15T17:48:29.065Z,33.23
2022-12-15T17:50:55.464Z,31.93
2022-12-15T17:53:21.769Z,30.27
2022-12-15T17:55:48.138Z,31.10
2022-12-15T17:58:14.449Z,31.57
2022-12-15T18:00:45.883Z,32.13
2022-12-15T18:03:15.599Z,31.00
2022-12-15T18:05:42.090Z,31.77
2022-12-15T18:08:08.439Z,31.07
2022-12-15T18:10:34.810Z,30.20
2022-12-15T18:13:01.202Z,29.10
2022-12-15T18:15:27.534Z,27.03
2022-12-15T18:17:53.930Z,30.57
2022-12-15T18:20:20.810Z,29.93
2022-12-15T18:22:47.140Z,29.50
2022-12-15T18:25:13.463Z,27.13
2022-12-15T18:27:40.499Z,27.93
2022-12-15T18:30:06.874Z,30.10
2022-12-15T18:32:38.350Z,30.43
2022-12-15T18:35:05.018Z,30.00
2022-12-15T18:37:31.431Z,29.80
2022-12-15T18:40:04.183Z,29.63
2022-12-15T18:42:31.442Z,30.23
2022-12-15T18:44:58.782Z,28.93
2022-12-15T18:47:26.335Z,30.77
2022-12-15T18:49:52.711Z,28.90
2022-12-15T18:52:19.078Z,29.13
2022-12-15T18:54:45.401Z,29.97
2022-12-15T18:57:11.884Z,30.57
2022-12-15T18:59:38.267Z,30.00
2022-12-15T19:02:04.745Z,29.43
2022-12-15T19:04:31.106Z,28.30
2022-12-15T19:07:01.128Z,29.37
2022-12-15T19:09:27.443Z,30.43
2022-12-15T19:12:16.803Z,30.80
2022-12-15T19:14:43.420Z,30.23
2022-12-15T19:17:28.600Z,31.17
2022-12-15T19:20:13.514Z,29.40
2022-12-15T19:22:39.829Z,31.27
2022-12-15T19:25:06.169Z,32.27
2022-12-15T19:27:32.471Z,29.83
2022-12-15T19:29:58.780Z,27.80
2022-12-15T19:32:26.814Z,29.03
2022-12-15T19:34:53.126Z,30.13
2022-12-15T19:37:19.770Z,30.77
2022-12-15T19:39:47.126Z,30.63
2022-12-15T19:42:13.433Z,31.47
2022-12-15T19:44:39.987Z,31.67
2022-12-15T19:47:06.295Z,30.20
2022-12-15T19:49:32.882Z,29.53
2022-12-15T19:51:59.222Z,29.73
2022-12-15T19:54:25.534Z,31.40
2022-12-15T19:56:51.900Z,31.47
2022-12-15T19:59:18.203Z,31.47
2022-12-15T20:01:44.670Z,31.67
2022-12-15T20:04:11.092Z,31.63
2022-12-15T20:09:09.875Z,30.43
2022-12-15T20:11:36.185Z,33.30
2022-12-15T20:14:02.529Z,33.43
2022-12-15T20:16:28.936Z,32.63
2022-12-15T20:18:55.480Z,33.13
2022-12-15T20:21:22.707Z,31.83
2022-12-15T20:23:49.312Z,32.50
2022-12-15T20:26:15.614Z,33.93
2022-12-15T20:28:41.913Z,31.37
2022-12-15T20:31:08.228Z,32.07
2022-12-15T20:33:34.864Z,31.63
2022-12-15T20:36:01.453Z,32.30
2022-12-15T20:38:27.814Z,32.93
2022-12-15T20:40:54.121Z,32.77
2022-12-15T20:43:20.638Z,33.13
2022-12-15T20:45:46.998Z,32.87
2022-12-15T20:48:13.775Z,34.07
2022-12-15T20:50:41.224Z,32.40
2022-12-15T20:53:07.676Z,32.20
2022-12-15T20:55:35.083Z,32.10
2022-12-15T20:58:01.393Z,32.50
2022-12-15T21:00:27.716Z,32.10
2022-12-15T21:02:55.062Z,32.77
2022-12-15T21:05:21.836Z,32.50
2022-12-15T21:07:48.173Z,33.33
2022-12-15T21:10:14.523Z,33.70
2022-12-15T21:12:40.903Z,34.53
2022-12-15T21:15:07.892Z,35.13
2022-12-15T21:17:37.443Z,34.33
2022-12-15T21:20:07.921Z,33.03
2022-12-15T21:22:34.238Z,33.17
2022-12-15T21:25:01.240Z,33.30
2022-12-15T21:27:27.557Z,33.23
2022-12-15T21:29:53.933Z,34.90
2022-12-15T21:32:21.325Z,33.70
2022-12-15T21:34:47.704Z,33.40
2022-12-15T21:37:14.003Z,34.43
2022-12-15T21:39:43.777Z,35.33
2022-12-15T21:42:10.105Z,34.37
2022-12-15T21:44:36.430Z,33.07
2022-12-15T21:47:02.729Z,33.97
2022-12-15T21:49:29.049Z,35.03
2022-12-15T21:51:55.516Z,35.00
2022-12-15T21:54:26.060Z,35.87
2022-12-15T21:56:55.319Z,34.43
2022-12-15T21:59:21.745Z,34.80
2022-12-15T22:01:48.176Z,35.13
2022-12-15T22:04:14.542Z,34.33
2022-12-15T22:06:43.676Z,34.03
2022-12-15T22:09:13.602Z,34.93
2022-12-15T22:11:39.911Z,33.53
2022-12-15T22:14:06.262Z,33.73
2022-12-15T22:16:32.628Z,34.87
2022-12-15T22:18:59.019Z,33.93
2022-12-15T22:21:25.324Z,33.80
2022-12-15T22:23:51.663Z,34.13
2022-12-15T22:26:17.983Z,35.50
2022-12-15T22:28:44.748Z,34.73
2022-12-15T22:31:11.093Z,33.57
2022-12-15T22:33:37.463Z,35.53
2022-12-15T22:36:03.880Z,33.17
2022-12-15T22:38:30.600Z,34.43
2022-12-15T22:40:57.141Z,35.27
2022-12-15T22:43:23.495Z,34.37
2022-12-15T22:45:49.835Z,34.03
2022-12-15T22:48:18.289Z,35.73
2022-12-15T22:50:44.611Z,34.50
2022-12-15T22:53:10.916Z,35.50
2022-12-15T22:55:37.237Z,35.87
2022-12-15T22:58:03.618Z,34.73
2022-12-15T23:00:29.951Z,35.57
2022-12-15T23:05:22.847Z,32.40
2022-12-15T23:07:49.175Z,35.47
2022-12-15T23:10:34.343Z,34.70
2022-12-15T23:13:00.655Z,35.30
2022-12-15T23:15:45.975Z,35.27
2022-12-15T23:18:12.330Z,35.60
2022-12-15T23:20:38.652Z,33.63
2022-12-15T23:23:05.016Z,35.63
2022-12-15T23:25:31.318Z,34.60
2022-12-15T23:27:57.695Z,35.23
2022-12-15T23:30:24.441Z,33.87
2022-12-15T23:32:50.888Z,35.50
2022-12-15T23:35:21.620Z,36.10
2022-12-15T23:37:47.942Z,35.33
2022-12-15T23:40:19.909Z,34.20
2022-12-15T23:42:46.562Z,34.20
2022-12-15T23:45:12.939Z,35.00
2022-12-15T23:47:39.305Z,32.77
2022-12-15T23:50:05.613Z,34.83
2022-12-15T23:52:31.930Z,34.77
2022-12-15T23:54:58.243Z,35.10
2022-12-15T23:57:24.584Z,35.60
2022-12-15T23:59:50.960Z,35.77
