createdAt,value
2022-09-14T00:00:23.608Z,0.57
2022-09-14T00:01:27.261Z,0.00
2022-09-14T00:02:31.032Z,0.00
2022-09-14T00:03:34.255Z,0.43
2022-09-14T00:04:37.566Z,0.43
2022-09-14T00:05:40.807Z,1.00
2022-09-14T00:06:44.037Z,0.43
2022-09-14T00:07:47.315Z,0.00
2022-09-14T00:08:50.752Z,0.57
2022-09-14T00:09:53.989Z,0.86
2022-09-14T00:10:57.373Z,1.00
2022-09-14T00:12:01.094Z,0.71
2022-09-14T00:13:04.450Z,0.71
2022-09-14T00:14:08.016Z,0.71
2022-09-14T00:15:11.432Z,0.29
2022-09-14T00:16:14.854Z,0.57
2022-09-14T00:17:18.409Z,0.86
2022-09-14T00:18:21.693Z,1.14
2022-09-14T00:19:25.489Z,2.00
2022-09-14T00:20:29.084Z,1.00
2022-09-14T00:21:32.468Z,0.57
2022-09-14T00:22:35.514Z,0.33
2022-09-14T00:23:38.522Z,1.00
2022-09-14T00:24:43.093Z,0.67
2022-09-14T00:25:46.530Z,0.75
2022-09-14T00:26:49.915Z,1.14
2022-09-14T00:27:53.626Z,2.86
2022-09-14T00:28:56.860Z,2.86
2022-09-14T00:30:00.481Z,3.43
2022-09-14T00:31:03.870Z,2.87
2022-09-14T00:32:07.111Z,2.57
2022-09-14T00:33:10.536Z,1.86
2022-09-14T00:34:13.722Z,0.57
2022-09-14T00:35:17.005Z,0.86
2022-09-14T00:36:20.292Z,1.57
2022-09-14T00:37:23.576Z,1.57
2022-09-14T00:38:26.863Z,2.14
2022-09-14T00:39:30.145Z,1.00
2022-09-14T00:40:33.240Z,1.33
2022-09-14T00:41:36.403Z,2.17
2022-09-14T00:42:39.589Z,1.00
2022-09-14T00:43:42.781Z,1.00
2022-09-14T00:44:45.856Z,0.57
2022-09-14T00:45:49.033Z,0.00
2022-09-14T00:46:52.109Z,0.00
2022-09-14T00:47:55.393Z,0.00
2022-09-14T00:48:58.573Z,0.29
2022-09-14T00:50:01.518Z,1.00
2022-09-14T00:51:04.731Z,1.00
2022-09-14T00:52:08.336Z,0.57
2022-09-14T00:53:11.628Z,1.00
2022-09-14T00:54:14.612Z,1.43
2022-09-14T00:55:17.561Z,0.83
2022-09-14T00:56:20.759Z,0.50
2022-09-14T00:57:23.927Z,0.00
2022-09-14T00:58:27.313Z,0.00
2022-09-14T00:59:30.597Z,0.43
2022-09-14T01:00:33.775Z,1.00
2022-09-14T01:01:37.533Z,1.50
2022-09-14T01:02:41.036Z,1.12
2022-09-14T01:03:44.401Z,0.00
2022-09-14T01:04:47.735Z,0.00
2022-09-14T01:05:51.232Z,0.00
2022-09-14T01:06:54.793Z,0.00
2022-09-14T01:07:58.053Z,0.00
2022-09-14T01:09:01.692Z,0.00
2022-09-14T01:10:05.180Z,0.86
2022-09-14T01:11:08.771Z,1.29
2022-09-14T01:12:12.554Z,0.00
2022-09-14T01:13:15.970Z,0.00
2022-09-14T01:14:19.444Z,0.00
2022-09-14T01:15:22.630Z,0.00
2022-09-14T01:16:25.997Z,0.00
2022-09-14T01:17:29.559Z,0.29
2022-09-14T01:18:32.538Z,0.00
2022-09-14T01:19:35.862Z,0.00
2022-09-14T01:20:39.058Z,0.00
2022-09-14T01:21:42.332Z,0.00
2022-09-14T01:22:46.126Z,0.43
2022-09-14T01:23:49.374Z,0.50
2022-09-14T01:24:52.492Z,0.00
2022-09-14T01:25:55.881Z,0.57
2022-09-14T01:26:59.077Z,0.43
2022-09-14T01:28:02.340Z,0.57
2022-09-14T01:29:05.420Z,0.00
2022-09-14T01:30:08.702Z,0.43
2022-09-14T01:31:12.010Z,0.00
2022-09-14T01:32:15.164Z,0.00
2022-09-14T01:33:18.839Z,0.00
2022-09-14T01:34:22.044Z,0.00
2022-09-14T01:35:26.049Z,0.00
2022-09-14T01:36:29.908Z,0.14
2022-09-14T01:37:33.580Z,0.50
2022-09-14T01:38:37.642Z,0.43
2022-09-14T01:39:41.423Z,1.00
2022-09-14T01:40:45.131Z,1.00
2022-09-14T01:41:48.518Z,1.00
2022-09-14T01:42:52.396Z,1.33
2022-09-14T01:43:55.609Z,1.14
2022-09-14T01:44:59.007Z,0.43
2022-09-14T01:46:02.134Z,0.57
2022-09-14T01:47:05.348Z,0.71
2022-09-14T01:48:08.539Z,1.57
2022-09-14T01:49:12.125Z,0.57
2022-09-14T01:50:15.406Z,0.86
2022-09-14T01:51:18.794Z,0.43
2022-09-14T01:52:21.974Z,1.00
2022-09-14T01:53:25.155Z,0.57
2022-09-14T01:54:28.436Z,0.43
2022-09-14T01:55:31.541Z,0.43
2022-09-14T01:56:34.708Z,0.67
2022-09-14T01:57:37.881Z,0.00
2022-09-14T01:58:41.167Z,0.33
2022-09-14T01:59:44.348Z,0.00
2022-09-14T02:00:47.571Z,0.00
2022-09-14T02:01:50.965Z,0.00
2022-09-14T02:02:55.127Z,0.00
2022-09-14T02:03:58.611Z,0.00
2022-09-14T02:05:02.067Z,0.71
2022-09-14T02:06:05.180Z,0.00
2022-09-14T02:07:08.361Z,0.00
2022-09-14T02:08:11.646Z,0.00
2022-09-14T02:09:14.825Z,0.57
2022-09-14T02:10:18.128Z,1.00
2022-09-14T02:11:21.294Z,1.00
2022-09-14T02:12:24.685Z,0.57
2022-09-14T02:13:27.967Z,0.43
2022-09-14T02:14:31.249Z,1.00
2022-09-14T02:15:34.440Z,0.57
2022-09-14T02:16:37.647Z,0.43
2022-09-14T02:17:40.998Z,0.57
2022-09-14T02:18:44.405Z,0.14
2022-09-14T02:19:47.770Z,0.57
2022-09-14T02:20:50.962Z,0.00
2022-09-14T02:21:54.341Z,0.00
2022-09-14T02:22:57.828Z,0.00
2022-09-14T02:24:01.319Z,0.00
2022-09-14T02:25:05.123Z,0.00
2022-09-14T02:26:09.019Z,0.00
2022-09-14T02:27:12.407Z,0.00
2022-09-14T02:28:15.681Z,0.00
2022-09-14T02:29:19.177Z,0.00
2022-09-14T02:30:22.252Z,0.50
2022-09-14T02:31:25.334Z,0.67
2022-09-14T02:32:28.820Z,0.00
2022-09-14T02:33:32.107Z,0.00
2022-09-14T02:34:35.910Z,0.00
2022-09-14T02:35:39.189Z,0.00
2022-09-14T02:36:42.616Z,0.00
2022-09-14T02:37:45.963Z,0.00
2022-09-14T02:38:49.210Z,0.00
2022-09-14T02:39:52.604Z,0.00
2022-09-14T02:40:56.017Z,0.00
2022-09-14T02:41:59.674Z,0.43
2022-09-14T02:43:03.103Z,0.57
2022-09-14T02:44:06.480Z,0.29
2022-09-14T02:45:09.972Z,0.86
2022-09-14T02:46:13.294Z,1.00
2022-09-14T02:47:17.053Z,0.67
2022-09-14T02:48:20.436Z,0.00
2022-09-14T02:49:23.729Z,1.00
2022-09-14T02:50:28.030Z,1.00
2022-09-14T02:51:31.220Z,1.00
2022-09-14T02:52:34.702Z,0.57
2022-09-14T02:53:37.879Z,0.00
2022-09-14T02:54:41.380Z,0.00
2022-09-14T02:55:44.467Z,0.00
2022-09-14T02:56:47.552Z,0.43
2022-09-14T02:57:50.921Z,1.00
2022-09-14T02:58:54.307Z,0.57
2022-09-14T02:59:57.801Z,0.43
2022-09-14T03:01:01.456Z,0.57
2022-09-14T03:02:04.901Z,0.00
2022-09-14T03:03:08.468Z,0.00
2022-09-14T03:04:11.749Z,0.00
2022-09-14T03:05:15.057Z,0.00
2022-09-14T03:06:18.114Z,0.00
2022-09-14T03:07:21.050Z,0.00
2022-09-14T03:08:24.179Z,0.00
2022-09-14T03:09:27.178Z,0.00
2022-09-14T03:10:30.440Z,0.00
2022-09-14T03:11:33.625Z,0.00
2022-09-14T03:12:36.812Z,0.00
2022-09-14T03:13:40.078Z,0.00
2022-09-14T03:14:43.169Z,0.00
2022-09-14T03:15:46.296Z,0.00
2022-09-14T03:16:49.535Z,0.00
2022-09-14T03:17:52.686Z,0.00
2022-09-14T03:18:55.992Z,0.00
2022-09-14T03:19:59.429Z,0.00
2022-09-14T03:21:02.670Z,0.00
2022-09-14T03:22:06.250Z,0.00
2022-09-14T03:23:09.846Z,0.00
2022-09-14T03:24:13.443Z,0.00
2022-09-14T03:25:16.830Z,0.00
2022-09-14T03:26:20.009Z,0.00
2022-09-14T03:27:23.291Z,0.00
2022-09-14T03:28:26.675Z,0.00
2022-09-14T03:29:29.620Z,0.00
2022-09-14T03:30:33.038Z,0.43
2022-09-14T03:31:36.150Z,0.57
2022-09-14T03:32:39.502Z,0.00
2022-09-14T03:33:42.687Z,0.00
2022-09-14T03:34:46.789Z,0.00
2022-09-14T03:35:50.198Z,0.00
2022-09-14T03:36:53.767Z,0.00
2022-09-14T03:37:57.150Z,0.00
2022-09-14T03:39:00.742Z,0.00
2022-09-14T03:40:04.300Z,0.00
2022-09-14T03:41:07.573Z,0.57
2022-09-14T03:42:11.106Z,0.00
2022-09-14T03:43:14.505Z,0.00
2022-09-14T03:44:18.008Z,0.00
2022-09-14T03:45:21.351Z,0.43
2022-09-14T03:46:24.526Z,0.57
2022-09-14T03:47:27.530Z,0.33
2022-09-14T03:48:30.882Z,1.00
2022-09-14T03:49:34.314Z,0.57
2022-09-14T03:50:37.888Z,0.00
2022-09-14T03:51:40.973Z,0.00
2022-09-14T03:52:44.364Z,0.00
2022-09-14T03:53:47.927Z,0.00
2022-09-14T03:54:51.244Z,0.00
2022-09-14T03:55:54.829Z,0.00
2022-09-14T03:56:58.128Z,0.00
2022-09-14T03:58:01.318Z,0.00
2022-09-14T03:59:04.891Z,0.00
2022-09-14T04:00:08.281Z,0.00
2022-09-14T04:01:11.861Z,0.00
2022-09-14T04:02:15.195Z,0.43
2022-09-14T04:03:18.630Z,0.57
2022-09-14T04:04:21.938Z,0.43
2022-09-14T04:05:25.088Z,1.43
2022-09-14T04:06:28.372Z,1.14
2022-09-14T04:07:31.469Z,0.00
2022-09-14T04:08:35.175Z,0.00
2022-09-14T04:09:38.446Z,0.00
2022-09-14T04:10:41.829Z,0.43
2022-09-14T04:11:45.328Z,0.57
2022-09-14T04:12:48.609Z,0.00
2022-09-14T04:13:52.107Z,0.00
2022-09-14T04:14:55.382Z,0.00
2022-09-14T04:15:58.800Z,0.00
2022-09-14T04:17:02.153Z,0.00
2022-09-14T04:18:05.538Z,0.00
2022-09-14T04:19:08.821Z,0.00
2022-09-14T04:20:12.522Z,0.43
2022-09-14T04:21:15.800Z,1.00
2022-09-14T04:22:19.216Z,0.29
2022-09-14T04:23:22.577Z,0.43
2022-09-14T04:24:29.936Z,1.00
2022-09-14T04:25:29.982Z,0.71
2022-09-14T04:26:33.348Z,0.00
2022-09-14T04:27:36.530Z,0.00
2022-09-14T04:28:39.608Z,0.00
2022-09-14T04:29:42.889Z,0.00
2022-09-14T04:30:46.072Z,0.00
2022-09-14T04:31:49.487Z,0.00
2022-09-14T04:32:53.182Z,0.00
2022-09-14T04:33:56.641Z,0.00
2022-09-14T04:34:59.835Z,0.00
2022-09-14T04:36:02.972Z,0.00
2022-09-14T04:37:06.301Z,0.00
2022-09-14T04:38:11.418Z,0.00
2022-09-14T04:39:14.703Z,0.00
2022-09-14T04:40:18.189Z,0.00
2022-09-14T04:41:21.580Z,0.00
2022-09-14T04:42:24.862Z,0.00
2022-09-14T04:43:28.254Z,0.00
2022-09-14T04:44:31.440Z,0.00
2022-09-14T04:45:34.621Z,0.00
2022-09-14T04:46:41.023Z,0.86
2022-09-14T04:47:42.330Z,0.88
2022-09-14T04:48:45.491Z,0.33
2022-09-14T04:49:48.774Z,0.14
2022-09-14T04:50:51.998Z,0.00
2022-09-14T04:51:55.244Z,0.00
2022-09-14T04:52:58.530Z,0.00
2022-09-14T04:54:02.353Z,0.00
2022-09-14T04:55:05.403Z,0.00
2022-09-14T04:56:08.486Z,0.00
2022-09-14T04:57:16.658Z,0.00
2022-09-14T04:58:23.424Z,0.00
2022-09-14T04:59:26.389Z,0.00
2022-09-14T05:00:35.207Z,0.00
2022-09-14T05:01:38.476Z,0.00
2022-09-14T05:02:41.879Z,0.67
2022-09-14T05:03:46.602Z,0.00
2022-09-14T05:04:49.897Z,0.00
2022-09-14T05:05:54.944Z,0.43
2022-09-14T05:07:05.374Z,0.00
2022-09-14T05:08:08.063Z,0.00
2022-09-14T05:09:11.370Z,0.00
2022-09-14T05:10:16.353Z,0.33
2022-09-14T05:11:19.449Z,0.50
2022-09-14T05:12:22.628Z,0.00
2022-09-14T05:13:25.909Z,0.00
2022-09-14T05:14:32.738Z,0.00
2022-09-14T05:15:37.819Z,0.00
2022-09-14T05:16:41.089Z,0.00
2022-09-14T05:19:15.816Z,0.00
2022-09-14T05:20:23.183Z,0.00
2022-09-14T05:21:27.485Z,0.00
2022-09-14T05:22:37.149Z,0.00
2022-09-14T05:23:46.091Z,0.00
2022-09-14T05:24:49.749Z,0.00
2022-09-14T05:25:53.032Z,0.57
2022-09-14T05:27:00.094Z,0.00
2022-09-14T05:28:00.738Z,0.00
2022-09-14T05:29:04.227Z,0.00
2022-09-14T05:30:07.401Z,0.00
2022-09-14T05:31:10.985Z,0.57
2022-09-14T05:32:14.374Z,0.00
2022-09-14T05:33:20.937Z,0.00
2022-09-14T05:34:24.271Z,0.00
2022-09-14T05:35:28.229Z,0.00
2022-09-14T05:36:32.458Z,0.00
2022-09-14T05:37:41.601Z,0.00
2022-09-14T05:38:51.571Z,0.00
2022-09-14T05:39:54.492Z,0.00
2022-09-14T05:40:57.615Z,0.00
2022-09-14T05:43:21.532Z,0.00
2022-09-14T05:44:30.388Z,0.00
2022-09-14T05:45:41.108Z,0.00
2022-09-14T05:46:51.004Z,0.00
2022-09-14T05:47:57.291Z,0.00
2022-09-14T05:49:09.523Z,0.00
2022-09-14T05:51:32.748Z,0.00
2022-09-14T05:52:37.155Z,0.00
2022-09-14T05:53:42.420Z,0.00
2022-09-14T05:54:47.194Z,0.00
2022-09-14T05:55:56.382Z,0.00
2022-09-14T05:57:05.473Z,0.00
2022-09-14T05:58:12.725Z,0.00
2022-09-14T05:59:16.216Z,0.00
2022-09-14T06:00:20.734Z,0.00
2022-09-14T06:01:28.104Z,0.00
2022-09-14T06:02:37.745Z,0.00
2022-09-14T06:03:55.667Z,0.00
2022-09-14T06:05:06.166Z,0.00
2022-09-14T06:06:11.614Z,0.62
2022-09-14T06:07:21.915Z,0.00
2022-09-14T06:08:25.392Z,0.00
2022-09-14T06:09:38.300Z,0.00
2022-09-14T06:10:42.924Z,0.00
2022-09-14T06:11:57.569Z,0.00
2022-09-14T06:13:04.932Z,0.00
2022-09-14T06:14:07.928Z,0.00
2022-09-14T06:15:20.946Z,0.00
2022-09-14T06:16:34.568Z,0.00
2022-09-14T06:17:53.419Z,0.13
2022-09-14T06:19:02.576Z,0.50
2022-09-14T06:20:08.112Z,0.50
2022-09-14T06:21:12.995Z,0.50
2022-09-14T06:22:27.340Z,0.50
2022-09-14T06:23:32.945Z,0.00
2022-09-14T06:24:44.250Z,0.00
2022-09-14T06:25:47.645Z,0.00
2022-09-14T06:26:52.074Z,0.00
2022-09-14T06:28:00.644Z,0.00
2022-09-14T06:29:05.933Z,0.50
2022-09-14T06:30:10.700Z,0.25
2022-09-14T06:32:35.710Z,1.00
2022-09-14T06:33:49.394Z,0.57
2022-09-14T06:34:52.333Z,0.00
2022-09-14T06:36:01.533Z,0.13
2022-09-14T06:37:13.104Z,1.00
2022-09-14T06:38:15.990Z,0.50
2022-09-14T06:39:19.270Z,0.57
2022-09-14T06:40:33.429Z,0.00
2022-09-14T06:41:43.251Z,0.50
2022-09-14T06:42:55.441Z,1.00
2022-09-14T06:44:04.905Z,0.50
2022-09-14T06:45:09.179Z,0.00
2022-09-14T06:47:34.752Z,0.50
2022-09-14T06:48:39.728Z,0.00
2022-09-14T06:49:45.252Z,0.50
2022-09-14T06:50:52.697Z,0.50
2022-09-14T06:51:58.066Z,0.00
2022-09-14T06:53:09.545Z,0.50
2022-09-14T06:54:24.091Z,0.50
2022-09-14T06:55:38.542Z,0.50
2022-09-14T06:56:43.991Z,0.50
2022-09-14T06:57:50.509Z,0.50
2022-09-14T06:58:55.562Z,0.13
2022-09-14T07:01:18.995Z,0.00
2022-09-14T07:02:23.883Z,0.43
2022-09-14T07:03:32.869Z,0.50
2022-09-14T07:04:46.588Z,0.00
2022-09-14T07:05:58.375Z,0.50
2022-09-14T07:07:06.711Z,0.00
2022-09-14T07:08:15.268Z,0.50
2022-09-14T07:09:21.890Z,0.13
2022-09-14T07:10:36.709Z,1.00
2022-09-14T07:11:45.627Z,1.00
2022-09-14T07:14:15.239Z,0.00
2022-09-14T07:15:18.726Z,1.00
2022-09-14T07:16:23.228Z,0.50
2022-09-14T07:17:37.168Z,1.00
2022-09-14T07:18:54.375Z,1.50
2022-09-14T07:20:02.430Z,0.50
2022-09-14T07:21:18.655Z,1.00
2022-09-14T07:22:22.487Z,1.50
2022-09-14T07:23:31.640Z,1.00
2022-09-14T07:24:37.361Z,1.00
2022-09-14T07:25:44.290Z,1.00
2022-09-14T07:26:52.799Z,1.00
2022-09-14T07:29:29.749Z,0.50
2022-09-14T07:30:40.977Z,1.00
2022-09-14T07:31:51.405Z,0.50
2022-09-14T07:33:01.339Z,0.00
2022-09-14T07:34:18.140Z,1.00
2022-09-14T07:35:27.015Z,0.50
2022-09-14T07:38:03.357Z,0.00
2022-09-14T07:39:17.260Z,0.00
2022-09-14T07:40:26.159Z,0.50
2022-09-14T07:41:45.743Z,1.25
2022-09-14T07:42:52.457Z,0.50
2022-09-14T07:43:54.986Z,0.00
2022-09-14T07:44:58.145Z,0.00
2022-09-14T07:46:11.358Z,0.00
2022-09-14T07:47:30.439Z,0.00
2022-09-14T07:48:41.087Z,0.25
2022-09-14T07:50:01.648Z,0.37
2022-09-14T07:51:04.558Z,0.00
2022-09-14T07:52:10.605Z,0.00
2022-09-14T07:54:34.601Z,0.75
2022-09-14T07:55:37.762Z,1.00
2022-09-14T07:58:09.425Z,1.00
2022-09-14T08:00:20.264Z,1.00
2022-09-14T08:01:24.738Z,0.50
2022-09-14T08:02:32.536Z,0.25
2022-09-14T08:03:40.834Z,0.00
2022-09-14T08:04:49.289Z,0.00
2022-09-14T08:05:52.572Z,0.50
2022-09-14T08:07:08.654Z,1.50
2022-09-14T08:08:15.355Z,2.00
2022-09-14T08:09:20.127Z,1.62
2022-09-14T08:10:24.526Z,0.75
2022-09-14T08:11:31.224Z,1.00
2022-09-14T08:12:39.283Z,1.50
2022-09-14T08:13:44.312Z,2.00
2022-09-14T08:14:47.516Z,2.00
2022-09-14T08:15:59.282Z,1.14
2022-09-14T08:17:03.545Z,1.00
2022-09-14T08:18:08.479Z,1.12
2022-09-14T08:19:16.208Z,1.00
2022-09-14T08:20:21.635Z,1.37
2022-09-14T08:21:33.851Z,1.50
2022-09-14T08:22:37.336Z,1.00
2022-09-14T08:24:44.230Z,1.43
2022-09-14T08:26:01.516Z,1.57
2022-09-14T08:27:06.224Z,0.75
2022-09-14T08:29:38.272Z,5.12
2022-09-14T08:30:44.095Z,4.37
2022-09-14T08:31:47.565Z,3.50
2022-09-14T08:32:52.691Z,3.67
2022-09-14T08:33:56.985Z,2.62
2022-09-14T08:35:06.853Z,1.87
2022-09-14T08:36:13.866Z,1.50
2022-09-14T08:37:16.769Z,1.37
2022-09-14T08:38:22.381Z,0.00
2022-09-14T08:39:28.287Z,1.00
2022-09-14T08:40:33.024Z,1.50
2022-09-14T08:41:49.391Z,0.50
2022-09-14T08:42:58.049Z,0.50
2022-09-14T08:44:08.721Z,0.50
2022-09-14T08:45:12.933Z,1.00
2022-09-14T08:46:30.139Z,1.57
2022-09-14T08:47:34.361Z,1.37
2022-09-14T08:48:40.155Z,1.00
2022-09-14T08:49:44.397Z,0.62
2022-09-14T08:50:55.781Z,0.00
2022-09-14T08:52:04.992Z,0.50
2022-09-14T08:53:08.074Z,0.50
2022-09-14T08:54:13.606Z,0.33
2022-09-14T08:55:21.819Z,1.00
2022-09-14T08:56:27.846Z,1.00
2022-09-14T08:57:34.947Z,1.50
2022-09-14T08:58:45.021Z,0.50
2022-09-14T08:59:47.051Z,0.00
2022-09-14T09:00:50.170Z,0.50
2022-09-14T09:01:53.392Z,0.67
2022-09-14T09:03:01.624Z,0.43
2022-09-14T09:04:05.150Z,1.00
2022-09-14T09:05:15.136Z,1.00
2022-09-14T09:06:23.201Z,1.50
2022-09-14T09:07:26.610Z,2.50
2022-09-14T09:08:31.524Z,1.29
2022-09-14T09:09:44.392Z,1.50
2022-09-14T09:10:47.836Z,1.00
2022-09-14T09:11:54.208Z,1.00
2022-09-14T09:12:57.248Z,1.00
2022-09-14T09:14:01.780Z,0.00
2022-09-14T09:15:05.849Z,1.00
2022-09-14T09:16:09.228Z,1.00
2022-09-14T09:17:17.801Z,1.00
2022-09-14T09:18:22.085Z,0.50
2022-09-14T09:19:28.667Z,1.00
2022-09-14T09:20:30.702Z,1.00
2022-09-14T09:21:33.796Z,0.43
2022-09-14T09:22:37.267Z,0.57
2022-09-14T09:23:40.670Z,0.00
2022-09-14T09:24:43.731Z,0.00
2022-09-14T09:25:49.383Z,0.43
2022-09-14T09:26:52.550Z,0.50
2022-09-14T09:27:55.735Z,0.33
2022-09-14T09:28:59.224Z,0.57
2022-09-14T09:30:02.404Z,0.43
2022-09-14T09:31:05.672Z,1.43
2022-09-14T09:32:09.141Z,1.00
2022-09-14T09:33:12.364Z,1.00
2022-09-14T09:34:15.582Z,0.00
2022-09-14T09:35:18.928Z,0.43
2022-09-14T09:36:22.325Z,1.00
2022-09-14T09:37:25.598Z,1.00
2022-09-14T09:38:28.782Z,1.00
2022-09-14T09:39:32.275Z,0.67
2022-09-14T09:40:35.962Z,0.43
2022-09-14T09:41:39.252Z,1.00
2022-09-14T09:42:42.427Z,1.00
2022-09-14T09:43:49.749Z,0.57
2022-09-14T09:44:49.824Z,0.00
2022-09-14T09:45:53.103Z,0.00
2022-09-14T09:46:56.653Z,0.00
2022-09-14T09:47:59.834Z,0.00
2022-09-14T09:49:03.159Z,0.00
2022-09-14T09:50:06.341Z,0.43
2022-09-14T09:51:09.528Z,0.57
2022-09-14T09:52:12.806Z,0.33
2022-09-14T09:53:15.899Z,0.57
2022-09-14T09:54:19.175Z,0.00
2022-09-14T09:55:22.353Z,0.00
2022-09-14T09:56:25.431Z,0.00
2022-09-14T09:57:28.470Z,0.67
2022-09-14T09:58:31.425Z,1.14
2022-09-14T09:59:34.565Z,0.00
2022-09-14T10:00:37.786Z,0.00
2022-09-14T10:01:41.067Z,0.43
2022-09-14T10:02:44.319Z,1.00
2022-09-14T10:03:47.528Z,0.57
2022-09-14T10:04:50.680Z,0.00
2022-09-14T10:05:53.757Z,0.00
2022-09-14T10:06:57.149Z,0.33
2022-09-14T10:08:00.738Z,0.57
2022-09-14T10:09:04.127Z,0.50
2022-09-14T10:10:07.421Z,1.14
2022-09-14T10:11:10.693Z,2.00
2022-09-14T10:12:14.080Z,2.00
2022-09-14T10:13:17.390Z,1.33
2022-09-14T10:14:20.649Z,0.57
2022-09-14T10:15:24.034Z,0.00
2022-09-14T10:16:27.466Z,0.00
2022-09-14T10:17:30.401Z,0.00
2022-09-14T10:18:34.099Z,0.43
2022-09-14T10:19:37.073Z,1.00
2022-09-14T10:20:40.352Z,1.00
2022-09-14T10:21:43.650Z,1.00
2022-09-14T10:22:46.616Z,1.14
2022-09-14T10:23:49.698Z,1.00
2022-09-14T10:24:52.876Z,0.86
2022-09-14T10:25:55.958Z,0.29
2022-09-14T10:26:59.068Z,0.43
2022-09-14T10:28:02.215Z,1.00
2022-09-14T10:29:05.399Z,1.00
2022-09-14T10:30:08.345Z,0.86
2022-09-14T10:31:11.403Z,1.00
2022-09-14T10:32:14.507Z,1.00
2022-09-14T10:33:17.419Z,1.00
2022-09-14T10:34:20.593Z,0.67
2022-09-14T10:35:23.770Z,0.29
2022-09-14T10:36:27.060Z,0.86
2022-09-14T10:37:30.268Z,1.43
2022-09-14T10:38:33.315Z,1.14
2022-09-14T10:39:36.251Z,0.00
2022-09-14T10:40:39.171Z,0.00
2022-09-14T10:41:42.150Z,0.33
2022-09-14T10:42:45.182Z,0.57
2022-09-14T10:43:48.110Z,0.83
2022-09-14T10:44:51.142Z,0.67
2022-09-14T10:45:54.054Z,0.00
2022-09-14T10:47:00.237Z,0.00
2022-09-14T10:48:01.562Z,0.00
2022-09-14T10:49:04.576Z,0.00
2022-09-14T10:50:07.540Z,0.00
2022-09-14T10:51:10.786Z,0.50
2022-09-14T10:52:13.887Z,0.57
2022-09-14T10:53:17.051Z,0.57
2022-09-14T10:54:20.138Z,1.00
2022-09-14T10:55:23.265Z,0.67
2022-09-14T10:56:26.201Z,0.00
2022-09-14T10:57:29.164Z,0.43
2022-09-14T10:58:32.547Z,0.67
2022-09-14T10:59:35.624Z,0.00
2022-09-14T11:00:39.232Z,0.00
2022-09-14T11:01:42.454Z,0.00
2022-09-14T11:02:45.530Z,0.00
2022-09-14T11:03:48.761Z,0.43
2022-09-14T11:04:51.744Z,0.57
2022-09-14T11:05:54.679Z,0.33
2022-09-14T11:06:57.547Z,1.00
2022-09-14T11:08:00.774Z,1.00
2022-09-14T11:09:03.880Z,1.00
2022-09-14T11:10:07.341Z,1.43
2022-09-14T11:11:13.094Z,1.14
2022-09-14T11:12:16.075Z,1.50
2022-09-14T11:13:19.036Z,2.00
2022-09-14T11:14:22.116Z,0.00
2022-09-14T11:15:25.303Z,0.00
2022-09-14T11:16:28.411Z,0.67
2022-09-14T11:17:31.457Z,1.67
2022-09-14T11:18:34.534Z,1.00
2022-09-14T11:19:37.465Z,1.33
2022-09-14T11:20:42.767Z,1.57
2022-09-14T11:21:44.805Z,1.25
2022-09-14T11:22:47.875Z,1.00
2022-09-14T11:23:51.262Z,1.00
2022-09-14T11:24:54.651Z,0.43
2022-09-14T11:25:58.043Z,0.43
2022-09-14T11:27:01.012Z,1.00
2022-09-14T11:28:04.099Z,1.00
2022-09-14T11:29:07.282Z,1.43
2022-09-14T11:30:10.351Z,1.57
2022-09-14T11:31:13.640Z,1.00
2022-09-14T11:32:23.385Z,1.00
2022-09-14T11:33:20.821Z,1.00
2022-09-14T11:34:23.897Z,0.00
2022-09-14T11:35:26.978Z,0.43
2022-09-14T11:36:30.062Z,1.33
2022-09-14T11:37:33.405Z,0.57
2022-09-14T11:38:36.522Z,0.43
2022-09-14T11:39:40.526Z,0.71
2022-09-14T11:40:43.808Z,0.43
2022-09-14T11:41:47.106Z,0.71
2022-09-14T11:42:50.380Z,1.00
2022-09-14T11:43:53.674Z,0.57
2022-09-14T11:44:56.740Z,0.43
2022-09-14T11:45:59.977Z,0.14
2022-09-14T11:47:03.006Z,0.86
2022-09-14T11:48:12.499Z,1.00
2022-09-14T11:49:10.287Z,1.00
2022-09-14T11:50:13.369Z,1.00
2022-09-14T11:51:16.577Z,0.71
2022-09-14T11:52:19.670Z,1.33
2022-09-14T11:53:22.708Z,1.00
2022-09-14T11:54:26.008Z,1.43
2022-09-14T11:55:29.180Z,1.57
2022-09-14T11:56:32.366Z,1.43
2022-09-14T11:57:35.434Z,1.67
2022-09-14T11:58:38.614Z,0.00
2022-09-14T11:59:41.802Z,0.00
2022-09-14T12:00:44.877Z,0.57
2022-09-14T12:01:47.971Z,0.33
2022-09-14T12:02:51.125Z,1.00
2022-09-14T12:03:54.217Z,1.00
2022-09-14T12:04:57.401Z,1.00
2022-09-14T12:06:00.581Z,1.00
2022-09-14T12:07:03.663Z,1.00
2022-09-14T12:08:06.948Z,0.57
2022-09-14T12:09:10.338Z,0.43
2022-09-14T12:10:13.410Z,0.57
2022-09-14T12:11:16.693Z,0.50
2022-09-14T12:12:19.879Z,1.00
2022-09-14T12:13:23.163Z,1.17
2022-09-14T12:14:26.545Z,1.00
2022-09-14T12:15:29.769Z,1.00
2022-09-14T12:16:34.619Z,1.00
2022-09-14T12:17:41.014Z,1.50
2022-09-14T12:18:41.538Z,1.37
2022-09-14T12:19:44.504Z,0.86
2022-09-14T12:20:47.589Z,0.83
2022-09-14T12:21:50.770Z,0.43
2022-09-14T12:22:53.849Z,1.86
2022-09-14T12:23:57.025Z,2.33
2022-09-14T12:25:00.514Z,0.67
2022-09-14T12:26:03.726Z,0.43
2022-09-14T12:27:07.082Z,0.57
2022-09-14T12:28:10.171Z,0.43
2022-09-14T12:29:13.552Z,1.00
2022-09-14T12:30:17.567Z,0.57
2022-09-14T12:31:21.497Z,0.50
2022-09-14T12:32:24.733Z,1.00
2022-09-14T12:33:28.028Z,1.43
2022-09-14T12:34:31.307Z,1.14
2022-09-14T12:35:34.380Z,0.43
2022-09-14T12:36:37.583Z,1.14
2022-09-14T12:37:40.647Z,1.67
2022-09-14T12:38:43.730Z,1.17
2022-09-14T12:39:46.837Z,1.57
2022-09-14T12:40:50.304Z,1.00
2022-09-14T12:41:53.481Z,1.00
2022-09-14T12:42:56.861Z,1.33
2022-09-14T12:44:00.143Z,1.67
2022-09-14T12:45:03.430Z,1.00
2022-09-14T12:46:06.845Z,0.67
2022-09-14T12:47:10.115Z,0.43
2022-09-14T12:48:13.383Z,1.43
2022-09-14T12:49:16.770Z,1.57
2022-09-14T12:50:20.066Z,1.00
2022-09-14T12:51:23.340Z,1.00
2022-09-14T12:52:26.321Z,1.00
2022-09-14T12:53:29.495Z,1.00
2022-09-14T12:54:32.684Z,1.00
2022-09-14T12:55:35.862Z,2.00
2022-09-14T12:56:39.144Z,1.14
2022-09-14T12:57:42.335Z,0.43
2022-09-14T12:58:45.309Z,0.57
2022-09-14T12:59:48.389Z,0.67
2022-09-14T13:00:51.568Z,1.29
2022-09-14T13:01:55.055Z,0.00
2022-09-14T13:02:58.293Z,0.00
2022-09-14T13:04:01.335Z,0.71
2022-09-14T13:05:04.508Z,1.00
2022-09-14T13:06:07.782Z,0.57
2022-09-14T13:07:10.962Z,0.43
2022-09-14T13:08:14.252Z,1.00
2022-09-14T13:09:18.048Z,1.00
2022-09-14T13:10:21.430Z,0.71
2022-09-14T13:11:24.813Z,1.71
2022-09-14T13:12:28.411Z,2.57
2022-09-14T13:13:31.587Z,2.25
2022-09-14T13:14:34.983Z,2.00
2022-09-14T13:15:38.111Z,0.43
2022-09-14T13:16:41.341Z,1.33
2022-09-14T13:17:44.435Z,2.43
2022-09-14T13:18:47.413Z,2.14
2022-09-14T13:19:50.580Z,1.33
2022-09-14T13:20:53.879Z,2.43
2022-09-14T13:21:57.233Z,1.57
2022-09-14T13:23:00.428Z,1.43
2022-09-14T13:24:03.825Z,1.43
2022-09-14T13:25:07.102Z,1.14
2022-09-14T13:26:10.083Z,0.00
2022-09-14T13:27:13.485Z,1.17
2022-09-14T13:28:17.058Z,1.57
2022-09-14T13:29:20.450Z,1.12
2022-09-14T13:30:23.929Z,0.71
2022-09-14T13:31:27.355Z,0.43
2022-09-14T13:32:30.609Z,1.00
2022-09-14T13:33:33.953Z,1.00
2022-09-14T13:34:37.281Z,0.57
2022-09-14T13:35:40.250Z,0.43
2022-09-14T13:36:43.638Z,1.33
2022-09-14T13:37:48.442Z,1.57
2022-09-14T13:38:51.235Z,1.50
2022-09-14T13:39:57.730Z,1.57
2022-09-14T13:41:01.010Z,1.50
2022-09-14T13:42:04.160Z,1.14
2022-09-14T13:43:07.340Z,1.67
2022-09-14T13:44:11.261Z,1.00
2022-09-14T13:45:14.422Z,1.50
2022-09-14T13:46:20.448Z,2.86
2022-09-14T13:47:22.089Z,2.00
2022-09-14T13:48:25.612Z,1.00
2022-09-14T13:49:29.190Z,1.43
2022-09-14T13:50:32.576Z,1.86
2022-09-14T13:51:35.667Z,2.14
2022-09-14T13:53:00.640Z,2.43
2022-09-14T13:53:42.911Z,2.50
2022-09-14T13:54:46.025Z,2.00
2022-09-14T13:55:49.210Z,2.33
2022-09-14T13:56:52.186Z,1.71
2022-09-14T13:57:55.159Z,1.00
2022-09-14T13:58:58.162Z,0.50
2022-09-14T14:00:01.318Z,0.86
2022-09-14T14:01:04.628Z,2.00
2022-09-14T14:02:07.832Z,2.00
2022-09-14T14:03:10.861Z,2.00
2022-09-14T14:04:18.492Z,1.57
2022-09-14T14:05:18.465Z,1.50
2022-09-14T14:06:21.440Z,2.86
2022-09-14T14:07:24.470Z,3.00
2022-09-14T14:08:27.390Z,1.33
2022-09-14T14:09:30.457Z,2.00
2022-09-14T14:10:33.459Z,2.00
2022-09-14T14:11:36.524Z,2.43
2022-09-14T14:12:39.704Z,2.00
2022-09-14T14:13:42.678Z,0.86
2022-09-14T14:14:45.760Z,1.71
2022-09-14T14:15:48.838Z,2.33
2022-09-14T14:16:52.173Z,1.00
2022-09-14T14:17:55.221Z,1.00
2022-09-14T14:18:58.383Z,1.00
2022-09-14T14:20:01.570Z,0.57
2022-09-14T14:21:04.644Z,0.50
2022-09-14T14:22:07.632Z,1.00
2022-09-14T14:23:10.704Z,1.33
2022-09-14T14:24:13.796Z,1.57
2022-09-14T14:25:16.877Z,1.14
2022-09-14T14:26:19.944Z,1.67
2022-09-14T14:27:23.118Z,1.71
2022-09-14T14:28:26.098Z,1.29
2022-09-14T14:29:29.281Z,1.00
2022-09-14T14:30:32.360Z,2.00
2022-09-14T14:31:35.519Z,2.00
2022-09-14T14:32:38.533Z,1.57
2022-09-14T14:33:41.500Z,1.33
2022-09-14T14:34:44.573Z,1.57
2022-09-14T14:35:47.581Z,1.00