createdAt,value
2018-04-07T00:01:54.751Z,8.28
2018-04-07T00:04:24.344Z,8.26
2018-04-07T00:06:54.165Z,8.26
2018-04-07T00:09:24.036Z,8.21
2018-04-07T00:11:53.860Z,8.19
2018-04-07T00:14:23.764Z,8.11
2018-04-07T00:16:53.673Z,8.07
2018-04-07T00:19:23.500Z,8.02
2018-04-07T00:21:53.476Z,7.95
2018-04-07T00:24:23.892Z,7.92
2018-04-07T00:29:28.753Z,7.82
2018-04-07T00:31:58.598Z,7.81
2018-04-07T00:34:28.421Z,7.80
2018-04-07T00:36:58.248Z,7.76
2018-04-07T00:39:28.105Z,7.72
2018-04-07T00:41:57.956Z,7.66
2018-04-07T00:44:27.802Z,7.62
2018-04-07T00:46:57.674Z,7.59
2018-04-07T00:49:27.496Z,7.55
2018-04-07T00:51:57.670Z,7.54
2018-04-07T00:54:27.280Z,7.51
2018-04-07T00:56:57.282Z,7.50
2018-04-07T00:59:27.133Z,7.49
2018-04-07T01:01:56.964Z,7.48
2018-04-07T01:04:26.811Z,7.49
2018-04-07T01:06:56.652Z,7.49
2018-04-07T01:09:26.588Z,7.48
2018-04-07T01:11:56.602Z,7.46
2018-04-07T01:14:26.452Z,7.42
2018-04-07T01:16:56.093Z,7.41
2018-04-07T01:19:25.729Z,7.38
2018-04-07T01:21:55.568Z,7.34
2018-04-07T01:24:25.661Z,7.32
2018-04-07T01:26:55.737Z,7.29
2018-04-07T01:29:25.616Z,7.25
2018-04-07T01:31:55.476Z,7.22
2018-04-07T01:34:25.346Z,7.19
2018-04-07T01:36:55.204Z,7.17
2018-04-07T01:39:24.824Z,7.17
2018-04-07T01:41:54.457Z,7.16
2018-04-07T01:44:24.298Z,7.15
2018-04-07T01:46:53.917Z,7.15
2018-04-07T01:49:23.821Z,7.15
2018-04-07T01:51:53.696Z,7.14
2018-04-07T01:54:23.536Z,7.15
2018-04-07T01:56:53.435Z,7.13
2018-04-07T01:59:23.276Z,7.13
2018-04-07T02:01:53.145Z,7.13
2018-04-07T02:04:23.051Z,7.14
2018-04-07T02:06:52.901Z,7.14
2018-04-07T02:09:23.195Z,7.13
2018-04-07T02:11:53.188Z,7.12
2018-04-07T02:14:23.023Z,7.12
2018-04-07T02:16:52.860Z,7.14
2018-04-07T02:19:22.734Z,7.14
2018-04-07T02:21:52.568Z,7.13
2018-04-07T02:24:22.454Z,7.13
2018-04-07T02:26:52.315Z,7.12
2018-04-07T02:29:21.919Z,7.14
2018-04-07T02:31:51.756Z,7.13
2018-04-07T02:34:21.696Z,7.15
2018-04-07T02:36:51.532Z,7.18
2018-04-07T02:39:21.381Z,7.18
2018-04-07T02:41:51.220Z,7.16
2018-04-07T02:44:21.084Z,7.15
2018-04-07T02:46:51.383Z,7.16
2018-04-07T02:49:21.263Z,7.14
2018-04-07T02:51:54.040Z,7.13
2018-04-07T02:54:23.897Z,7.10
2018-04-07T02:56:53.533Z,7.07
2018-04-07T02:59:23.220Z,7.06
2018-04-07T03:01:53.799Z,7.05
2018-04-07T03:04:23.684Z,7.01
2018-04-07T03:06:53.541Z,6.98
2018-04-07T03:09:23.382Z,6.98
2018-04-07T03:11:53.381Z,6.95
2018-04-07T03:14:23.325Z,6.93
2018-04-07T03:16:53.210Z,6.92
2018-04-07T03:19:23.052Z,6.93
2018-04-07T03:21:52.891Z,6.93
2018-04-07T03:24:22.799Z,6.90
2018-04-07T03:26:52.659Z,6.88
2018-04-07T03:29:25.615Z,6.84
2018-04-07T03:31:55.653Z,6.85
2018-04-07T03:34:25.495Z,6.83
2018-04-07T03:36:55.336Z,6.85
2018-04-07T03:39:25.277Z,6.89
2018-04-07T03:41:55.350Z,6.78
2018-04-07T03:44:25.272Z,6.74
2018-04-07T03:46:55.408Z,6.80
2018-04-07T03:49:25.113Z,6.84
2018-04-07T03:51:54.951Z,6.87
2018-04-07T03:54:24.920Z,6.87
2018-04-07T03:56:54.604Z,6.93
2018-04-07T03:59:24.480Z,6.91
2018-04-07T04:01:54.340Z,6.93
2018-04-07T04:04:23.964Z,6.94
2018-04-07T04:06:53.803Z,6.93
2018-04-07T04:09:23.683Z,6.88
2018-04-07T04:11:56.576Z,6.90
2018-04-07T04:14:26.287Z,6.87
2018-04-07T04:16:55.900Z,6.90
2018-04-07T04:19:25.751Z,6.87
2018-04-07T04:21:55.734Z,6.88
2018-04-07T04:24:25.569Z,6.81
2018-04-07T04:26:55.448Z,6.84
2018-04-07T04:29:25.285Z,6.81
2018-04-07T04:31:55.232Z,6.80
2018-04-07T04:34:25.136Z,6.82
2018-04-07T04:36:54.988Z,6.86
2018-04-07T04:39:24.742Z,6.89
2018-04-07T04:41:54.372Z,6.90
2018-04-07T04:44:24.225Z,6.85
2018-04-07T04:46:54.057Z,6.83
2018-04-07T04:49:23.931Z,6.92
2018-04-07T04:51:53.821Z,6.96
2018-04-07T04:54:23.664Z,6.96
2018-04-07T04:56:53.754Z,6.98
2018-04-07T04:59:23.593Z,7.06
2018-04-07T05:01:53.428Z,7.09
2018-04-07T05:04:23.364Z,7.14
2018-04-07T05:06:53.216Z,7.17
2018-04-07T05:09:23.063Z,7.14
2018-04-07T05:11:53.002Z,7.02
2018-04-07T05:14:22.872Z,6.96
2018-04-07T05:16:52.721Z,6.97
2018-04-07T05:19:22.579Z,6.99
2018-04-07T05:21:52.416Z,7.02
2018-04-07T05:24:22.268Z,7.01
2018-04-07T05:26:52.237Z,7.02
2018-04-07T05:29:22.077Z,7.01
2018-04-07T05:31:51.996Z,7.04
2018-04-07T05:34:21.618Z,7.06
2018-04-07T05:36:51.478Z,7.11
2018-04-07T05:39:21.329Z,7.13
2018-04-07T05:41:51.171Z,7.12
2018-04-07T05:44:20.826Z,7.17
2018-04-07T05:46:50.680Z,7.13
2018-04-07T05:49:20.564Z,7.18
2018-04-07T05:51:50.404Z,7.23
2018-04-07T05:54:20.292Z,7.28
2018-04-07T05:56:50.136Z,7.23
2018-04-07T05:59:19.975Z,7.11
2018-04-07T06:01:49.848Z,7.11
2018-04-07T06:04:19.669Z,7.15
2018-04-07T06:06:49.560Z,7.19
2018-04-07T06:09:19.405Z,7.29
2018-04-07T06:11:49.287Z,7.41
2018-04-07T06:14:18.925Z,7.55
2018-04-07T06:16:48.996Z,7.67
2018-04-07T06:19:18.861Z,7.74
2018-04-07T06:21:48.733Z,7.84
2018-04-07T06:24:18.590Z,7.84
2018-04-07T06:26:48.451Z,7.81
2018-04-07T06:29:18.528Z,7.83
2018-04-07T06:31:48.451Z,7.84
2018-04-07T06:34:18.302Z,7.82
2018-04-07T06:36:48.160Z,7.90
2018-04-07T06:39:18.091Z,7.94
2018-04-07T06:41:47.976Z,7.98
2018-04-07T06:44:17.920Z,8.03
2018-04-07T06:46:47.819Z,8.00
2018-04-07T06:49:17.672Z,8.05
2018-04-07T06:51:50.423Z,8.10
2018-04-07T06:54:20.287Z,8.14
2018-04-07T06:56:50.157Z,8.21
2018-04-07T06:59:20.010Z,8.25
2018-04-07T07:01:49.860Z,8.35
2018-04-07T07:04:19.728Z,8.42
2018-04-07T07:06:49.586Z,8.49
2018-04-07T07:09:19.661Z,8.57
2018-04-07T07:11:49.313Z,8.68
2018-04-07T07:14:19.378Z,8.79
2018-04-07T07:16:49.017Z,8.90
2018-04-07T07:19:18.864Z,9.01
2018-04-07T07:21:48.724Z,9.09
2018-04-07T07:24:18.475Z,9.17
2018-04-07T07:26:48.301Z,9.24
2018-04-07T07:29:18.186Z,9.31
2018-04-07T07:31:48.035Z,9.39
2018-04-07T07:34:17.896Z,9.49
2018-04-07T07:36:47.899Z,9.62
2018-04-07T07:39:17.757Z,9.73
2018-04-07T07:41:47.626Z,9.88
2018-04-07T07:44:17.556Z,10.07
2018-04-07T07:46:47.423Z,10.27
2018-04-07T07:49:17.312Z,10.51
2018-04-07T07:51:47.166Z,10.67
2018-04-07T07:54:17.047Z,10.82
2018-04-07T07:56:46.905Z,10.94
2018-04-07T07:59:16.763Z,11.05
2018-04-07T08:01:46.690Z,11.24
2018-04-07T08:04:16.572Z,11.38
2018-04-07T08:06:46.477Z,11.49
2018-04-07T08:09:16.371Z,11.54
2018-04-07T08:11:46.240Z,11.60
2018-04-07T08:14:16.117Z,11.72
2018-04-07T08:16:45.973Z,11.78
2018-04-07T08:19:15.856Z,11.84
2018-04-07T08:21:45.716Z,11.91
2018-04-07T08:24:15.607Z,12.01
2018-04-07T08:26:45.478Z,12.13
2018-04-07T08:29:15.355Z,12.15
2018-04-07T08:31:45.001Z,12.22
2018-04-07T08:34:14.889Z,12.35
2018-04-07T08:36:44.794Z,12.47
2018-04-07T08:39:14.691Z,12.66
2018-04-07T08:41:44.597Z,12.81
2018-04-07T08:44:14.524Z,13.02
2018-04-07T08:46:44.396Z,13.21
2018-04-07T08:49:14.268Z,13.34
2018-04-07T08:51:44.218Z,13.37
2018-04-07T08:54:14.117Z,13.43
2018-04-07T08:56:43.974Z,13.57
2018-04-07T08:59:13.969Z,13.72
2018-04-07T09:01:43.545Z,13.87
2018-04-07T09:04:13.399Z,13.92
2018-04-07T09:06:43.283Z,14.07
2018-04-07T09:09:12.855Z,14.16
2018-04-07T09:11:42.710Z,14.35
2018-04-07T09:14:12.279Z,14.46
2018-04-07T09:16:41.841Z,14.53
2018-04-07T09:19:11.260Z,14.65
2018-04-07T09:21:40.829Z,14.71
2018-04-07T09:24:10.635Z,14.75
2018-04-07T09:26:40.205Z,14.79
2018-04-07T09:29:09.788Z,14.88
2018-04-07T09:31:39.425Z,14.85
2018-04-07T09:34:09.280Z,14.84
2018-04-07T09:36:38.949Z,15.00
2018-04-07T09:39:08.508Z,15.18
2018-04-07T09:41:38.090Z,15.23
2018-04-07T09:44:07.942Z,15.47
2018-04-07T09:46:37.415Z,15.48
2018-04-07T09:49:07.185Z,15.64
2018-04-07T09:51:36.788Z,15.82
2018-04-07T09:54:06.597Z,15.89
2018-04-07T09:56:36.171Z,16.16
2018-04-07T09:59:05.738Z,15.95
2018-04-07T10:01:37.195Z,16.29
2018-04-07T10:04:06.766Z,16.38
2018-04-07T10:06:36.318Z,16.60
2018-04-07T10:09:08.477Z,16.73
2018-04-07T10:11:38.077Z,17.24
2018-04-07T10:14:07.662Z,17.40
2018-04-07T10:16:37.239Z,18.03
2018-04-07T10:19:06.587Z,18.53
2018-04-07T10:21:36.151Z,18.87
2018-04-07T10:24:05.708Z,19.03
2018-04-07T10:26:35.069Z,19.76
2018-04-07T10:29:04.658Z,20.15
2018-04-07T10:31:34.289Z,21.26
2018-04-07T10:34:03.681Z,22.19
2018-04-07T10:36:33.108Z,23.10
2018-04-07T10:39:02.688Z,23.71
2018-04-07T10:41:32.285Z,25.10
2018-04-07T10:44:01.873Z,25.30
2018-04-07T10:46:31.445Z,25.36
2018-04-07T10:49:01.159Z,26.33
2018-04-07T10:51:30.770Z,25.65
2018-04-07T10:54:00.333Z,26.47
2018-04-07T10:56:29.932Z,26.68
2018-04-07T10:58:59.502Z,27.32
2018-04-07T11:01:29.080Z,26.71
2018-04-07T11:03:58.704Z,27.67
2018-04-07T11:06:28.276Z,27.73
2018-04-07T11:08:57.852Z,27.91
2018-04-07T11:11:27.434Z,28.87
2018-04-07T11:13:57.192Z,28.87
2018-04-07T11:16:26.760Z,29.47
2018-04-07T11:18:56.350Z,29.61
2018-04-07T11:21:25.927Z,28.97
2018-04-07T11:23:55.494Z,29.07
2018-04-07T11:26:24.877Z,29.77
2018-04-07T11:28:54.223Z,29.47
2018-04-07T11:31:23.794Z,30.30
2018-04-07T11:33:53.454Z,30.20
2018-04-07T11:36:22.785Z,30.64
2018-04-07T11:38:52.341Z,30.11
2018-04-07T11:41:21.913Z,30.12
2018-04-07T11:43:51.527Z,29.79
2018-04-07T11:46:21.100Z,30.30
2018-04-07T11:48:50.669Z,30.69
2018-04-07T11:51:20.241Z,30.97
2018-04-07T11:53:49.791Z,31.57
2018-04-07T11:56:19.448Z,30.02
2018-04-07T11:58:50.770Z,29.29
2018-04-07T12:01:20.350Z,29.74
2018-04-07T12:03:49.912Z,30.32
2018-04-07T12:06:19.460Z,30.28
2018-04-07T12:08:49.173Z,30.43
2018-04-07T12:11:18.756Z,31.41
2018-04-07T12:13:48.354Z,32.14
2018-04-07T12:16:17.718Z,31.99
2018-04-07T12:18:47.298Z,31.95
2018-04-07T12:21:16.870Z,30.92
2018-04-07T12:23:46.429Z,31.53
2018-04-07T12:26:15.991Z,31.83
2018-04-07T12:28:45.621Z,32.25
2018-04-07T12:31:15.175Z,32.33
2018-04-07T12:33:44.748Z,31.55
2018-04-07T12:36:14.352Z,31.81
2018-04-07T12:38:43.912Z,31.99
2018-04-07T12:41:13.457Z,32.20
2018-04-07T12:43:43.078Z,33.10
2018-04-07T12:46:12.684Z,32.40
2018-04-07T12:48:42.230Z,31.63
2018-04-07T12:51:11.790Z,31.44
2018-04-07T12:53:41.153Z,30.53
2018-04-07T12:56:10.716Z,29.46
2018-04-07T12:58:40.065Z,27.78
2018-04-07T13:01:11.618Z,26.71
2018-04-07T13:03:41.265Z,26.64
2018-04-07T13:06:10.905Z,26.19
2018-04-07T13:08:40.494Z,25.13
2018-04-07T13:11:10.039Z,25.42
2018-04-07T13:13:39.736Z,25.14
2018-04-07T13:16:09.333Z,25.22
2018-04-07T13:18:38.877Z,26.89
2018-04-07T13:21:08.476Z,27.65
2018-04-07T13:23:38.038Z,28.38
2018-04-07T13:26:07.616Z,28.49
2018-04-07T13:28:37.444Z,26.71
2018-04-07T13:31:07.154Z,27.34
2018-04-07T13:33:38.648Z,28.63
2018-04-07T13:36:06.286Z,27.84
2018-04-07T13:38:35.927Z,28.54
2018-04-07T13:41:05.261Z,29.11
2018-04-07T13:43:34.828Z,27.09
2018-04-07T13:46:04.185Z,25.38
2018-04-07T13:48:33.769Z,24.58
2018-04-07T13:51:03.348Z,23.82
2018-04-07T13:53:32.912Z,23.25
2018-04-07T13:56:02.496Z,23.10
2018-04-07T13:58:32.045Z,22.88
2018-04-07T14:01:01.409Z,23.43
2018-04-07T14:03:31.015Z,24.03
2018-04-07T14:06:00.569Z,23.96
2018-04-07T14:08:30.156Z,25.36
2018-04-07T14:10:59.711Z,24.97
2018-04-07T14:13:29.273Z,23.49
2018-04-07T14:15:58.872Z,22.83
2018-04-07T14:18:28.434Z,21.73
2018-04-07T14:20:57.985Z,21.25
2018-04-07T14:23:27.568Z,20.39
2018-04-07T14:25:57.209Z,19.80
2018-04-07T14:28:26.761Z,19.45
2018-04-07T14:30:56.344Z,18.78
2018-04-07T14:33:25.924Z,18.61
2018-04-07T14:35:55.460Z,18.41
2018-04-07T14:38:25.026Z,18.35
2018-04-07T14:40:54.726Z,18.16
2018-04-07T14:43:24.298Z,18.05
2018-04-07T14:45:53.893Z,17.69
2018-04-07T14:48:23.523Z,17.35
2018-04-07T14:50:53.112Z,17.23
2018-04-07T14:53:22.674Z,17.17
2018-04-07T14:55:52.238Z,16.88
2018-04-07T14:58:21.942Z,16.97
2018-04-07T15:00:51.587Z,16.84
2018-04-07T15:03:21.259Z,16.78
2018-04-07T15:05:51.010Z,16.70
2018-04-07T15:08:20.567Z,16.63
2018-04-07T15:10:50.128Z,16.42
2018-04-07T15:13:19.698Z,16.34
2018-04-07T15:15:49.271Z,16.24
2018-04-07T15:18:18.835Z,16.17
2018-04-07T15:20:48.433Z,16.05
2018-04-07T15:23:18.056Z,16.04
2018-04-07T15:25:47.654Z,15.96
2018-04-07T15:28:17.270Z,15.94
2018-04-07T15:30:46.878Z,15.82
2018-04-07T15:33:16.461Z,15.67
2018-04-07T15:35:46.044Z,15.64
2018-04-07T15:38:15.654Z,15.50
2018-04-07T15:40:45.840Z,15.51
2018-04-07T15:43:15.427Z,15.45
2018-04-07T15:45:45.112Z,15.38
2018-04-07T15:48:14.705Z,15.29
2018-04-07T15:50:44.273Z,15.19
2018-04-07T15:53:13.874Z,15.03
2018-04-07T15:55:43.440Z,15.04
2018-04-07T15:58:13.158Z,15.05
2018-04-07T16:00:42.725Z,14.93
2018-04-07T16:03:12.296Z,14.85
2018-04-07T16:05:44.637Z,14.70
2018-04-07T16:08:14.021Z,14.61
2018-04-07T16:10:43.590Z,14.55
2018-04-07T16:13:13.235Z,14.53
2018-04-07T16:15:42.804Z,14.38
2018-04-07T16:18:12.386Z,14.22
2018-04-07T16:20:41.963Z,14.15
2018-04-07T16:23:11.524Z,14.02
2018-04-07T16:25:41.089Z,13.92
2018-04-07T16:28:10.722Z,13.84
2018-04-07T16:30:40.065Z,13.79
2018-04-07T16:33:09.429Z,13.77
2018-04-07T16:35:39.011Z,13.76
2018-04-07T16:38:08.365Z,13.70
2018-04-07T16:40:38.038Z,13.70
2018-04-07T16:43:07.824Z,13.69
2018-04-07T16:45:37.410Z,13.65
2018-04-07T16:48:07.313Z,13.59
2018-04-07T16:50:36.902Z,13.60
2018-04-07T16:53:06.512Z,13.61
2018-04-07T16:55:36.084Z,13.67
2018-04-07T16:58:05.655Z,13.64
2018-04-07T17:00:35.415Z,13.63
2018-04-07T17:03:05.034Z,13.55
2018-04-07T17:05:34.604Z,13.52
2018-04-07T17:08:04.475Z,13.50
2018-04-07T17:10:34.169Z,13.49
2018-04-07T17:13:03.788Z,13.46
2018-04-07T17:15:33.368Z,13.42
2018-04-07T17:18:02.932Z,13.37
2018-04-07T17:20:32.890Z,13.34
2018-04-07T17:23:02.762Z,13.32
2018-04-07T17:25:32.328Z,13.25
2018-04-07T17:28:02.771Z,13.20
2018-04-07T17:30:32.343Z,13.20
2018-04-07T17:33:02.221Z,13.11
2018-04-07T17:35:31.816Z,13.09
2018-04-07T17:38:01.837Z,13.03
2018-04-07T17:40:31.712Z,12.98
2018-04-07T17:43:01.635Z,12.95
2018-04-07T17:45:33.292Z,12.87
2018-04-07T17:48:03.342Z,12.77
2018-04-07T17:50:33.282Z,12.71
2018-04-07T17:53:03.236Z,12.68
2018-04-07T17:55:33.115Z,12.48
2018-04-07T17:58:03.070Z,12.44
2018-04-07T18:00:32.945Z,12.37
2018-04-07T18:03:02.998Z,12.33
2018-04-07T18:05:32.866Z,12.31
2018-04-07T18:08:02.759Z,12.32
2018-04-07T18:10:32.604Z,12.28
2018-04-07T18:13:02.317Z,12.26
2018-04-07T18:15:32.174Z,12.23
2018-04-07T18:18:02.051Z,12.22
2018-04-07T18:20:31.924Z,12.19
2018-04-07T18:23:01.792Z,12.15
2018-04-07T18:25:31.678Z,12.07
2018-04-07T18:28:01.574Z,11.96
2018-04-07T18:30:31.451Z,11.83
2018-04-07T18:33:01.312Z,11.76
2018-04-07T18:35:31.173Z,11.70
2018-04-07T18:38:01.053Z,11.68
2018-04-07T18:40:30.710Z,11.60
2018-04-07T18:43:00.587Z,11.58
2018-04-07T18:45:30.470Z,11.57
2018-04-07T18:48:00.355Z,11.56
2018-04-07T18:50:30.198Z,11.55
2018-04-07T18:52:59.852Z,11.44
2018-04-07T18:55:29.827Z,11.43
2018-04-07T18:57:59.694Z,11.40
2018-04-07T19:00:29.247Z,11.37
2018-04-07T19:02:59.136Z,11.33
2018-04-07T19:05:28.994Z,11.29
2018-04-07T19:07:58.671Z,11.29
2018-04-07T19:10:28.362Z,11.27
2018-04-07T19:12:58.227Z,11.22
2018-04-07T19:15:28.122Z,11.16
2018-04-07T19:17:58.002Z,11.14
2018-04-07T19:20:27.894Z,11.14
2018-04-07T19:22:57.785Z,11.11
2018-04-07T19:25:27.677Z,11.12
2018-04-07T19:27:57.569Z,11.05
2018-04-07T19:30:27.199Z,10.96
2018-04-07T19:32:57.060Z,10.97
2018-04-07T19:35:26.718Z,10.92
2018-04-07T19:37:56.375Z,10.85
2018-04-07T19:40:26.248Z,10.85
2018-04-07T19:42:55.900Z,10.81
2018-04-07T19:45:25.789Z,10.75
2018-04-07T19:47:55.685Z,10.73
2018-04-07T19:50:25.545Z,10.71
2018-04-07T19:52:55.426Z,10.71
2018-04-07T19:55:25.288Z,10.66
2018-04-07T19:57:55.162Z,10.65
2018-04-07T20:00:25.223Z,10.60
2018-04-07T20:02:55.116Z,10.56
2018-04-07T20:05:25.014Z,10.54
2018-04-07T20:07:54.862Z,10.50
2018-04-07T20:10:24.878Z,10.46
2018-04-07T20:12:54.740Z,10.39
2018-04-07T20:15:24.604Z,10.41
2018-04-07T20:17:57.546Z,10.40
2018-04-07T20:20:30.160Z,10.38
2018-04-07T20:23:00.959Z,10.31
2018-04-07T20:25:30.792Z,10.28
2018-04-07T20:28:00.668Z,10.27
2018-04-07T20:30:30.520Z,10.22
2018-04-07T20:33:00.407Z,10.23
2018-04-07T20:35:30.266Z,10.21
2018-04-07T20:38:00.125Z,10.18
2018-04-07T20:40:29.974Z,10.15
2018-04-07T20:42:59.549Z,10.11
2018-04-07T20:45:29.109Z,10.12
2018-04-07T20:47:58.705Z,10.09
2018-04-07T20:50:28.540Z,10.06
2018-04-07T20:52:58.412Z,10.05
2018-04-07T20:55:28.264Z,10.02
2018-04-07T20:57:58.139Z,10.01
2018-04-07T21:00:27.754Z,9.88
2018-04-07T21:02:57.796Z,9.87
2018-04-07T21:05:27.684Z,9.77
2018-04-07T21:07:57.647Z,9.72
2018-04-07T21:10:27.512Z,9.70
2018-04-07T21:12:57.365Z,9.65
2018-04-07T21:15:27.224Z,9.65
2018-04-07T21:17:57.140Z,9.61
2018-04-07T21:20:27.088Z,9.57
2018-04-07T21:22:56.939Z,9.55
2018-04-07T21:25:26.806Z,9.51
2018-04-07T21:27:56.740Z,9.50
2018-04-07T21:30:26.727Z,9.45
2018-04-07T21:32:56.568Z,9.43
2018-04-07T21:35:26.463Z,9.40
2018-04-07T21:37:56.101Z,9.37
2018-04-07T21:40:26.024Z,9.35
2018-04-07T21:42:55.889Z,9.33
2018-04-07T21:45:25.744Z,9.34
2018-04-07T21:47:55.375Z,9.31
2018-04-07T21:50:25.384Z,9.33
2018-04-07T21:52:55.310Z,9.34
2018-04-07T21:55:25.173Z,9.34
2018-04-07T21:57:55.116Z,9.36
2018-04-07T22:00:24.789Z,9.35
2018-04-07T22:02:54.737Z,9.36
2018-04-07T22:05:24.589Z,9.38
2018-04-07T22:07:54.417Z,9.36
2018-04-07T22:10:24.048Z,9.34
2018-04-07T22:12:54.015Z,9.31
2018-04-07T22:15:23.839Z,9.33
2018-04-07T22:17:53.463Z,9.31
2018-04-07T22:20:23.080Z,9.31
2018-04-07T22:22:52.932Z,9.30
2018-04-07T22:25:22.525Z,9.28
2018-04-07T22:27:52.129Z,9.23
2018-04-07T22:30:21.773Z,9.17
2018-04-07T22:32:52.137Z,9.11
2018-04-07T22:35:21.752Z,9.09
2018-04-07T22:37:51.353Z,8.99
2018-04-07T22:40:20.983Z,8.94
2018-04-07T22:42:50.578Z,8.93
2018-04-07T22:45:20.406Z,8.92
2018-04-07T22:47:50.258Z,8.90
2018-04-07T22:50:20.069Z,8.89
2018-04-07T22:52:49.893Z,8.86
2018-04-07T22:55:19.733Z,8.86
2018-04-07T22:57:49.640Z,8.83
2018-04-07T23:00:24.360Z,8.83
2018-04-07T23:02:53.764Z,8.82
2018-04-07T23:05:23.583Z,8.85
2018-04-07T23:07:53.252Z,8.80
2018-04-07T23:10:23.844Z,8.81
2018-04-07T23:12:53.573Z,8.79
2018-04-07T23:15:23.402Z,8.76
2018-04-07T23:17:53.233Z,8.77
2018-04-07T23:20:23.069Z,8.76
2018-04-07T23:22:52.927Z,8.73
2018-04-07T23:25:22.760Z,8.72
2018-04-07T23:27:52.615Z,8.72
2018-04-07T23:30:22.452Z,8.66
2018-04-07T23:32:52.036Z,8.70
2018-04-07T23:35:21.860Z,8.79
2018-04-07T23:37:51.774Z,8.83
2018-04-07T23:40:21.422Z,8.84
2018-04-07T23:42:51.261Z,8.88
2018-04-07T23:45:21.095Z,8.87
2018-04-07T23:47:50.937Z,8.91
2018-04-07T23:50:20.756Z,8.93
2018-04-07T23:52:50.584Z,8.99
2018-04-07T23:55:20.413Z,8.96
2018-04-07T23:57:50.248Z,8.98
