createdAt,value
2022-12-29T00:00:18.185Z,16
2022-12-29T00:05:18.250Z,17
2022-12-29T00:10:18.115Z,16
2022-12-29T00:15:18.150Z,15
2022-12-29T00:20:18.136Z,16
2022-12-29T00:25:18.141Z,17
2022-12-29T00:30:18.172Z,16
2022-12-29T00:35:18.343Z,17
2022-12-29T00:40:18.112Z,16
2022-12-29T00:45:18.168Z,15
2022-12-29T00:50:18.579Z,15
2022-12-29T00:55:18.252Z,16
2022-12-29T01:00:18.148Z,14
2022-12-29T01:05:18.371Z,15
2022-12-29T01:10:18.493Z,14
2022-12-29T01:15:18.368Z,15
2022-12-29T01:20:18.517Z,14
2022-12-29T01:25:18.329Z,13
2022-12-29T01:30:16.248Z,14
2022-12-29T01:35:16.153Z,13
2022-12-29T01:40:16.311Z,14
2022-12-29T01:45:16.652Z,12
2022-12-29T01:50:16.435Z,12
2022-12-29T01:55:16.326Z,13
2022-12-29T02:00:16.579Z,13
2022-12-29T02:05:16.347Z,12
2022-12-29T02:10:16.312Z,13
2022-12-29T02:15:16.333Z,12
2022-12-29T02:20:16.694Z,13
2022-12-29T02:25:16.534Z,11
2022-12-29T02:30:16.472Z,12
2022-12-29T02:35:16.582Z,12
2022-12-29T02:40:16.496Z,12
2022-12-29T02:45:16.395Z,11
2022-12-29T02:50:16.487Z,13
2022-12-29T02:55:16.554Z,14
2022-12-29T03:00:16.673Z,13
2022-12-29T03:05:16.544Z,13
2022-12-29T03:10:16.651Z,13
2022-12-29T03:15:16.528Z,11
2022-12-29T03:20:16.775Z,12
2022-12-29T03:25:16.912Z,12
2022-12-29T03:30:16.624Z,12
2022-12-29T03:35:16.847Z,11
2022-12-29T03:40:16.599Z,12
2022-12-29T03:45:16.602Z,9
2022-12-29T03:50:17.193Z,10
2022-12-29T03:55:16.780Z,10
2022-12-29T04:00:16.829Z,9
2022-12-29T04:05:16.736Z,10
2022-12-29T04:10:16.761Z,9
2022-12-29T04:15:16.685Z,10
2022-12-29T04:20:17.019Z,10
2022-12-29T04:25:16.732Z,10
2022-12-29T04:30:16.975Z,10
2022-12-29T04:35:16.963Z,9
2022-12-29T04:40:16.842Z,10
2022-12-29T04:45:16.913Z,10
2022-12-29T04:50:16.959Z,9
2022-12-29T04:55:16.742Z,10
2022-12-29T05:00:18.109Z,10
2022-12-29T05:05:18.303Z,10
2022-12-29T05:10:17.851Z,10
2022-12-29T05:15:17.789Z,11
2022-12-29T05:20:18.354Z,10
2022-12-29T05:25:17.868Z,10
2022-12-29T05:30:19.204Z,10
2022-12-29T05:35:18.003Z,10
2022-12-29T05:40:18.050Z,9
2022-12-29T05:45:17.946Z,8
2022-12-29T05:50:18.693Z,7
2022-12-29T05:55:18.170Z,7
2022-12-29T06:00:18.001Z,6
2022-12-29T06:05:18.370Z,6
2022-12-29T06:10:18.132Z,6
2022-12-29T06:15:18.197Z,6
2022-12-29T06:20:18.418Z,7
2022-12-29T06:25:18.128Z,8
2022-12-29T06:30:18.575Z,8
2022-12-29T06:35:18.236Z,9
2022-12-29T06:40:18.550Z,9
2022-12-29T06:45:18.108Z,10
2022-12-29T06:50:18.319Z,9
2022-12-29T06:55:16.296Z,10
2022-12-29T07:00:20.973Z,11
2022-12-29T07:05:16.328Z,10
2022-12-29T07:10:16.284Z,11
2022-12-29T07:15:16.493Z,10
2022-12-29T07:20:17.772Z,10
2022-12-29T07:25:16.346Z,10
2022-12-29T07:30:16.381Z,12
2022-12-29T07:35:16.584Z,10
2022-12-29T07:40:16.641Z,10
2022-12-29T07:45:16.385Z,7
2022-12-29T07:50:16.709Z,8
2022-12-29T07:55:16.372Z,8
2022-12-29T08:00:16.457Z,8
2022-12-29T08:05:16.773Z,7
2022-12-29T08:10:16.496Z,7
2022-12-29T08:15:16.418Z,8
2022-12-29T08:20:18.170Z,10
2022-12-29T08:25:16.490Z,8
2022-12-29T08:30:16.643Z,7
2022-12-29T08:35:16.562Z,8
2022-12-29T08:40:18.763Z,8
2022-12-29T08:45:16.773Z,9
2022-12-29T08:50:16.934Z,9
2022-12-29T08:55:16.700Z,8
2022-12-29T09:00:16.568Z,9
2022-12-29T09:05:16.647Z,9
2022-12-29T09:10:16.829Z,9
2022-12-29T09:15:16.660Z,8
2022-12-29T09:20:16.824Z,7
2022-12-29T09:25:16.646Z,6
2022-12-29T09:30:16.721Z,5
2022-12-29T09:35:16.813Z,5
2022-12-29T09:40:16.674Z,3
2022-12-29T09:45:16.762Z,4
2022-12-29T09:50:17.101Z,5
2022-12-29T09:55:16.632Z,5
2022-12-29T10:00:16.973Z,5
2022-12-29T10:05:17.233Z,7
2022-12-29T10:10:16.798Z,7
2022-12-29T10:15:17.004Z,6
2022-12-29T10:20:17.117Z,5
2022-12-29T10:25:16.771Z,6
2022-12-29T10:30:16.802Z,5
2022-12-29T10:35:17.183Z,6
2022-12-29T10:40:16.983Z,8
2022-12-29T10:45:16.893Z,7
2022-12-29T10:50:16.954Z,7
2022-12-29T10:55:16.894Z,7
2022-12-29T11:00:17.478Z,6
2022-12-29T11:05:17.100Z,6
2022-12-29T11:10:17.371Z,6
2022-12-29T11:15:16.996Z,5
2022-12-29T11:20:17.222Z,6
2022-12-29T11:25:17.260Z,7
2022-12-29T11:30:17.117Z,6
2022-12-29T11:35:17.103Z,6
2022-12-29T11:40:17.117Z,5
2022-12-29T11:45:17.206Z,6
2022-12-29T11:50:17.173Z,6
2022-12-29T11:55:17.213Z,6
2022-12-29T12:00:17.156Z,6
2022-12-29T12:05:17.251Z,5
2022-12-29T12:10:17.389Z,6
2022-12-29T12:15:17.093Z,6
2022-12-29T12:20:17.456Z,6
2022-12-29T12:25:17.349Z,6
2022-12-29T12:30:17.303Z,6
2022-12-29T12:35:21.926Z,5
2022-12-29T12:40:17.438Z,5
2022-12-29T12:45:17.244Z,4
2022-12-29T12:50:17.755Z,5
2022-12-29T12:55:17.269Z,5
2022-12-29T13:00:17.330Z,5
2022-12-29T13:05:20.029Z,5
2022-12-29T13:10:17.313Z,4
2022-12-29T13:15:17.324Z,5
2022-12-29T13:20:17.716Z,5
2022-12-29T13:25:17.523Z,3
2022-12-29T13:30:17.442Z,3
2022-12-29T13:35:17.446Z,4
2022-12-29T13:40:17.479Z,3
2022-12-29T13:45:17.625Z,4
2022-12-29T13:50:17.985Z,3
2022-12-29T13:55:17.404Z,4
2022-12-29T14:00:17.866Z,4
2022-12-29T14:05:17.523Z,4
2022-12-29T14:10:17.586Z,3
2022-12-29T14:15:17.467Z,3
2022-12-29T14:20:17.724Z,3
2022-12-29T14:25:17.500Z,3
2022-12-29T14:30:17.818Z,2
2022-12-29T14:35:20.781Z,3
2022-12-29T14:40:17.634Z,4
2022-12-29T14:45:17.991Z,4
2022-12-29T14:50:17.715Z,6
2022-12-29T14:55:17.731Z,7
2022-12-29T15:00:17.725Z,7
2022-12-29T15:05:17.985Z,6
2022-12-29T15:10:17.882Z,7
2022-12-29T15:15:17.689Z,7
2022-12-29T15:20:17.828Z,6
2022-12-29T15:25:17.680Z,5
2022-12-29T15:30:18.425Z,5
2022-12-29T15:35:17.843Z,5
2022-12-29T15:40:18.021Z,6
2022-12-29T15:45:17.985Z,6
2022-12-29T15:50:18.090Z,7
2022-12-29T15:55:17.979Z,7
2022-12-29T16:00:17.826Z,6
2022-12-29T16:15:17.839Z,8
2022-12-29T16:20:18.437Z,8
2022-12-29T16:25:17.844Z,8
2022-12-29T16:30:18.148Z,8
2022-12-29T16:35:18.845Z,8
2022-12-29T16:40:17.972Z,9
2022-12-29T16:45:18.282Z,8
2022-12-29T16:50:20.231Z,9
2022-12-29T16:55:18.226Z,9
2022-12-29T17:00:18.052Z,10
2022-12-29T17:05:18.297Z,12
2022-12-29T17:10:18.057Z,12
2022-12-29T17:15:18.083Z,10
2022-12-29T17:20:18.386Z,11
2022-12-29T17:25:18.085Z,10
2022-12-29T17:30:18.403Z,11
2022-12-29T17:35:18.134Z,9
2022-12-29T17:40:18.207Z,9
2022-12-29T17:45:18.237Z,10
2022-12-29T17:50:18.312Z,7
2022-12-29T17:55:18.580Z,7
2022-12-29T18:00:16.228Z,7
2022-12-29T18:05:16.451Z,8
2022-12-29T18:10:16.350Z,7
2022-12-29T18:15:16.474Z,6
2022-12-29T18:20:16.449Z,6
2022-12-29T18:25:16.211Z,5
2022-12-29T18:30:16.324Z,6
2022-12-29T18:35:18.224Z,7
2022-12-29T18:40:16.405Z,6
2022-12-29T18:45:16.476Z,5
2022-12-29T18:50:16.691Z,7
2022-12-29T18:55:16.370Z,8
2022-12-29T19:00:16.466Z,9
2022-12-29T19:05:16.621Z,8
2022-12-29T19:10:16.550Z,7
2022-12-29T19:15:16.452Z,6
2022-12-29T19:20:16.671Z,8
2022-12-29T19:25:16.593Z,6
2022-12-29T19:30:16.852Z,5
2022-12-29T19:35:16.570Z,3
2022-12-29T19:40:16.551Z,3
2022-12-29T19:45:16.679Z,4
2022-12-29T19:50:16.782Z,3
2022-12-29T19:55:16.536Z,2
2022-12-29T20:00:16.518Z,2
2022-12-29T20:05:16.697Z,2
2022-12-29T20:10:16.629Z,1
2022-12-29T20:15:16.739Z,0
2022-12-29T20:20:17.104Z,0
2022-12-29T20:25:44.071Z,0
2022-12-29T20:30:16.676Z,0
2022-12-29T20:35:17.854Z,4
2022-12-29T20:40:16.669Z,6
2022-12-29T20:45:16.666Z,6
2022-12-29T20:50:16.958Z,3
2022-12-29T20:55:16.902Z,3
2022-12-29T21:00:22.244Z,2
2022-12-29T21:05:25.527Z,2
2022-12-29T21:10:16.851Z,0
2022-12-29T21:15:17.261Z,0
2022-12-29T21:20:17.005Z,2
2022-12-29T21:25:16.959Z,2
2022-12-29T21:30:17.032Z,2
2022-12-29T21:35:16.847Z,1
2022-12-29T21:40:17.030Z,3
2022-12-29T21:45:20.871Z,4
2022-12-29T21:50:18.018Z,4
2022-12-29T21:55:17.908Z,5
2022-12-29T22:00:18.045Z,5
2022-12-29T22:05:17.972Z,6
2022-12-29T22:10:18.020Z,7
2022-12-29T22:15:17.965Z,8
2022-12-29T22:20:18.118Z,8
2022-12-29T22:25:18.125Z,10
2022-12-29T22:30:18.021Z,9
2022-12-29T22:35:19.363Z,9
2022-12-29T22:40:17.987Z,8
2022-12-29T22:45:18.315Z,8
2022-12-29T22:50:18.211Z,8
2022-12-29T22:55:18.065Z,9
2022-12-29T23:00:18.374Z,9
2022-12-29T23:05:18.112Z,9
2022-12-29T23:10:18.388Z,9
2022-12-29T23:15:17.997Z,10
2022-12-29T23:20:18.116Z,8
2022-12-29T23:25:18.203Z,8
2022-12-29T23:30:18.292Z,9
2022-12-29T23:35:18.610Z,8
2022-12-29T23:40:16.318Z,8
2022-12-29T23:45:16.383Z,7
2022-12-29T23:50:16.434Z,7
2022-12-29T23:55:16.290Z,8
