createdAt,value
2017-12-05T00:02:01.704Z,13.80
2017-12-05T00:04:29.842Z,13.97
2017-12-05T00:06:57.279Z,14.17
2017-12-05T00:09:24.779Z,13.80
2017-12-05T00:11:52.234Z,13.77
2017-12-05T00:14:19.684Z,14.03
2017-12-05T00:16:47.148Z,12.30
2017-12-05T00:19:14.600Z,12.67
2017-12-05T00:21:42.081Z,14.37
2017-12-05T00:24:09.537Z,14.00
2017-12-05T00:26:37.122Z,13.50
2017-12-05T00:29:04.548Z,13.83
2017-12-05T00:31:32.020Z,15.57
2017-12-05T00:33:59.603Z,14.23
2017-12-05T00:36:27.061Z,14.17
2017-12-05T00:38:54.543Z,13.50
2017-12-05T00:41:22.080Z,16.73
2017-12-05T00:43:49.507Z,15.37
2017-12-05T00:46:16.964Z,15.30
2017-12-05T00:48:44.807Z,16.13
2017-12-05T00:51:12.251Z,13.40
2017-12-05T00:53:39.694Z,13.47
2017-12-05T00:56:07.150Z,14.07
2017-12-05T00:58:34.622Z,13.90
2017-12-05T01:01:02.087Z,14.80
2017-12-05T01:03:29.553Z,15.87
2017-12-05T01:05:57.021Z,15.40
2017-12-05T01:08:24.448Z,17.97
2017-12-05T01:10:51.912Z,16.47
2017-12-05T01:13:19.376Z,14.37
2017-12-05T01:15:46.834Z,14.40
2017-12-05T01:18:14.275Z,16.23
2017-12-05T01:20:41.758Z,15.80
2017-12-05T01:23:09.195Z,14.13
2017-12-05T01:25:37.101Z,15.50
2017-12-05T01:28:04.569Z,16.63
2017-12-05T01:30:31.995Z,15.47
2017-12-05T01:32:59.433Z,17.20
2017-12-05T01:35:27.280Z,14.70
2017-12-05T01:37:54.725Z,14.60
2017-12-05T01:40:22.200Z,15.50
2017-12-05T01:42:49.658Z,15.73
2017-12-05T01:45:17.108Z,15.20
2017-12-05T01:47:44.572Z,14.50
2017-12-05T01:50:12.024Z,15.43
2017-12-05T01:52:39.471Z,14.30
2017-12-05T01:55:07.007Z,15.50
2017-12-05T01:57:34.832Z,16.47
2017-12-05T02:00:02.299Z,15.60
2017-12-05T02:02:29.759Z,16.77
2017-12-05T02:04:58.397Z,15.20
2017-12-05T02:07:26.265Z,16.60
2017-12-05T02:09:54.118Z,14.33
2017-12-05T02:12:21.598Z,12.50
2017-12-05T02:14:49.442Z,14.50
2017-12-05T02:17:16.901Z,13.60
2017-12-05T02:19:44.357Z,14.20
2017-12-05T02:22:11.814Z,15.73
2017-12-05T02:24:39.401Z,15.90
2017-12-05T02:27:06.818Z,14.93
2017-12-05T02:29:34.316Z,15.23
2017-12-05T02:32:01.759Z,15.43
2017-12-05T02:34:29.188Z,14.33
2017-12-05T02:36:56.642Z,14.20
2017-12-05T02:39:24.076Z,15.60
2017-12-05T02:41:51.595Z,15.57
2017-12-05T02:44:19.066Z,15.47
2017-12-05T02:46:46.502Z,14.53
2017-12-05T02:49:13.929Z,16.00
2017-12-05T02:51:41.775Z,14.80
2017-12-05T02:54:09.300Z,15.23
2017-12-05T02:56:36.897Z,15.93
2017-12-05T02:59:04.325Z,15.37
2017-12-05T03:01:31.760Z,14.63
2017-12-05T03:03:59.229Z,15.70
2017-12-05T03:06:26.716Z,15.57
2017-12-05T03:08:54.180Z,15.50
2017-12-05T03:11:21.799Z,16.00
2017-12-05T03:13:49.259Z,15.00
2017-12-05T03:16:16.833Z,16.63
2017-12-05T03:18:44.211Z,14.10
2017-12-05T03:21:11.724Z,16.83
2017-12-05T03:23:39.294Z,15.27
2017-12-05T03:26:06.741Z,14.87
2017-12-05T03:28:34.228Z,15.70
2017-12-05T03:31:01.692Z,18.73
2017-12-05T03:33:29.154Z,15.67
2017-12-05T03:35:57.120Z,15.67
2017-12-05T03:38:24.654Z,16.77
2017-12-05T03:40:52.127Z,15.30
2017-12-05T03:43:19.586Z,14.13
2017-12-05T03:45:47.034Z,15.40
2017-12-05T03:48:14.506Z,15.90
2017-12-05T03:50:41.944Z,14.07
2017-12-05T03:53:09.429Z,14.80
2017-12-05T03:55:36.850Z,14.97
2017-12-05T03:58:04.367Z,13.90
2017-12-05T04:00:31.905Z,14.03
2017-12-05T04:02:59.333Z,19.83
2017-12-05T04:05:26.814Z,14.27
2017-12-05T04:07:55.580Z,15.43
2017-12-05T04:10:23.077Z,15.57
2017-12-05T04:12:51.298Z,16.20
2017-12-05T04:15:18.765Z,16.97
2017-12-05T04:17:46.330Z,13.90
2017-12-05T04:20:13.767Z,16.00
2017-12-05T04:22:41.227Z,17.17
2017-12-05T04:25:08.680Z,17.07
2017-12-05T04:27:36.131Z,16.27
2017-12-05T04:30:03.574Z,16.60
2017-12-05T04:32:31.046Z,15.60
2017-12-05T04:34:58.530Z,16.20
2017-12-05T04:37:26.056Z,17.27
2017-12-05T04:39:53.863Z,17.03
2017-12-05T04:42:21.296Z,16.47
2017-12-05T04:44:48.771Z,15.60
2017-12-05T04:47:16.228Z,16.90
2017-12-05T04:49:43.678Z,17.87
2017-12-05T04:52:11.176Z,17.27
2017-12-05T04:54:38.648Z,16.20
2017-12-05T04:57:06.269Z,18.03
2017-12-05T04:59:33.700Z,15.17
2017-12-05T05:02:01.559Z,17.27
2017-12-05T05:04:28.987Z,17.73
2017-12-05T05:06:56.474Z,16.13
2017-12-05T05:09:23.921Z,18.10
2017-12-05T05:11:51.387Z,14.50
2017-12-05T05:14:18.847Z,16.53
2017-12-05T05:16:46.307Z,14.87
2017-12-05T05:19:13.743Z,15.10
2017-12-05T05:21:41.217Z,16.17
2017-12-05T05:24:08.670Z,16.17
2017-12-05T05:26:36.980Z,15.90
2017-12-05T05:29:04.426Z,17.20
2017-12-05T05:31:31.858Z,15.40
2017-12-05T05:33:59.315Z,15.83
2017-12-05T05:36:26.772Z,14.73
2017-12-05T05:38:54.263Z,15.80
2017-12-05T05:41:21.713Z,15.13
2017-12-05T05:43:49.148Z,15.27
2017-12-05T05:46:16.623Z,15.37
2017-12-05T05:48:44.059Z,15.33
2017-12-05T05:51:11.896Z,16.83
2017-12-05T05:53:39.488Z,14.50
2017-12-05T05:56:06.928Z,14.73
2017-12-05T05:58:34.374Z,14.87
2017-12-05T06:01:01.830Z,14.70
2017-12-05T06:03:29.288Z,15.47
2017-12-05T06:05:56.760Z,13.67
2017-12-05T06:08:25.071Z,15.63
2017-12-05T06:10:52.927Z,15.33
2017-12-05T06:13:20.375Z,16.17
2017-12-05T06:15:47.888Z,14.00
2017-12-05T06:18:15.360Z,14.10
2017-12-05T06:20:43.182Z,15.03
2017-12-05T06:23:10.786Z,16.30
2017-12-05T06:25:38.647Z,14.97
2017-12-05T06:28:06.593Z,14.47
2017-12-05T06:30:34.026Z,14.40
2017-12-05T06:33:01.489Z,13.67
2017-12-05T06:35:28.915Z,12.30
2017-12-05T06:37:56.360Z,14.00
2017-12-05T06:40:24.243Z,13.30
2017-12-05T06:42:52.074Z,11.93
2017-12-05T06:45:19.525Z,12.73
2017-12-05T06:47:46.978Z,11.57
2017-12-05T06:50:14.443Z,12.33
2017-12-05T06:52:41.867Z,12.70
2017-12-05T06:55:09.330Z,12.30
2017-12-05T06:57:37.238Z,10.57
2017-12-05T07:00:04.719Z,10.80
2017-12-05T07:02:32.256Z,10.53
2017-12-05T07:04:59.756Z,11.10
2017-12-05T07:07:27.582Z,9.30
2017-12-05T07:09:55.078Z,8.87
2017-12-05T07:12:22.528Z,10.23
2017-12-05T07:14:50.198Z,10.37
2017-12-05T07:17:17.659Z,9.50
2017-12-05T07:19:45.092Z,10.43
2017-12-05T07:22:12.578Z,9.23
2017-12-05T07:24:40.022Z,10.27
2017-12-05T07:27:07.467Z,11.37
2017-12-05T07:29:34.946Z,10.20
2017-12-05T07:32:02.409Z,10.30
2017-12-05T07:34:29.864Z,9.43
2017-12-05T07:36:57.322Z,9.50
2017-12-05T07:39:24.754Z,10.50
2017-12-05T07:41:52.665Z,10.00
2017-12-05T07:44:20.132Z,10.07
2017-12-05T07:46:47.561Z,11.73
2017-12-05T07:49:15.051Z,9.60
2017-12-05T07:51:42.504Z,10.33
2017-12-05T07:54:10.214Z,8.97
2017-12-05T07:56:37.652Z,10.63
2017-12-05T07:59:05.095Z,9.13
2017-12-05T08:01:32.582Z,10.47
2017-12-05T08:04:00.031Z,9.10
2017-12-05T08:06:27.460Z,10.10
2017-12-05T08:08:54.930Z,10.50
2017-12-05T08:11:22.405Z,10.80
2017-12-05T08:13:49.909Z,10.17
2017-12-05T08:16:17.403Z,10.23
2017-12-05T08:18:45.211Z,9.67
2017-12-05T08:21:12.657Z,10.57
2017-12-05T08:23:40.138Z,10.23
2017-12-05T08:26:07.559Z,10.47
2017-12-05T08:28:34.983Z,9.83
2017-12-05T08:31:02.464Z,9.37
2017-12-05T08:33:29.901Z,10.60
2017-12-05T08:35:57.370Z,10.53
2017-12-05T08:38:24.940Z,10.70
2017-12-05T08:40:52.376Z,10.97
2017-12-05T08:43:19.815Z,9.17
2017-12-05T08:45:47.285Z,9.47
2017-12-05T08:48:14.736Z,10.30
2017-12-05T08:50:42.189Z,9.73
2017-12-05T08:53:09.657Z,10.70
2017-12-05T08:55:37.097Z,10.67
2017-12-05T08:58:04.931Z,8.67
2017-12-05T09:00:32.479Z,9.57
2017-12-05T09:02:59.916Z,10.07
2017-12-05T09:05:27.349Z,9.93
2017-12-05T09:07:55.209Z,9.60
2017-12-05T09:10:22.652Z,9.40
2017-12-05T09:12:50.070Z,10.40
2017-12-05T09:15:17.560Z,8.80
2017-12-05T09:17:45.004Z,7.33
2017-12-05T09:20:12.463Z,7.57
2017-12-05T09:22:39.931Z,8.10
2017-12-05T09:25:07.379Z,9.90
2017-12-05T09:27:34.839Z,9.10
2017-12-05T09:30:02.393Z,8.00
2017-12-05T09:32:29.829Z,9.30
2017-12-05T09:34:57.742Z,7.80
2017-12-05T09:37:25.258Z,9.90
2017-12-05T09:39:52.760Z,7.10
2017-12-05T09:42:20.247Z,8.90
2017-12-05T09:44:47.679Z,9.20
2017-12-05T09:47:15.109Z,7.57
2017-12-05T09:49:42.994Z,7.17
2017-12-05T09:52:10.827Z,7.07
2017-12-05T09:54:38.241Z,7.20
2017-12-05T09:57:05.715Z,8.10
2017-12-05T09:59:33.209Z,8.03
2017-12-05T10:02:00.660Z,8.17
2017-12-05T10:04:29.200Z,7.43
2017-12-05T10:06:57.096Z,7.93
2017-12-05T10:09:24.511Z,7.73
2017-12-05T10:11:51.962Z,7.80
2017-12-05T10:14:19.432Z,6.53
2017-12-05T10:16:46.999Z,8.30
2017-12-05T10:19:14.490Z,8.40
2017-12-05T10:21:42.292Z,6.90
2017-12-05T10:24:09.767Z,8.40
2017-12-05T10:26:37.226Z,8.23
2017-12-05T10:29:04.783Z,7.20
2017-12-05T10:31:32.448Z,8.07
2017-12-05T10:33:59.887Z,9.10
2017-12-05T10:36:27.333Z,7.90
2017-12-05T10:38:54.824Z,8.40
2017-12-05T10:41:22.273Z,8.23
2017-12-05T10:43:49.715Z,8.27
2017-12-05T10:46:17.580Z,8.03
2017-12-05T10:48:44.991Z,7.93
2017-12-05T10:51:12.459Z,8.63
2017-12-05T10:53:40.112Z,7.97
2017-12-05T10:56:07.543Z,8.67
2017-12-05T10:58:34.990Z,8.57
2017-12-05T11:01:02.855Z,9.37
2017-12-05T11:03:30.274Z,8.80
2017-12-05T11:05:57.711Z,8.70
2017-12-05T11:08:25.177Z,8.57
2017-12-05T11:10:52.657Z,8.40
2017-12-05T11:13:20.104Z,7.40
2017-12-05T11:15:47.553Z,8.13
2017-12-05T11:18:15.070Z,7.07
2017-12-05T11:20:42.504Z,6.80
2017-12-05T11:23:09.941Z,8.40
2017-12-05T11:25:37.460Z,7.50
2017-12-05T11:28:04.940Z,8.30
2017-12-05T11:30:32.764Z,7.60
2017-12-05T11:33:01.579Z,8.40
2017-12-05T11:35:29.005Z,6.87
2017-12-05T11:37:56.496Z,9.00
2017-12-05T11:40:23.957Z,7.70
2017-12-05T11:42:51.399Z,7.47
2017-12-05T11:45:18.830Z,7.67
2017-12-05T11:47:46.313Z,7.57
2017-12-05T11:50:14.164Z,7.17
2017-12-05T11:52:41.594Z,7.83
2017-12-05T11:55:09.220Z,8.10
2017-12-05T11:57:36.674Z,7.83
2017-12-05T12:00:04.124Z,6.60
2017-12-05T12:02:31.601Z,7.40
2017-12-05T12:04:59.047Z,8.03
2017-12-05T12:07:26.480Z,7.13
2017-12-05T12:09:54.343Z,7.47
2017-12-05T12:12:22.268Z,7.33
2017-12-05T12:14:49.687Z,7.80
2017-12-05T12:17:17.151Z,8.67
2017-12-05T12:19:44.611Z,7.07
2017-12-05T12:22:12.547Z,8.13
2017-12-05T12:24:39.989Z,8.90
2017-12-05T12:27:08.006Z,9.73
2017-12-05T12:29:35.924Z,8.50
2017-12-05T12:32:03.487Z,8.33
2017-12-05T12:34:30.911Z,6.93
2017-12-05T12:36:58.946Z,8.00
2017-12-05T12:39:26.431Z,9.23
2017-12-05T12:41:53.903Z,7.50
2017-12-05T12:44:21.731Z,7.17
2017-12-05T12:46:49.204Z,7.70
2017-12-05T12:49:16.664Z,8.70
2017-12-05T12:51:44.104Z,8.83
2017-12-05T12:54:11.577Z,8.73
2017-12-05T12:56:39.089Z,9.33
2017-12-05T12:59:06.908Z,7.20
2017-12-05T13:01:34.519Z,7.27
2017-12-05T13:04:02.342Z,8.63
2017-12-05T13:06:29.800Z,8.20
2017-12-05T13:08:57.251Z,8.33
2017-12-05T13:11:24.737Z,8.20
2017-12-05T13:13:52.178Z,7.87
2017-12-05T13:16:19.625Z,7.47
2017-12-05T13:18:47.074Z,7.43
2017-12-05T13:21:14.533Z,8.00
2017-12-05T13:23:42.378Z,8.73
2017-12-05T13:26:09.840Z,8.50
2017-12-05T13:28:37.310Z,8.10
2017-12-05T13:31:05.144Z,8.20
2017-12-05T13:33:32.583Z,8.10
2017-12-05T13:36:00.076Z,8.00
2017-12-05T13:38:27.499Z,8.60
2017-12-05T13:40:54.940Z,8.57
2017-12-05T13:43:23.559Z,10.50
2017-12-05T13:45:50.999Z,8.90
2017-12-05T13:48:18.444Z,8.37
2017-12-05T13:50:46.380Z,7.20
2017-12-05T13:53:13.828Z,8.20
2017-12-05T13:55:41.328Z,10.47
2017-12-05T13:58:08.781Z,9.83
2017-12-05T14:00:36.259Z,8.77
2017-12-05T14:03:04.093Z,8.50
2017-12-05T14:05:31.554Z,9.80
2017-12-05T14:07:58.977Z,9.73
2017-12-05T14:10:26.449Z,8.20
2017-12-05T14:12:53.923Z,10.87
2017-12-05T14:15:21.395Z,9.00
2017-12-05T14:17:48.817Z,9.53
2017-12-05T14:20:16.252Z,8.70
2017-12-05T14:22:43.778Z,9.40
2017-12-05T14:25:11.380Z,10.00
2017-12-05T14:27:38.800Z,9.50
2017-12-05T14:30:06.248Z,9.57
2017-12-05T14:32:33.716Z,10.17
2017-12-05T14:35:01.424Z,11.83
2017-12-05T14:37:29.267Z,10.20
2017-12-05T14:39:56.759Z,9.47
2017-12-05T14:42:24.174Z,10.23
2017-12-05T14:44:51.621Z,12.17
2017-12-05T14:47:19.109Z,10.57
2017-12-05T14:49:46.575Z,10.60
2017-12-05T14:52:14.134Z,10.70
2017-12-05T14:54:41.600Z,11.93
2017-12-05T14:57:09.060Z,10.20
2017-12-05T14:59:36.531Z,11.50
2017-12-05T15:02:03.992Z,10.97
2017-12-05T15:04:31.424Z,11.33
2017-12-05T15:06:58.911Z,11.73
2017-12-05T15:09:26.357Z,11.00
2017-12-05T15:11:53.793Z,11.23
2017-12-05T15:14:21.674Z,11.10
2017-12-05T15:16:49.474Z,11.53
2017-12-05T15:19:16.963Z,11.70
2017-12-05T15:21:45.402Z,10.90
2017-12-05T15:24:13.688Z,10.80
2017-12-05T15:26:41.212Z,11.13
2017-12-05T15:29:09.055Z,12.20
2017-12-05T15:31:36.480Z,10.87
2017-12-05T15:34:03.926Z,11.20
2017-12-05T15:36:31.383Z,12.70
2017-12-05T15:38:58.857Z,10.27
2017-12-05T15:41:26.279Z,10.43
2017-12-05T15:43:54.119Z,10.10
2017-12-05T15:46:21.685Z,11.27
2017-12-05T15:48:49.130Z,11.50
2017-12-05T15:51:16.574Z,11.60
2017-12-05T15:53:45.793Z,10.20
2017-12-05T15:56:13.256Z,12.03
2017-12-05T15:58:40.716Z,11.13
2017-12-05T16:01:08.201Z,10.20
2017-12-05T16:03:35.635Z,10.23
2017-12-05T16:06:03.076Z,12.03
2017-12-05T16:08:30.664Z,11.10
2017-12-05T16:10:58.111Z,12.00
2017-12-05T16:13:25.536Z,9.63
2017-12-05T16:15:54.016Z,11.20
2017-12-05T16:18:21.439Z,12.20
2017-12-05T16:20:48.885Z,11.10
2017-12-05T16:23:16.354Z,11.70
2017-12-05T16:25:43.765Z,11.07
2017-12-05T16:28:11.727Z,11.60
2017-12-05T16:30:39.270Z,12.37
2017-12-05T16:33:06.692Z,13.77
2017-12-05T16:35:34.123Z,14.27
2017-12-05T16:38:02.038Z,12.77
2017-12-05T16:40:29.451Z,13.37
2017-12-05T16:42:57.660Z,11.60
2017-12-05T16:45:26.120Z,13.27
2017-12-05T16:47:53.562Z,14.23
2017-12-05T16:50:21.104Z,12.17
2017-12-05T16:52:48.610Z,12.80
2017-12-05T16:55:16.011Z,11.90
2017-12-05T16:57:43.438Z,12.40
2017-12-05T17:00:11.394Z,12.20
2017-12-05T17:02:38.829Z,12.17
2017-12-05T17:05:06.261Z,11.83
2017-12-05T17:07:33.738Z,14.17
2017-12-05T17:10:01.550Z,11.47
2017-12-05T17:12:28.977Z,12.27
2017-12-05T17:14:56.436Z,12.00
2017-12-05T17:17:24.126Z,12.40
2017-12-05T17:19:51.586Z,12.17
2017-12-05T17:22:19.487Z,12.27
2017-12-05T17:24:47.350Z,12.93
2017-12-05T17:27:14.773Z,14.07
2017-12-05T17:29:42.362Z,12.60
2017-12-05T17:32:09.913Z,11.77
2017-12-05T17:34:37.352Z,12.93
2017-12-05T17:37:04.787Z,11.57
2017-12-05T17:39:32.206Z,11.90
2017-12-05T17:42:00.204Z,10.70
2017-12-05T17:44:28.040Z,10.93
2017-12-05T17:46:55.673Z,11.20
2017-12-05T17:49:23.324Z,11.77
2017-12-05T17:51:50.742Z,13.20
2017-12-05T17:54:18.304Z,11.67
2017-12-05T17:56:46.016Z,11.93
2017-12-05T17:59:13.524Z,11.13
2017-12-05T18:01:41.179Z,12.90
2017-12-05T18:04:08.639Z,10.93
2017-12-05T18:06:36.172Z,13.90
2017-12-05T18:09:04.044Z,11.53
2017-12-05T18:11:31.563Z,12.90
2017-12-05T18:13:59.016Z,11.13
2017-12-05T18:16:26.503Z,12.30
2017-12-05T18:18:53.974Z,11.70
2017-12-05T18:21:21.916Z,12.43
2017-12-05T18:23:49.433Z,13.07
2017-12-05T18:26:16.912Z,11.70
2017-12-05T18:28:44.344Z,11.73
2017-12-05T18:31:12.201Z,11.60
2017-12-05T18:33:40.067Z,12.53
2017-12-05T18:36:07.987Z,10.70
2017-12-05T18:38:35.576Z,13.57
2017-12-05T18:41:03.050Z,12.00
2017-12-05T18:43:30.582Z,12.07
2017-12-05T18:45:58.610Z,13.00
2017-12-05T18:48:26.584Z,13.47
2017-12-05T18:50:54.451Z,10.80
2017-12-05T18:53:22.298Z,12.77
2017-12-05T18:55:49.778Z,13.10
2017-12-05T18:58:17.622Z,12.73
2017-12-05T19:00:45.108Z,11.80
2017-12-05T19:03:13.009Z,12.27
2017-12-05T19:05:40.938Z,11.20
2017-12-05T19:08:08.497Z,11.63
2017-12-05T19:10:35.962Z,13.27
2017-12-05T19:13:03.404Z,12.40
2017-12-05T19:15:30.855Z,12.10
2017-12-05T19:17:58.343Z,13.30
2017-12-05T19:20:25.778Z,16.83
2017-12-05T19:22:53.189Z,12.63
2017-12-05T19:25:20.656Z,11.50
2017-12-05T19:27:48.492Z,12.20
2017-12-05T19:30:15.964Z,12.03
2017-12-05T19:32:43.846Z,12.93
2017-12-05T19:35:11.310Z,13.23
2017-12-05T19:37:38.794Z,13.07
2017-12-05T19:40:06.671Z,13.20
2017-12-05T19:42:34.195Z,13.50
2017-12-05T19:45:01.841Z,13.73
2017-12-05T19:47:29.301Z,15.87
2017-12-05T19:49:56.754Z,13.13
2017-12-05T19:52:24.234Z,11.03
2017-12-05T19:54:51.684Z,14.37
2017-12-05T19:57:19.134Z,13.10
2017-12-05T19:59:46.591Z,13.23
2017-12-05T20:02:14.109Z,12.60
2017-12-05T20:04:41.562Z,12.67
2017-12-05T20:07:09.059Z,12.40
2017-12-05T20:09:36.972Z,12.37
2017-12-05T20:12:04.411Z,12.33
2017-12-05T20:14:31.978Z,12.73
2017-12-05T20:16:59.632Z,13.17
2017-12-05T20:19:27.121Z,12.33
2017-12-05T20:21:54.626Z,14.60
2017-12-05T20:24:22.508Z,12.90
2017-12-05T20:26:50.350Z,13.43
2017-12-05T20:29:17.831Z,12.50
2017-12-05T20:31:45.654Z,13.40
2017-12-05T20:34:13.108Z,13.17
2017-12-05T20:36:40.596Z,13.40
2017-12-05T20:39:08.054Z,13.50
2017-12-05T20:41:35.552Z,20.00
2017-12-05T20:44:03.661Z,14.30
2017-12-05T20:46:31.176Z,13.73
2017-12-05T20:48:58.626Z,13.20
2017-12-05T20:51:26.099Z,13.33
2017-12-05T20:53:53.548Z,14.63
2017-12-05T20:56:21.022Z,13.13
2017-12-05T20:58:48.538Z,13.70
2017-12-05T21:01:16.066Z,13.70
2017-12-05T21:03:43.912Z,14.07
2017-12-05T21:06:11.419Z,14.20
2017-12-05T21:08:38.996Z,12.20
2017-12-05T21:11:06.507Z,14.90
2017-12-05T21:13:33.993Z,14.60
2017-12-05T21:16:01.415Z,15.40
2017-12-05T21:18:28.873Z,13.27
2017-12-05T21:20:56.340Z,16.10
2017-12-05T21:23:23.820Z,13.40
2017-12-05T21:25:51.268Z,12.90
2017-12-05T21:28:18.685Z,13.80
2017-12-05T21:30:46.175Z,13.27
2017-12-05T21:33:13.619Z,15.50
2017-12-05T21:35:41.094Z,14.70
2017-12-05T21:38:08.537Z,13.37
2017-12-05T21:40:36.021Z,14.97
2017-12-05T21:43:03.494Z,14.90
2017-12-05T21:45:30.937Z,14.43
2017-12-05T21:47:59.255Z,15.27
2017-12-05T21:50:27.135Z,14.10
2017-12-05T21:52:54.577Z,14.33
2017-12-05T21:55:22.126Z,14.73
2017-12-05T21:57:49.785Z,14.00
2017-12-05T22:00:17.237Z,15.00
2017-12-05T22:02:44.672Z,14.17
2017-12-05T22:05:12.134Z,15.00
2017-12-05T22:07:39.575Z,13.17
2017-12-05T22:10:07.491Z,14.63
2017-12-05T22:12:34.969Z,15.13
2017-12-05T22:15:02.425Z,14.20
2017-12-05T22:17:29.907Z,12.57
2017-12-05T22:19:57.370Z,14.93
2017-12-05T22:22:24.917Z,13.87
2017-12-05T22:24:52.603Z,13.80
2017-12-05T22:27:20.050Z,14.77
2017-12-05T22:29:47.504Z,14.60
2017-12-05T22:32:14.980Z,13.57
2017-12-05T22:34:42.631Z,13.83
2017-12-05T22:37:10.079Z,13.33
2017-12-05T22:39:37.980Z,14.50
2017-12-05T22:42:05.420Z,14.43
2017-12-05T22:44:32.892Z,16.10
2017-12-05T22:47:00.378Z,13.93
2017-12-05T22:49:27.814Z,12.27
2017-12-05T22:51:55.272Z,13.90
2017-12-05T22:54:22.741Z,14.60
2017-12-05T22:56:50.203Z,15.63
2017-12-05T22:59:17.707Z,14.37
2017-12-05T23:01:45.579Z,15.40
2017-12-05T23:04:13.424Z,14.23
2017-12-05T23:06:41.388Z,12.50
2017-12-05T23:09:08.839Z,14.60
2017-12-05T23:11:36.277Z,15.20
2017-12-05T23:14:03.739Z,13.13
2017-12-05T23:16:31.204Z,13.10
2017-12-05T23:18:58.770Z,11.90
2017-12-05T23:21:26.248Z,13.20
2017-12-05T23:23:53.752Z,11.73
2017-12-05T23:26:21.596Z,12.50
2017-12-05T23:28:49.232Z,12.00
2017-12-05T23:31:16.707Z,12.80
2017-12-05T23:33:44.378Z,20.03
2017-12-05T23:36:11.960Z,12.33
2017-12-05T23:38:39.394Z,11.33
2017-12-05T23:41:06.859Z,11.10
2017-12-05T23:43:34.363Z,11.53
2017-12-05T23:46:01.847Z,12.50
2017-12-05T23:48:29.765Z,11.87
2017-12-05T23:50:57.292Z,10.90
2017-12-05T23:53:25.117Z,12.00
2017-12-05T23:55:52.545Z,12.90
2017-12-05T23:58:20.004Z,11.47
