createdAt,value
2022-12-13T00:01:53.067Z,-4.61
2022-12-13T00:04:22.585Z,-4.65
2022-12-13T00:06:51.385Z,-4.67
2022-12-13T00:09:20.469Z,-4.69
2022-12-13T00:11:49.200Z,-4.78
2022-12-13T00:14:17.108Z,-4.78
2022-12-13T00:16:49.703Z,-4.71
2022-12-13T00:19:18.956Z,-4.76
2022-12-13T00:21:46.498Z,-4.77
2022-12-13T00:24:14.651Z,-4.76
2022-12-13T00:26:42.198Z,-4.75
2022-12-13T00:29:10.296Z,-4.77
2022-12-13T00:32:00.020Z,-4.79
2022-12-13T00:34:26.147Z,-4.73
2022-12-13T00:36:59.158Z,-4.80
2022-12-13T00:39:27.326Z,-4.82
2022-12-13T00:41:54.848Z,-4.73
2022-12-13T00:44:22.458Z,-4.76
2022-12-13T00:46:51.748Z,-4.78
2022-12-13T00:49:19.564Z,-4.81
2022-12-13T00:51:48.228Z,-4.86
2022-12-13T00:54:16.018Z,-4.87
2022-12-13T00:56:43.631Z,-4.90
2022-12-13T00:59:15.574Z,-4.92
2022-12-13T01:01:43.163Z,-4.90
2022-12-13T01:04:11.567Z,-4.88
2022-12-13T01:06:49.667Z,-4.87
2022-12-13T01:09:21.273Z,-4.85
2022-12-13T01:11:49.813Z,-4.83
2022-12-13T01:14:18.734Z,-4.76
2022-12-13T01:16:46.336Z,-4.77
2022-12-13T01:19:13.951Z,-4.82
2022-12-13T01:21:41.464Z,-4.84
2022-12-13T01:24:09.182Z,-4.86
2022-12-13T01:26:36.723Z,-4.89
2022-12-13T01:29:05.640Z,-4.97
2022-12-13T01:31:34.053Z,-4.95
2022-12-13T01:34:10.201Z,-5.01
2022-12-13T01:36:38.554Z,-5.10
2022-12-13T01:39:14.370Z,-5.13
2022-12-13T01:41:44.656Z,-5.15
2022-12-13T01:44:49.693Z,-5.13
2022-12-13T01:47:20.904Z,-5.19
2022-12-13T01:49:48.784Z,-5.19
2022-12-13T01:52:17.418Z,-5.20
2022-12-13T01:54:49.022Z,-5.23
2022-12-13T01:57:19.529Z,-5.29
2022-12-13T01:59:48.231Z,-5.31
2022-12-13T02:02:16.228Z,-5.40
2022-12-13T02:04:54.492Z,-5.34
2022-12-13T02:07:27.554Z,-5.32
2022-12-13T02:09:58.585Z,-5.35
2022-12-13T02:12:30.369Z,-5.37
2022-12-13T02:15:01.816Z,-5.35
2022-12-13T02:17:53.937Z,-5.33
2022-12-13T02:20:53.747Z,-5.35
2022-12-13T02:23:33.433Z,-5.33
2022-12-13T02:26:45.315Z,-5.36
2022-12-13T02:29:34.101Z,-5.38
2022-12-13T02:32:32.317Z,-5.44
2022-12-13T02:35:12.349Z,-5.48
2022-12-13T02:37:58.652Z,-5.51
2022-12-13T02:40:47.811Z,-5.49
2022-12-13T02:43:36.485Z,-5.48
2022-12-13T02:46:16.296Z,-5.51
2022-12-13T02:48:44.847Z,-5.61
2022-12-13T02:51:13.689Z,-5.68
2022-12-13T02:53:42.453Z,-5.68
2022-12-13T02:56:09.981Z,-5.72
2022-12-13T02:58:44.357Z,-5.71
2022-12-13T03:01:43.700Z,-5.71
2022-12-13T03:04:22.185Z,-5.78
2022-12-13T03:06:54.396Z,-5.75
2022-12-13T03:09:40.392Z,-5.75
2022-12-13T03:12:49.448Z,-5.81
2022-12-13T03:15:23.359Z,-5.78
2022-12-13T03:17:55.161Z,-5.85
2022-12-13T03:20:26.203Z,-5.84
2022-12-13T03:22:55.274Z,-5.88
2022-12-13T03:25:31.306Z,-5.98
2022-12-13T03:28:01.243Z,-5.99
2022-12-13T03:30:30.999Z,-5.95
2022-12-13T03:32:58.476Z,-5.95
2022-12-13T03:35:34.819Z,-5.97
2022-12-13T03:38:13.409Z,-6.15
2022-12-13T03:40:52.168Z,-6.00
2022-12-13T03:43:21.633Z,-6.01
2022-12-13T03:45:50.141Z,-6.01
2022-12-13T03:48:22.801Z,-6.01
2022-12-13T03:50:51.497Z,-5.99
2022-12-13T03:53:22.617Z,-6.01
2022-12-13T03:55:51.003Z,-5.97
2022-12-13T03:58:18.936Z,-5.92
2022-12-13T04:00:46.875Z,-5.75
2022-12-13T04:03:14.801Z,-5.66
2022-12-13T04:05:42.484Z,-5.54
2022-12-13T04:08:21.809Z,-5.47
2022-12-13T04:10:50.033Z,-5.41
2022-12-13T04:13:35.138Z,-5.36
2022-12-13T04:16:03.697Z,-5.29
2022-12-13T04:18:31.508Z,-5.29
2022-12-13T04:20:59.089Z,-5.31
2022-12-13T04:23:26.618Z,-5.22
2022-12-13T04:25:54.279Z,-5.18
2022-12-13T04:28:22.930Z,-5.17
2022-12-13T04:30:53.356Z,-5.16
2022-12-13T04:33:22.982Z,-5.14
2022-12-13T04:35:51.453Z,-5.16
2022-12-13T04:38:19.741Z,-5.13
2022-12-13T04:40:47.559Z,-5.15
2022-12-13T04:43:15.063Z,-5.14
2022-12-13T04:45:42.754Z,-5.12
2022-12-13T04:48:10.502Z,-5.16
2022-12-13T04:50:38.109Z,-5.13
2022-12-13T04:53:05.578Z,-5.12
2022-12-13T04:55:33.053Z,-5.12
2022-12-13T04:58:00.518Z,-5.13
2022-12-13T05:00:28.074Z,-5.13
2022-12-13T05:02:55.680Z,-5.15
2022-12-13T05:05:23.397Z,-5.21
2022-12-13T05:07:50.930Z,-5.15
2022-12-13T05:10:36.132Z,-5.15
2022-12-13T05:13:05.378Z,-5.16
2022-12-13T05:15:33.572Z,-5.15
2022-12-13T05:18:09.822Z,-5.15
2022-12-13T05:20:39.699Z,-5.16
2022-12-13T05:23:07.384Z,-5.10
2022-12-13T05:25:36.942Z,-5.12
2022-12-13T05:28:09.078Z,-5.15
2022-12-13T05:30:53.585Z,-5.10
2022-12-13T05:33:21.122Z,-5.08
2022-12-13T05:35:48.846Z,-5.13
2022-12-13T05:38:16.443Z,-5.18
2022-12-13T05:40:44.052Z,-5.21
2022-12-13T05:43:21.861Z,-5.16
2022-12-13T05:45:50.146Z,-5.18
2022-12-13T05:48:24.521Z,-5.19
2022-12-13T05:51:10.025Z,-5.17
2022-12-13T05:53:39.235Z,-5.16
2022-12-13T05:56:06.940Z,-5.19
2022-12-13T05:58:36.136Z,-5.18
2022-12-13T06:01:12.104Z,-5.18
2022-12-13T06:03:40.607Z,-5.24
2022-12-13T06:06:10.261Z,-5.19
2022-12-13T06:08:38.534Z,-5.18
2022-12-13T06:11:10.648Z,-5.19
2022-12-13T06:13:42.613Z,-5.19
2022-12-13T06:16:21.895Z,-5.16
2022-12-13T06:19:01.015Z,-5.18
2022-12-13T06:21:40.836Z,-5.20
2022-12-13T06:24:11.304Z,-5.20
2022-12-13T06:26:38.797Z,-5.22
2022-12-13T06:29:06.309Z,-5.23
2022-12-13T06:31:33.855Z,-5.12
2022-12-13T06:34:15.325Z,-5.16
2022-12-13T06:36:43.928Z,-5.20
2022-12-13T06:39:11.555Z,-5.19
2022-12-13T06:41:39.156Z,-5.18
2022-12-13T06:44:06.707Z,-5.15
2022-12-13T06:46:34.820Z,-5.17
2022-12-13T06:49:02.412Z,-5.16
2022-12-13T06:51:32.484Z,-5.15
2022-12-13T06:54:01.437Z,-5.15
2022-12-13T06:56:29.947Z,-5.16
2022-12-13T06:59:01.656Z,-5.21
2022-12-13T07:01:37.618Z,-5.15
2022-12-13T07:04:28.989Z,-5.16
2022-12-13T07:06:56.565Z,-5.18
2022-12-13T07:09:31.460Z,-5.26
2022-12-13T07:11:59.244Z,-5.34
2022-12-13T07:14:26.902Z,-5.39
2022-12-13T07:16:59.616Z,-5.48
2022-12-13T07:19:34.922Z,-5.44
2022-12-13T07:22:05.871Z,-5.38
2022-12-13T07:24:33.801Z,-5.38
2022-12-13T07:27:01.316Z,-5.37
2022-12-13T07:29:28.878Z,-5.27
2022-12-13T07:32:01.496Z,-5.24
2022-12-13T07:34:30.118Z,-5.29
2022-12-13T07:36:57.769Z,-5.25
2022-12-13T07:39:27.034Z,-5.22
2022-12-13T07:41:56.580Z,-5.23
2022-12-13T07:44:25.293Z,-5.20
2022-12-13T07:46:53.656Z,-5.21
2022-12-13T07:49:21.312Z,-5.21
2022-12-13T07:51:49.097Z,-5.19
2022-12-13T07:54:16.838Z,-5.19
2022-12-13T07:56:44.506Z,-5.18
2022-12-13T07:59:13.617Z,-5.22
2022-12-13T08:01:41.223Z,-5.20
2022-12-13T08:04:09.256Z,-5.18
2022-12-13T08:06:38.362Z,-5.17
2022-12-13T08:09:06.822Z,-5.14
2022-12-13T08:11:34.560Z,-5.08
2022-12-13T08:14:02.072Z,-5.06
2022-12-13T08:16:30.333Z,-5.07
2022-12-13T08:19:02.697Z,-5.00
2022-12-13T08:21:57.486Z,-5.00
2022-12-13T08:24:30.729Z,-4.96
2022-12-13T08:27:03.489Z,-4.93
2022-12-13T08:29:36.251Z,-4.91
2022-12-13T08:32:10.060Z,-4.89
2022-12-13T08:34:37.719Z,-4.89
2022-12-13T08:37:05.934Z,-4.88
2022-12-13T08:39:36.287Z,-4.88
2022-12-13T08:42:14.678Z,-4.94
2022-12-13T08:44:44.061Z,-4.87
2022-12-13T08:47:11.589Z,-4.81
2022-12-13T08:49:39.247Z,-4.70
2022-12-13T08:52:06.769Z,-4.65
2022-12-13T08:54:35.093Z,-4.58
2022-12-13T08:57:02.661Z,-4.59
2022-12-13T08:59:30.281Z,-4.49
2022-12-13T09:02:03.168Z,-4.40
2022-12-13T09:04:32.572Z,-4.38
2022-12-13T09:07:01.746Z,-4.35
2022-12-13T09:09:30.143Z,-4.29
2022-12-13T09:11:59.324Z,-4.25
2022-12-13T09:14:33.723Z,-4.24
2022-12-13T09:17:03.614Z,-4.11
2022-12-13T09:19:36.764Z,-4.31
2022-12-13T09:22:06.481Z,-4.04
2022-12-13T09:24:42.069Z,-4.04
2022-12-13T09:27:27.257Z,-3.98
2022-12-13T09:29:55.773Z,-3.99
2022-12-13T09:32:23.955Z,-3.99
2022-12-13T09:34:51.695Z,-3.89
2022-12-13T09:37:22.820Z,-3.96
2022-12-13T09:39:54.937Z,-3.93
2022-12-13T09:42:30.457Z,-3.83
2022-12-13T09:45:22.319Z,-3.78
2022-12-13T09:47:52.527Z,-3.73
2022-12-13T09:50:38.542Z,-3.65
2022-12-13T09:53:12.016Z,-3.59
2022-12-13T09:55:55.697Z,-3.62
2022-12-13T09:58:38.437Z,-3.63
2022-12-13T10:01:06.546Z,-3.65
2022-12-13T10:03:34.672Z,-3.62
2022-12-13T10:06:14.756Z,-3.59
2022-12-13T10:08:59.430Z,-3.50
2022-12-13T10:11:32.501Z,-3.55
2022-12-13T10:14:19.246Z,-3.45
2022-12-13T10:16:57.855Z,-3.44
2022-12-13T10:19:37.500Z,-3.35
2022-12-13T10:22:09.430Z,-3.37
2022-12-13T10:24:56.633Z,-3.30
2022-12-13T10:27:44.372Z,-3.34
2022-12-13T10:30:27.695Z,-3.45
2022-12-13T10:33:00.994Z,-3.35
2022-12-13T10:35:31.241Z,-3.30
2022-12-13T10:38:01.981Z,-3.24
2022-12-13T10:40:36.859Z,-3.16
2022-12-13T10:43:15.334Z,-3.11
2022-12-13T10:45:58.965Z,-3.03
2022-12-13T10:48:40.808Z,-2.91
2022-12-13T10:51:13.818Z,-2.88
2022-12-13T10:53:48.235Z,-2.79
2022-12-13T10:56:22.808Z,-2.79
2022-12-13T10:59:15.143Z,-2.76
2022-12-13T11:01:44.800Z,-2.81
2022-12-13T11:04:29.668Z,-2.66
2022-12-13T11:07:00.088Z,-2.66
2022-12-13T11:09:29.856Z,-2.63
2022-12-13T11:12:19.954Z,-2.56
2022-12-13T11:15:05.362Z,-2.66
2022-12-13T11:17:35.913Z,-2.61
2022-12-13T11:20:08.018Z,-2.64
2022-12-13T11:22:38.513Z,-2.58
2022-12-13T11:25:20.071Z,-2.61
2022-12-13T11:28:02.671Z,-2.57
2022-12-13T11:30:30.395Z,-2.48
2022-12-13T11:33:16.270Z,-2.37
2022-12-13T11:35:47.547Z,-2.50
2022-12-13T11:38:50.054Z,-2.42
2022-12-13T11:41:31.420Z,-2.40
2022-12-13T11:44:05.314Z,-2.33
2022-12-13T11:46:47.425Z,-2.23
2022-12-13T11:49:18.986Z,-2.22
2022-12-13T11:51:53.151Z,-2.14
2022-12-13T11:54:33.141Z,-2.37
2022-12-13T11:57:08.005Z,-2.16
2022-12-13T11:59:44.077Z,-2.05
2022-12-13T12:02:23.394Z,-2.02
2022-12-13T12:05:00.382Z,-1.99
2022-12-13T12:07:38.315Z,-2.00
2022-12-13T12:10:14.811Z,-1.99
2022-12-13T12:12:48.314Z,-1.99
2022-12-13T12:15:26.698Z,-1.98
2022-12-13T12:17:56.336Z,-2.03
2022-12-13T12:20:48.052Z,-2.01
2022-12-13T12:23:31.835Z,-2.11
2022-12-13T12:26:12.757Z,-2.20
2022-12-13T12:28:50.596Z,-2.12
2022-12-13T12:31:27.255Z,-2.07
2022-12-13T12:34:13.331Z,-1.97
2022-12-13T12:37:02.686Z,-1.98
2022-12-13T12:40:17.332Z,-2.19
2022-12-13T12:43:27.045Z,-1.96
2022-12-13T12:46:22.695Z,-1.90
2022-12-13T12:49:01.113Z,-1.90
2022-12-13T12:51:57.254Z,-1.90
2022-12-13T12:54:48.930Z,-1.85
2022-12-13T12:57:27.273Z,-1.89
2022-12-13T13:00:02.158Z,-2.10
2022-12-13T13:02:48.779Z,-2.03
2022-12-13T13:05:37.091Z,-2.16
2022-12-13T13:08:20.106Z,-2.13
2022-12-13T13:10:49.822Z,-2.16
2022-12-13T13:13:50.515Z,-2.08
2022-12-13T13:16:36.572Z,-2.13
2022-12-13T13:19:32.596Z,-2.08
2022-12-13T13:22:02.611Z,-2.00
2022-12-13T13:24:33.141Z,-1.99
2022-12-13T13:27:20.552Z,-1.94
2022-12-13T13:29:48.292Z,-1.92
2022-12-13T13:32:29.720Z,-1.87
2022-12-13T13:35:29.692Z,-1.97
2022-12-13T13:37:58.378Z,-2.13
2022-12-13T13:40:37.783Z,-2.15
2022-12-13T13:43:05.319Z,-2.08
2022-12-13T13:45:54.912Z,-2.02
2022-12-13T13:48:54.218Z,-2.23
2022-12-13T13:52:16.813Z,-2.23
2022-12-13T13:54:49.638Z,-2.17
2022-12-13T13:58:10.841Z,-2.13
2022-12-13T14:01:16.724Z,-2.09
2022-12-13T14:04:05.916Z,-2.29
2022-12-13T14:07:01.684Z,-2.19
2022-12-13T14:09:48.136Z,-2.32
2022-12-13T14:12:30.763Z,-2.43
2022-12-13T14:15:26.817Z,-2.43
2022-12-13T14:18:05.966Z,-2.25
2022-12-13T14:21:07.571Z,-2.48
2022-12-13T14:23:56.890Z,-2.35
2022-12-13T14:26:39.306Z,-2.39
2022-12-13T14:29:17.268Z,-2.58
2022-12-13T14:31:49.560Z,-2.63
2022-12-13T14:34:22.836Z,-2.62
2022-12-13T14:37:04.670Z,-2.67
2022-12-13T14:39:34.606Z,-2.59
2022-12-13T14:42:04.364Z,-2.58
2022-12-13T14:44:35.195Z,-2.63
2022-12-13T14:47:08.504Z,-2.57
2022-12-13T14:49:41.678Z,-2.55
2022-12-13T14:52:27.679Z,-2.61
2022-12-13T14:55:00.694Z,-2.68
2022-12-13T14:57:34.842Z,-2.77
2022-12-13T15:00:23.021Z,-2.71
2022-12-13T15:02:52.628Z,-2.81
2022-12-13T15:05:35.319Z,-2.81
2022-12-13T15:08:10.512Z,-2.77
2022-12-13T15:10:48.334Z,-2.84
2022-12-13T15:13:44.133Z,-2.91
2022-12-13T15:16:25.644Z,-2.88
2022-12-13T15:19:10.873Z,-2.89
2022-12-13T15:21:38.849Z,-2.90
2022-12-13T15:24:07.369Z,-2.94
2022-12-13T15:26:35.405Z,-2.99
2022-12-13T15:29:10.201Z,-3.08
2022-12-13T15:31:40.313Z,-3.07
2022-12-13T15:34:31.038Z,-3.08
2022-12-13T15:37:29.170Z,-3.19
2022-12-13T15:40:01.704Z,-3.19
2022-12-13T15:42:36.112Z,-3.16
2022-12-13T15:45:18.330Z,-3.20
2022-12-13T15:47:48.104Z,-3.15
2022-12-13T15:50:32.990Z,-3.24
2022-12-13T15:53:05.078Z,-3.26
2022-12-13T15:55:37.317Z,-3.25
2022-12-13T15:58:05.058Z,-3.19
2022-12-13T16:00:36.549Z,-3.19
2022-12-13T16:03:09.955Z,-3.25
2022-12-13T16:05:43.073Z,-3.25
2022-12-13T16:08:35.603Z,-3.31
2022-12-13T16:11:03.622Z,-3.32
2022-12-13T16:13:36.795Z,-3.32
2022-12-13T16:16:10.545Z,-3.32
2022-12-13T16:18:56.818Z,-3.36
2022-12-13T16:21:25.480Z,-3.33
2022-12-13T16:23:53.377Z,-3.35
2022-12-13T16:26:31.133Z,-3.33
2022-12-13T16:28:59.474Z,-3.37
2022-12-13T16:31:35.463Z,-3.44
2022-12-13T16:34:05.074Z,-3.46
2022-12-13T16:36:33.050Z,-3.37
2022-12-13T16:39:00.508Z,-3.41
2022-12-13T16:41:28.271Z,-3.47
2022-12-13T16:44:01.611Z,-3.46
2022-12-13T16:47:13.270Z,-3.51
2022-12-13T16:49:35.163Z,-3.50
2022-12-13T16:52:04.993Z,-3.46
2022-12-13T16:54:32.473Z,-3.54
2022-12-13T16:57:00.021Z,-3.54
2022-12-13T16:59:28.213Z,-3.58
2022-12-13T17:01:55.844Z,-3.56
2022-12-13T17:04:27.157Z,-3.48
2022-12-13T17:06:55.567Z,-3.53
2022-12-13T17:09:24.760Z,-3.52
2022-12-13T17:11:52.597Z,-3.50
2022-12-13T17:14:20.272Z,-3.44
2022-12-13T17:16:47.867Z,-3.46
2022-12-13T17:19:17.459Z,-3.43
2022-12-13T17:21:45.103Z,-3.51
2022-12-13T17:24:12.968Z,-3.48
2022-12-13T17:26:41.616Z,-3.51
2022-12-13T17:29:22.559Z,-3.45
2022-12-13T17:31:50.117Z,-3.51
2022-12-13T17:34:17.679Z,-3.44
2022-12-13T17:36:45.308Z,-3.51
2022-12-13T17:39:13.772Z,-3.45
2022-12-13T17:41:41.862Z,-3.42
2022-12-13T17:44:09.666Z,-3.38
2022-12-13T17:46:37.300Z,-3.51
2022-12-13T17:49:04.993Z,-3.48
2022-12-13T17:51:32.605Z,-3.38
2022-12-13T17:54:00.127Z,-3.37
2022-12-13T17:56:27.715Z,-3.38
2022-12-13T17:58:55.232Z,-3.39
2022-12-13T18:01:25.301Z,-3.47
2022-12-13T18:03:55.532Z,-3.45
2022-12-13T18:06:24.600Z,-3.46
2022-12-13T18:08:52.237Z,-3.52
2022-12-13T18:11:36.160Z,-3.52
2022-12-13T18:14:05.585Z,-3.55
2022-12-13T18:16:37.468Z,-3.55
2022-12-13T18:19:08.297Z,-3.52
2022-12-13T18:21:36.889Z,-3.56
2022-12-13T18:24:05.287Z,-3.58
2022-12-13T18:26:32.853Z,-3.59
2022-12-13T18:29:00.468Z,-3.60
2022-12-13T18:31:28.246Z,-3.71
2022-12-13T18:33:56.035Z,-3.66
2022-12-13T18:36:25.357Z,-3.61
2022-12-13T18:38:53.076Z,-3.62
2022-12-13T18:41:28.196Z,-3.68
2022-12-13T18:44:07.907Z,-3.68
2022-12-13T18:46:42.235Z,-3.71
2022-12-13T18:49:13.000Z,-3.67
2022-12-13T18:51:40.722Z,-3.67
2022-12-13T18:54:08.340Z,-3.69
2022-12-13T18:56:35.803Z,-3.63
2022-12-13T18:59:03.269Z,-3.65
2022-12-13T19:01:31.217Z,-3.67
2022-12-13T19:03:59.160Z,-3.73
2022-12-13T19:06:28.459Z,-3.71
2022-12-13T19:08:57.838Z,-3.73
2022-12-13T19:11:27.200Z,-3.67
2022-12-13T19:13:55.585Z,-3.72
2022-12-13T19:16:24.380Z,-3.76
2022-12-13T19:18:52.164Z,-3.78
2022-12-13T19:21:21.875Z,-3.77
2022-12-13T19:23:56.393Z,-3.74
2022-12-13T19:26:25.861Z,-3.79
2022-12-13T19:28:53.388Z,-3.80
2022-12-13T19:31:25.499Z,-3.85
2022-12-13T19:33:57.348Z,-3.88
2022-12-13T19:36:25.128Z,-3.92
2022-12-13T19:38:52.843Z,-3.84
2022-12-13T19:41:20.504Z,-3.82
2022-12-13T19:43:53.095Z,-3.89
2022-12-13T19:46:21.353Z,-3.93
2022-12-13T19:48:49.143Z,-3.91
2022-12-13T19:51:17.814Z,-3.89
2022-12-13T19:53:45.437Z,-3.86
2022-12-13T19:56:17.517Z,-3.86
2022-12-13T19:58:46.144Z,-3.87
2022-12-13T20:01:14.075Z,-3.85
2022-12-13T20:03:43.572Z,-3.85
2022-12-13T20:06:13.345Z,-3.83
2022-12-13T20:08:41.699Z,-3.83
2022-12-13T20:11:13.020Z,-3.78
2022-12-13T20:13:40.926Z,-3.77
2022-12-13T20:16:09.258Z,-3.76
2022-12-13T20:18:36.777Z,-3.76
2022-12-13T20:21:12.671Z,-3.80
2022-12-13T20:23:48.659Z,-3.76
2022-12-13T20:26:23.608Z,-3.76
2022-12-13T20:28:52.095Z,-3.71
2022-12-13T20:31:22.745Z,-3.76
2022-12-13T20:33:55.772Z,-3.73
2022-12-13T20:36:27.495Z,-3.66
2022-12-13T20:38:57.527Z,-3.67
2022-12-13T20:41:29.600Z,-3.65
2022-12-13T20:43:59.505Z,-3.60
2022-12-13T20:46:28.635Z,-3.60
2022-12-13T20:48:57.785Z,-3.61
2022-12-13T20:51:28.448Z,-3.53
2022-12-13T20:53:57.161Z,-3.51
2022-12-13T20:56:26.924Z,-3.53
2022-12-13T20:58:54.612Z,-3.42
2022-12-13T21:01:24.796Z,-3.41
2022-12-13T21:03:56.366Z,-3.37
2022-12-13T21:06:24.269Z,-3.35
2022-12-13T21:08:55.244Z,-3.39
2022-12-13T21:11:26.994Z,-3.37
2022-12-13T21:14:03.794Z,-3.32
2022-12-13T21:16:39.471Z,-3.31
2022-12-13T21:19:08.508Z,-3.34
2022-12-13T21:21:36.180Z,-3.32
2022-12-13T21:24:04.256Z,-3.28
2022-12-13T21:26:35.645Z,-3.28
2022-12-13T21:29:06.347Z,-3.24
2022-12-13T21:31:34.696Z,-3.21
2022-12-13T21:34:03.548Z,-3.15
2022-12-13T21:36:39.299Z,-3.19
2022-12-13T21:39:09.342Z,-3.17
2022-12-13T21:41:36.956Z,-3.18
2022-12-13T21:44:04.560Z,-3.29
2022-12-13T21:47:11.511Z,-3.14
2022-12-13T21:49:20.098Z,-3.16
2022-12-13T21:51:48.552Z,-3.17
2022-12-13T21:54:16.924Z,-3.17
2022-12-13T21:57:01.713Z,-3.18
2022-12-13T21:59:29.397Z,-3.12
2022-12-13T22:02:14.559Z,-3.18
2022-12-13T22:04:46.641Z,-3.17
2022-12-13T22:07:24.894Z,-3.11
2022-12-13T22:09:53.685Z,-3.15
2022-12-13T22:12:39.497Z,-3.14
2022-12-13T22:15:09.547Z,-3.17
2022-12-13T22:17:38.502Z,-3.24
2022-12-13T22:20:14.127Z,-3.16
2022-12-13T22:22:44.104Z,-3.24
2022-12-13T22:25:11.832Z,-3.24
2022-12-13T22:27:39.343Z,-3.25
2022-12-13T22:30:07.511Z,-3.34
2022-12-13T22:32:35.020Z,-3.26
2022-12-13T22:35:02.581Z,-3.26
2022-12-13T22:37:30.374Z,-3.21
2022-12-13T22:39:57.987Z,-3.22
2022-12-13T22:42:25.486Z,-3.15
2022-12-13T22:44:52.986Z,-3.17
2022-12-13T22:47:20.607Z,-3.15
2022-12-13T22:49:48.734Z,-3.11
2022-12-13T22:52:17.049Z,-3.11
2022-12-13T22:54:44.582Z,-3.17
2022-12-13T22:57:12.102Z,-3.15
2022-12-13T22:59:39.564Z,-3.10
2022-12-13T23:02:07.832Z,-3.19
2022-12-13T23:04:35.570Z,-3.22
2022-12-13T23:07:03.103Z,-3.19
2022-12-13T23:09:30.619Z,-3.19
2022-12-13T23:12:16.042Z,-3.17
2022-12-13T23:14:43.561Z,-3.20
2022-12-13T23:17:11.053Z,-3.26
2022-12-13T23:19:49.075Z,-3.23
2022-12-13T23:22:20.798Z,-3.25
2022-12-13T23:24:48.384Z,-3.25
2022-12-13T23:27:15.943Z,-3.27
2022-12-13T23:29:43.693Z,-3.29
2022-12-13T23:32:11.289Z,-3.24
2022-12-13T23:34:38.818Z,-3.32
2022-12-13T23:37:06.344Z,-3.28
2022-12-13T23:39:33.871Z,-3.30
2022-12-13T23:42:01.405Z,-3.22
2022-12-13T23:44:28.896Z,-3.23
2022-12-13T23:46:56.388Z,-3.25
2022-12-13T23:49:23.942Z,-3.28
2022-12-13T23:51:51.515Z,-3.31
2022-12-13T23:54:20.117Z,-3.37
2022-12-13T23:56:48.596Z,-3.31
2022-12-13T23:59:16.140Z,-3.39
