createdAt,value
2022-12-01T00:02:51.152Z,100828.94
2022-12-01T00:06:05.320Z,100841.03
2022-12-01T00:09:28.284Z,100847.84
2022-12-01T00:12:31.384Z,100847.38
2022-12-01T00:15:36.229Z,100855.31
2022-12-01T00:18:38.614Z,100847.28
2022-12-01T00:21:41.214Z,100845.91
2022-12-01T00:24:43.645Z,100849.19
2022-12-01T00:27:50.173Z,100849.53
2022-12-01T00:30:52.432Z,100854.84
2022-12-01T00:33:55.063Z,100857.31
2022-12-01T00:36:57.945Z,100860.53
2022-12-01T00:40:00.537Z,100849.63
2022-12-01T00:43:02.850Z,100864.94
2022-12-01T00:46:05.492Z,100863.97
2022-12-01T00:49:11.857Z,100862.19
2022-12-01T00:52:15.497Z,100863.22
2022-12-01T00:55:17.977Z,100863.06
2022-12-01T00:58:20.405Z,100875.97
2022-12-01T01:01:22.823Z,100868.72
2022-12-01T01:04:25.266Z,100871.03
2022-12-01T01:07:30.362Z,100862.97
2022-12-01T01:10:32.639Z,100863.81
2022-12-01T01:13:36.293Z,100864.25
2022-12-01T01:16:38.948Z,100864.44
2022-12-01T01:19:41.602Z,100858.66
2022-12-01T01:22:44.195Z,100860.31
2022-12-01T01:25:46.412Z,100855.88
2022-12-01T01:28:49.532Z,100873.81
2022-12-01T01:31:51.908Z,100867.56
2022-12-01T01:34:54.294Z,100875.34
2022-12-01T01:37:56.606Z,100860.66
2022-12-01T01:40:59.113Z,100852.06
2022-12-01T01:44:03.162Z,100858.34
2022-12-01T01:47:05.836Z,100851.28
2022-12-01T01:50:11.075Z,100867.56
2022-12-01T01:53:13.900Z,100854.44
2022-12-01T01:56:16.230Z,100849.50
2022-12-01T01:59:24.945Z,100854.09
2022-12-01T02:02:27.234Z,100849.63
2022-12-01T02:05:33.160Z,100853.25
2022-12-01T02:08:38.211Z,100839.59
2022-12-01T02:11:49.505Z,100854.09
2022-12-01T02:14:57.833Z,100847.84
2022-12-01T02:18:15.272Z,100845.72
2022-12-01T02:21:37.744Z,100841.75
2022-12-01T02:25:10.603Z,100840.59
2022-12-01T02:28:27.575Z,100830.38
2022-12-01T02:32:06.336Z,100828.41
2022-12-01T02:35:08.578Z,100834.00
2022-12-01T02:38:29.166Z,100850.50
2022-12-01T02:41:36.959Z,100830.56
2022-12-01T02:44:42.226Z,100836.16
2022-12-01T02:47:45.041Z,100836.81
2022-12-01T02:50:47.727Z,100824.78
2022-12-01T02:53:50.102Z,100817.72
2022-12-01T02:56:53.625Z,100833.84
2022-12-01T02:59:56.381Z,100828.06
2022-12-01T03:03:26.882Z,100839.63
2022-12-01T03:06:39.997Z,100843.56
2022-12-01T03:09:51.548Z,100841.94
2022-12-01T03:13:33.092Z,100859.53
2022-12-01T03:16:52.745Z,100839.44
2022-12-01T03:20:01.122Z,100839.94
2022-12-01T03:23:10.266Z,100838.13
2022-12-01T03:26:16.563Z,100828.56
2022-12-01T03:29:23.053Z,100824.31
2022-12-01T03:32:34.111Z,100820.03
2022-12-01T03:36:15.277Z,100822.31
2022-12-01T03:39:21.452Z,100818.84
2022-12-01T03:42:27.426Z,100820.31
2022-12-01T03:46:07.047Z,100825.75
2022-12-01T03:49:09.887Z,100820.78
2022-12-01T03:52:28.315Z,100822.13
2022-12-01T03:55:32.417Z,100823.97
2022-12-01T03:58:40.290Z,100810.59
2022-12-01T04:01:42.583Z,100819.03
2022-12-01T04:04:45.098Z,100817.19
2022-12-01T04:07:47.377Z,100813.09
2022-12-01T04:10:50.053Z,100809.31
2022-12-01T04:13:52.398Z,100811.28
2022-12-01T04:16:54.711Z,100821.34
2022-12-01T04:19:57.012Z,100826.44
2022-12-01T04:22:59.284Z,100830.22
2022-12-01T04:26:03.497Z,100808.16
2022-12-01T04:29:10.148Z,100812.59
2022-12-01T04:32:13.667Z,100808.66
2022-12-01T04:35:16.026Z,100806.69
2022-12-01T04:38:18.300Z,100810.78
2022-12-01T04:41:20.602Z,100822.47
2022-12-01T04:44:22.879Z,100832.03
2022-12-01T04:47:25.272Z,100830.88
2022-12-01T04:50:27.856Z,100846.53
2022-12-01T04:53:30.382Z,100855.44
2022-12-01T04:56:33.803Z,100850.09
2022-12-01T04:59:36.088Z,100840.16
2022-12-01T05:02:38.723Z,100836.13
2022-12-01T05:05:41.020Z,100841.03
2022-12-01T05:08:43.446Z,100849.78
2022-12-01T05:11:45.793Z,100827.91
2022-12-01T05:14:48.249Z,100846.53
2022-12-01T05:17:50.692Z,100834.66
2022-12-01T05:20:59.052Z,100835.97
2022-12-01T05:24:01.315Z,100843.38
2022-12-01T05:27:03.580Z,100828.03
2022-12-01T05:30:06.809Z,100825.69
2022-12-01T05:33:09.068Z,100838.03
2022-12-01T05:36:12.038Z,100838.84
2022-12-01T05:39:14.418Z,100828.44
2022-12-01T05:42:16.691Z,100845.72
2022-12-01T05:45:19.333Z,100845.38
2022-12-01T05:48:23.013Z,100843.38
2022-12-01T05:51:25.274Z,100843.38
2022-12-01T05:54:30.140Z,100838.44
2022-12-01T05:57:33.596Z,100856.84
2022-12-01T06:00:39.634Z,100836.63
2022-12-01T06:03:46.201Z,100843.38
2022-12-01T06:06:48.818Z,100864.38
2022-12-01T06:09:54.474Z,100854.41
2022-12-01T06:12:56.852Z,100847.31
2022-12-01T06:16:00.604Z,100861.81
2022-12-01T06:19:03.127Z,100861.13
2022-12-01T06:22:05.516Z,100866.22
2022-12-01T06:25:08.773Z,100870.66
2022-12-01T06:28:11.074Z,100864.00
2022-12-01T06:31:13.560Z,100852.13
2022-12-01T06:34:16.011Z,100851.63
2022-12-01T06:37:18.373Z,100860.38
2022-12-01T06:40:21.197Z,100855.59
2022-12-01T06:43:25.203Z,100856.13
2022-12-01T06:46:27.624Z,100848.03
2022-12-01T06:49:30.044Z,100866.34
2022-12-01T06:52:32.336Z,100866.16
2022-12-01T06:55:34.593Z,100863.91
2022-12-01T06:58:36.895Z,100851.88
2022-12-01T07:01:39.585Z,100865.91
2022-12-01T07:04:42.090Z,100849.16
2022-12-01T07:07:44.485Z,100847.50
2022-12-01T07:10:46.708Z,100858.25
2022-12-01T07:13:51.760Z,100854.44
2022-12-01T07:16:54.363Z,100860.69
2022-12-01T07:19:57.105Z,100857.53
2022-12-01T07:22:59.462Z,100875.28
2022-12-01T07:26:03.733Z,100870.06
2022-12-01T07:29:06.335Z,100868.41
2022-12-01T07:32:08.652Z,100875.34
2022-12-01T07:35:13.076Z,100866.91
2022-12-01T07:38:20.597Z,100865.13
2022-12-01T07:41:24.558Z,100860.41
2022-12-01T07:44:26.886Z,100856.34
2022-12-01T07:47:29.172Z,100864.06
2022-12-01T07:50:31.443Z,100852.75
2022-12-01T07:53:33.875Z,100872.91
2022-12-01T07:56:37.655Z,100864.03
2022-12-01T07:59:39.957Z,100869.41
2022-12-01T08:02:42.362Z,100870.72
2022-12-01T08:05:44.698Z,100869.53
2022-12-01T08:08:48.027Z,100874.88
2022-12-01T08:11:50.315Z,100859.78
2022-12-01T08:14:54.018Z,100870.19
2022-12-01T08:17:56.270Z,100872.19
2022-12-01T08:20:58.555Z,100878.16
2022-12-01T08:24:00.889Z,100863.66
2022-12-01T08:27:03.164Z,100857.38
2022-12-01T08:30:06.415Z,100859.81
2022-12-01T08:33:08.717Z,100867.13
2022-12-01T08:36:11.276Z,100873.63
2022-12-01T08:39:14.099Z,100867.84
2022-12-01T08:42:16.435Z,100881.13
2022-12-01T08:45:18.813Z,100878.06
2022-12-01T08:48:21.260Z,100862.94
2022-12-01T08:51:24.356Z,100871.56
2022-12-01T08:54:26.704Z,100860.53
2022-12-01T08:57:30.137Z,100870.88
2022-12-01T09:00:32.414Z,100858.28
2022-12-01T09:03:36.303Z,100861.22
2022-12-01T09:06:41.946Z,100859.63
2022-12-01T09:09:45.137Z,100876.53
2022-12-01T09:12:47.426Z,100869.34
2022-12-01T09:15:56.819Z,100872.22
2022-12-01T09:18:59.223Z,100866.53
2022-12-01T09:22:01.872Z,100863.00
2022-12-01T09:25:04.486Z,100852.31
2022-12-01T09:28:07.932Z,100855.16
2022-12-01T09:31:12.215Z,100858.41
2022-12-01T09:34:17.491Z,100855.63
2022-12-01T09:37:19.767Z,100848.81
2022-12-01T09:40:25.022Z,100846.34
2022-12-01T09:43:38.489Z,100851.44
2022-12-01T09:46:48.066Z,100849.88
2022-12-01T09:49:56.443Z,100843.97
2022-12-01T09:53:08.164Z,100845.16
2022-12-01T09:56:22.661Z,100843.72
2022-12-01T09:59:32.142Z,100827.69
2022-12-01T10:02:41.312Z,100832.44
2022-12-01T10:06:25.814Z,100830.81
2022-12-01T10:09:21.610Z,100833.09
2022-12-01T10:12:27.961Z,100824.09
2022-12-01T10:15:52.018Z,100828.44
2022-12-01T10:19:02.046Z,100827.81
2022-12-01T10:22:39.864Z,100815.13
2022-12-01T10:25:46.162Z,100814.34
2022-12-01T10:29:03.521Z,100815.38
2022-12-01T10:32:13.214Z,100803.53
2022-12-01T10:35:16.935Z,100809.22
2022-12-01T10:38:35.413Z,100801.66
2022-12-01T10:41:38.198Z,100786.69
2022-12-01T10:44:40.811Z,100790.19
2022-12-01T10:48:16.879Z,100798.78
2022-12-01T10:51:20.591Z,100795.84
2022-12-01T10:54:28.750Z,100785.72
2022-12-01T10:57:31.511Z,100780.69
2022-12-01T11:04:07.941Z,100780.59
2022-12-01T11:07:15.879Z,100761.47
2022-12-01T11:10:19.585Z,100765.56
2022-12-01T11:13:28.552Z,100759.94
2022-12-01T11:16:38.722Z,100753.38
2022-12-01T11:19:41.164Z,100742.16
2022-12-01T11:22:43.635Z,100745.53
2022-12-01T11:26:10.756Z,100756.94
2022-12-01T11:29:32.037Z,100764.56
2022-12-01T11:32:38.000Z,100752.81
2022-12-01T11:35:47.297Z,100746.78
2022-12-01T11:38:50.373Z,100750.41
2022-12-01T11:41:58.268Z,100751.00
2022-12-01T11:45:03.649Z,100748.78
2022-12-01T11:48:07.277Z,100751.44
2022-12-01T11:51:29.136Z,100750.38
2022-12-01T11:54:31.447Z,100731.19
2022-12-01T11:57:34.979Z,100745.34
2022-12-01T12:00:48.053Z,100731.66
2022-12-01T12:04:06.239Z,100740.47
2022-12-01T12:07:27.032Z,100748.66
2022-12-01T12:10:57.362Z,100751.16
2022-12-01T12:14:14.385Z,100739.69
2022-12-01T12:17:22.567Z,100745.38
2022-12-01T12:20:49.163Z,100726.56
2022-12-01T12:24:03.466Z,100737.84
2022-12-01T12:27:15.305Z,100734.19
2022-12-01T12:30:29.768Z,100737.69
2022-12-01T12:33:34.959Z,100742.69
2022-12-01T12:36:58.618Z,100741.66
2022-12-01T12:40:15.993Z,100740.03
2022-12-01T12:43:23.477Z,100735.69
2022-12-01T12:46:33.466Z,100749.22
2022-12-01T12:49:53.041Z,100740.00
2022-12-01T12:52:59.864Z,100742.03
2022-12-01T12:56:05.590Z,100742.84
2022-12-01T12:59:11.822Z,100741.44
2022-12-01T13:02:18.792Z,100745.53
2022-12-01T13:05:21.056Z,100743.88
2022-12-01T13:08:24.540Z,100748.78
2022-12-01T13:11:33.552Z,100732.75
2022-12-01T13:14:39.832Z,100723.75
2022-12-01T13:17:45.266Z,100724.56
2022-12-01T13:20:47.832Z,100724.63
2022-12-01T13:23:51.367Z,100731.16
2022-12-01T13:27:04.592Z,100730.38
2022-12-01T13:30:18.308Z,100745.84
2022-12-01T13:33:22.651Z,100741.72
2022-12-01T13:39:47.591Z,100736.16
2022-12-01T13:42:56.347Z,100746.38
2022-12-01T13:46:02.414Z,100733.91
2022-12-01T13:49:04.968Z,100740.81
2022-12-01T13:52:22.393Z,100740.47
2022-12-01T13:55:28.067Z,100740.00
2022-12-01T13:58:33.311Z,100748.19
2022-12-01T14:01:44.483Z,100749.22
2022-12-01T14:04:47.284Z,100731.56
2022-12-01T14:07:51.304Z,100731.56
2022-12-01T14:11:05.694Z,100737.94
2022-12-01T14:14:24.247Z,100736.47
2022-12-01T14:17:33.615Z,100718.38
2022-12-01T14:20:45.043Z,100730.28
2022-12-01T14:24:02.235Z,100724.69
2022-12-01T14:27:05.864Z,100721.00
2022-12-01T14:30:39.440Z,100732.00
2022-12-01T14:33:59.324Z,100736.00
2022-12-01T14:37:19.740Z,100738.78
2022-12-01T14:40:24.246Z,100729.38
2022-12-01T14:43:45.613Z,100727.28
2022-12-01T14:47:00.283Z,100729.28
2022-12-01T14:50:10.114Z,100745.84
2022-12-01T14:53:19.043Z,100736.81
2022-12-01T14:56:23.212Z,100743.31
2022-12-01T14:59:26.933Z,100733.31
2022-12-01T15:02:29.482Z,100737.78
2022-12-01T15:05:32.644Z,100735.25
2022-12-01T15:08:49.248Z,100729.19
2022-12-01T15:12:03.662Z,100731.59
2022-12-01T15:15:17.834Z,100742.44
2022-12-01T15:18:32.363Z,100743.84
2022-12-01T15:21:34.880Z,100733.44
2022-12-01T15:24:37.098Z,100741.16
2022-12-01T15:27:39.573Z,100745.16
2022-12-01T15:30:43.838Z,100743.81
2022-12-01T15:33:51.713Z,100744.50
2022-12-01T15:36:54.490Z,100734.13
2022-12-01T15:43:27.892Z,100734.22
2022-12-01T15:46:32.814Z,100742.56
2022-12-01T15:49:40.440Z,100741.31
2022-12-01T15:52:44.143Z,100744.84
2022-12-01T15:55:48.240Z,100748.69
2022-12-01T15:58:51.991Z,100744.22
2022-12-01T16:01:54.931Z,100746.59
2022-12-01T16:05:18.389Z,100743.06
2022-12-01T16:08:23.781Z,100742.97
2022-12-01T16:11:26.273Z,100727.56
2022-12-01T16:14:29.031Z,100744.06
2022-12-01T16:17:47.980Z,100739.59
2022-12-01T16:20:50.356Z,100737.13
2022-12-01T16:24:04.120Z,100741.69
2022-12-01T16:27:15.743Z,100751.44
2022-12-01T16:30:23.901Z,100738.16
2022-12-01T16:33:27.611Z,100751.38
2022-12-01T16:36:30.026Z,100743.88
2022-12-01T16:39:32.348Z,100743.41
2022-12-01T16:42:34.741Z,100738.06
2022-12-01T16:45:37.100Z,100738.78
2022-12-01T16:48:39.602Z,100744.44
2022-12-01T16:51:55.394Z,100743.63
2022-12-01T16:54:58.596Z,100748.09
2022-12-01T16:58:00.995Z,100740.25
2022-12-01T17:01:05.425Z,100744.59
2022-12-01T17:04:08.057Z,100744.75
2022-12-01T17:07:10.365Z,100756.28
2022-12-01T17:10:12.940Z,100744.59
2022-12-01T17:13:15.398Z,100752.53
2022-12-01T17:16:18.853Z,100754.53
2022-12-01T17:19:21.390Z,100741.22
2022-12-01T17:22:23.844Z,100731.25
2022-12-01T17:25:26.132Z,100746.75
2022-12-01T17:28:28.529Z,100749.56
2022-12-01T17:31:31.099Z,100761.78
2022-12-01T17:34:33.407Z,100752.88
2022-12-01T17:37:37.074Z,100756.50
2022-12-01T17:40:39.433Z,100766.72
2022-12-01T17:43:42.195Z,100766.97
2022-12-01T17:46:44.645Z,100760.84
2022-12-01T17:49:46.960Z,100749.34
2022-12-01T17:52:49.399Z,100764.38
2022-12-01T17:55:51.771Z,100758.84
2022-12-01T17:58:54.108Z,100759.03
2022-12-01T18:01:56.421Z,100769.00
2022-12-01T18:04:58.836Z,100772.47
2022-12-01T18:08:01.312Z,100766.56
2022-12-01T18:11:10.006Z,100775.72
2022-12-01T18:14:12.426Z,100767.78
2022-12-01T18:17:14.730Z,100762.81
2022-12-01T18:20:17.149Z,100767.28
2022-12-01T18:23:19.533Z,100764.28
2022-12-01T18:26:22.880Z,100768.09
2022-12-01T18:29:28.911Z,100759.66
2022-12-01T18:32:31.480Z,100771.56
2022-12-01T18:35:33.744Z,100767.31
2022-12-01T18:38:36.098Z,100756.97
2022-12-01T18:41:38.973Z,100762.34
2022-12-01T18:44:42.433Z,100768.13
2022-12-01T18:47:45.638Z,100765.69
2022-12-01T18:50:48.676Z,100765.53
2022-12-01T18:53:57.613Z,100769.84
2022-12-01T18:57:00.043Z,100781.09
2022-12-01T19:00:04.972Z,100778.72
2022-12-01T19:03:07.512Z,100775.09
2022-12-01T19:06:12.623Z,100776.72
2022-12-01T19:09:16.211Z,100781.59
2022-12-01T19:12:19.243Z,100769.03
2022-12-01T19:15:22.743Z,100785.00
2022-12-01T19:18:25.268Z,100785.75
2022-12-01T19:21:28.370Z,100783.63
2022-12-01T19:24:30.701Z,100779.16
2022-12-01T19:27:32.966Z,100799.31
2022-12-01T19:30:35.772Z,100774.69
2022-12-01T19:33:39.076Z,100771.53
2022-12-01T19:36:41.451Z,100780.81
2022-12-01T19:39:43.798Z,100777.81
2022-12-01T19:42:46.132Z,100765.41
2022-12-01T19:45:48.427Z,100769.81
2022-12-01T19:48:56.297Z,100786.66
2022-12-01T19:51:58.604Z,100787.34
2022-12-01T19:55:01.502Z,100784.00
2022-12-01T19:58:04.542Z,100783.44
2022-12-01T20:01:09.557Z,100781.34
2022-12-01T20:04:11.985Z,100783.03
2022-12-01T20:07:14.241Z,100772.19
2022-12-01T20:10:20.404Z,100787.72
2022-12-01T20:13:22.664Z,100787.38
2022-12-01T20:16:26.702Z,100781.25
2022-12-01T20:19:29.176Z,100786.78
2022-12-01T20:22:32.834Z,100777.66
2022-12-01T20:25:35.149Z,100797.72
2022-12-01T20:28:38.364Z,100800.50
2022-12-01T20:31:41.868Z,100798.41
2022-12-01T20:34:44.474Z,100787.97
2022-12-01T20:37:46.756Z,100790.59
2022-12-01T20:40:52.683Z,100802.78
2022-12-01T20:43:54.944Z,100806.31
2022-12-01T20:46:57.816Z,100812.78
2022-12-01T20:50:04.551Z,100815.47
2022-12-01T20:53:06.911Z,100812.72
2022-12-01T20:56:11.449Z,100815.53
2022-12-01T20:59:13.963Z,100823.09
2022-12-01T21:02:16.276Z,100815.19
2022-12-01T21:05:18.623Z,100816.00
2022-12-01T21:08:20.927Z,100820.78
2022-12-01T21:11:49.616Z,100818.84
2022-12-01T21:15:21.432Z,100832.84
2022-12-01T21:18:27.030Z,100826.75
2022-12-01T21:21:39.977Z,100827.59
2022-12-01T21:24:44.042Z,100834.50
2022-12-01T21:27:49.906Z,100841.09
2022-12-01T21:31:12.745Z,100836.97
2022-12-01T21:34:24.279Z,100837.97
2022-12-01T21:37:28.388Z,100823.00
2022-12-01T21:40:30.866Z,100825.09
2022-12-01T21:43:38.408Z,100830.38
2022-12-01T21:46:42.464Z,100820.84
2022-12-01T21:49:45.676Z,100815.88
2022-12-01T21:52:48.356Z,100832.22
2022-12-01T21:55:50.789Z,100828.72
2022-12-01T21:58:57.496Z,100847.53
2022-12-01T22:02:00.903Z,100845.06
2022-12-01T22:05:34.702Z,100834.69
2022-12-01T22:08:38.816Z,100841.78
2022-12-01T22:11:42.673Z,100839.59
2022-12-01T22:14:44.927Z,100846.03
2022-12-01T22:17:47.205Z,100840.13
2022-12-01T22:20:49.552Z,100836.97
2022-12-01T22:24:01.652Z,100840.44
2022-12-01T22:27:11.856Z,100829.22
2022-12-01T22:30:20.853Z,100839.63
2022-12-01T22:33:24.152Z,100823.78
2022-12-01T22:36:29.208Z,100819.19
2022-12-01T22:39:35.792Z,100816.22
2022-12-01T22:42:38.076Z,100805.69
2022-12-01T22:45:40.526Z,100809.97
2022-12-01T22:48:49.361Z,100822.63
2022-12-01T22:51:59.941Z,100824.25
2022-12-01T22:55:02.232Z,100819.94
2022-12-01T22:58:25.350Z,100826.66
2022-12-01T23:01:33.004Z,100819.47
2022-12-01T23:04:40.803Z,100818.13
2022-12-01T23:07:45.898Z,100809.06
2022-12-01T23:10:48.276Z,100806.28
2022-12-01T23:13:50.533Z,100831.78
2022-12-01T23:17:00.854Z,100821.56
2022-12-01T23:20:24.949Z,100824.38
2022-12-01T23:23:36.329Z,100807.22
2022-12-01T23:26:38.635Z,100810.19
2022-12-01T23:29:40.899Z,100808.88
2022-12-01T23:32:44.375Z,100817.94
2022-12-01T23:36:12.600Z,100820.75
2022-12-01T23:39:16.273Z,100829.66
2022-12-01T23:42:18.619Z,100829.31
2022-12-01T23:45:23.613Z,100824.06
2022-12-01T23:48:30.808Z,100829.84
2022-12-01T23:51:36.044Z,100834.63
2022-12-01T23:54:38.903Z,100825.72
2022-12-01T23:57:41.198Z,100829.97
