createdAt,value
2023-04-01T00:02:41.366Z,443.00
2023-04-01T00:06:41.188Z,440.00
2023-04-01T00:10:41.237Z,441.00
2023-04-01T00:14:41.132Z,443.00
2023-04-01T00:18:41.094Z,446.00
2023-04-01T00:22:41.241Z,440.00
2023-04-01T00:26:41.364Z,440.00
2023-04-01T00:30:41.746Z,439.00
2023-04-01T00:34:41.326Z,436.00
2023-04-01T00:38:41.298Z,435.00
2023-04-01T00:42:41.245Z,444.00
2023-04-01T00:46:41.240Z,444.00
2023-04-01T00:50:41.182Z,449.00
2023-04-01T00:54:41.758Z,448.00
2023-04-01T00:58:41.114Z,450.00
2023-04-01T01:02:41.418Z,443.00
2023-04-01T01:06:41.070Z,445.00
2023-04-01T01:10:41.284Z,443.00
2023-04-01T01:14:40.968Z,437.00
2023-04-01T01:18:40.959Z,441.00
2023-04-01T01:22:41.271Z,438.00
2023-04-01T01:26:41.283Z,443.00
2023-04-01T01:30:41.370Z,439.00
2023-04-01T01:34:40.793Z,431.00
2023-04-01T01:38:40.788Z,434.00
2023-04-01T01:42:40.716Z,431.00
2023-04-01T01:46:40.816Z,430.00
2023-04-01T01:50:40.774Z,431.00
2023-04-01T01:54:40.780Z,429.00
2023-04-01T01:58:40.702Z,428.00
2023-04-01T02:02:40.821Z,430.00
2023-04-01T02:06:41.288Z,431.00
2023-04-01T02:10:40.931Z,434.00
2023-04-01T02:14:41.774Z,434.00
2023-04-01T02:18:41.065Z,429.00
2023-04-01T02:22:41.281Z,428.00
2023-04-01T02:26:41.117Z,431.00
2023-04-01T02:30:41.295Z,434.00
2023-04-01T02:34:41.289Z,438.00
2023-04-01T02:38:41.893Z,443.00
2023-04-01T02:42:41.523Z,445.00
2023-04-01T02:46:41.884Z,438.00
2023-04-01T02:50:41.768Z,443.00
2023-04-01T02:54:41.947Z,438.00
2023-04-01T02:58:42.289Z,438.00
2023-04-01T03:02:42.259Z,437.00
2023-04-01T03:06:42.779Z,440.00
2023-04-01T03:10:42.563Z,443.00
2023-04-01T03:14:42.738Z,445.00
2023-04-01T03:18:43.307Z,443.00
2023-04-01T03:22:43.235Z,438.00
2023-04-01T03:26:43.395Z,445.00
2023-04-01T03:30:43.594Z,447.00
2023-04-01T03:34:43.530Z,443.00
2023-04-01T03:38:43.794Z,437.00
2023-04-01T03:42:43.603Z,438.00
2023-04-01T03:46:43.971Z,444.00
2023-04-01T03:50:43.403Z,453.00
2023-04-01T03:54:43.955Z,455.00
2023-04-01T03:58:43.390Z,453.00
2023-04-01T04:02:43.495Z,457.00
2023-04-01T04:06:43.425Z,461.00
2023-04-01T04:10:43.231Z,462.00
2023-04-01T04:14:43.813Z,467.00
2023-04-01T04:18:43.626Z,465.00
2023-04-01T04:22:44.304Z,466.00
2023-04-01T04:26:44.060Z,463.00
2023-04-01T04:30:44.255Z,469.00
2023-04-01T04:34:44.810Z,466.00
2023-04-01T04:38:44.454Z,467.00
2023-04-01T04:42:44.808Z,469.00
2023-04-01T04:46:44.474Z,468.00
2023-04-01T04:50:44.322Z,470.00
2023-04-01T04:54:44.293Z,473.00
2023-04-01T04:58:44.271Z,467.00
2023-04-01T05:02:44.389Z,460.00
2023-04-01T05:06:44.178Z,460.00
2023-04-01T05:10:44.391Z,460.00
2023-04-01T05:14:44.273Z,463.00
2023-04-01T05:18:44.512Z,457.00
2023-04-01T05:22:44.841Z,454.00
2023-04-01T05:26:44.621Z,463.00
2023-04-01T05:30:44.845Z,469.00
2023-04-01T05:34:44.855Z,458.00
2023-04-01T05:38:44.681Z,462.00
2023-04-01T05:42:44.985Z,462.00
2023-04-01T05:46:44.708Z,463.00
2023-04-01T05:50:44.839Z,467.00
2023-04-01T05:54:44.958Z,469.00
2023-04-01T05:58:44.941Z,472.00
2023-04-01T06:02:44.902Z,471.00
2023-04-01T06:06:44.499Z,467.00
2023-04-01T06:10:44.506Z,458.00
2023-04-01T06:14:44.836Z,453.00
2023-04-01T06:18:44.423Z,451.00
2023-04-01T06:22:44.512Z,454.00
2023-04-01T06:26:44.284Z,462.00
2023-04-01T06:30:44.394Z,464.00
2023-04-01T06:34:44.362Z,466.00
2023-04-01T06:38:44.192Z,467.00
2023-04-01T06:42:44.120Z,460.00
2023-04-01T06:46:44.346Z,457.00
2023-04-01T06:50:44.451Z,458.00
2023-04-01T06:54:44.203Z,461.00
2023-04-01T06:58:44.869Z,463.00
2023-04-01T07:02:44.546Z,462.00
2023-04-01T07:06:44.947Z,454.00
2023-04-01T07:10:44.892Z,453.00
2023-04-01T07:14:45.126Z,455.00
2023-04-01T07:18:44.983Z,473.00
2023-04-01T07:22:45.003Z,470.00
2023-04-01T07:26:45.661Z,463.00
2023-04-01T07:30:45.043Z,462.00
2023-04-01T07:34:45.430Z,466.00
2023-04-01T07:38:45.433Z,466.00
2023-04-01T07:42:45.196Z,461.00
2023-04-01T07:46:45.501Z,459.00
2023-04-01T07:50:47.112Z,461.00
2023-04-01T07:54:44.992Z,460.00
2023-04-01T07:58:45.337Z,462.00
2023-04-01T08:02:44.989Z,461.00
2023-04-01T08:06:44.886Z,460.00
2023-04-01T08:10:44.896Z,462.00
2023-04-01T08:14:44.805Z,457.00
2023-04-01T08:18:44.744Z,455.00
2023-04-01T08:22:44.875Z,455.00
2023-04-01T08:26:44.884Z,452.00
2023-04-01T08:30:44.846Z,451.00
2023-04-01T08:34:45.486Z,450.00
2023-04-01T08:38:44.641Z,437.00
2023-04-01T08:42:44.886Z,438.00
2023-04-01T08:46:44.963Z,436.00
2023-04-01T08:50:45.018Z,433.00
2023-04-01T08:54:44.445Z,433.00
2023-04-01T08:58:44.415Z,425.00
2023-04-01T09:02:44.496Z,431.00
2023-04-01T09:06:44.366Z,430.00
2023-04-01T09:10:44.378Z,424.00
2023-04-01T09:14:44.269Z,421.00
2023-04-01T09:18:44.229Z,430.00
2023-04-01T09:22:44.408Z,427.00
2023-04-01T09:26:44.380Z,425.00
2023-04-01T09:30:44.387Z,406.00
2023-04-01T09:34:44.396Z,421.00
2023-04-01T09:38:44.397Z,417.00
2023-04-01T09:42:44.970Z,424.00
2023-04-01T09:46:45.060Z,425.00
2023-04-01T09:50:44.949Z,422.00
2023-04-01T09:54:44.892Z,422.00
2023-04-01T09:58:45.022Z,416.00
2023-04-01T10:02:45.514Z,418.00
2023-04-01T10:06:45.451Z,417.00
2023-04-01T10:10:44.918Z,421.00
2023-04-01T10:14:44.891Z,413.00
2023-04-01T10:18:44.808Z,420.00
2023-04-01T10:22:44.970Z,415.00
2023-04-01T10:26:44.955Z,415.00
2023-04-01T10:30:44.674Z,417.00
2023-04-01T10:34:44.672Z,418.00
2023-04-01T10:38:44.620Z,419.00
2023-04-01T10:42:44.914Z,415.00
2023-04-01T10:46:44.939Z,419.00
2023-04-01T10:50:44.951Z,418.00
2023-04-01T10:54:44.782Z,417.00
2023-04-01T10:58:44.824Z,412.00
2023-04-01T11:02:44.991Z,419.00
2023-04-01T11:06:45.545Z,423.00
2023-04-01T11:10:45.112Z,416.00
2023-04-01T11:14:45.014Z,419.00
2023-04-01T11:18:44.938Z,422.00
2023-04-01T11:22:44.975Z,406.00
2023-04-01T11:26:44.948Z,406.00
2023-04-01T11:30:44.900Z,414.00
2023-04-01T11:34:44.807Z,421.00
2023-04-01T11:38:44.743Z,409.00
2023-04-01T11:42:44.974Z,411.00
2023-04-01T11:46:44.754Z,393.00
2023-04-01T11:50:44.751Z,408.00
2023-04-01T11:54:45.522Z,411.00
2023-04-01T11:58:44.584Z,409.00
2023-04-01T12:02:45.102Z,416.00
2023-04-01T12:06:45.034Z,422.00
2023-04-01T12:10:44.506Z,426.00
2023-04-01T12:14:44.457Z,419.00
2023-04-01T12:18:44.447Z,418.00
2023-04-01T12:22:44.525Z,409.00
2023-04-01T12:26:44.956Z,417.00
2023-04-01T12:30:44.406Z,416.00
2023-04-01T12:34:44.445Z,417.00
2023-04-01T12:38:44.345Z,406.00
2023-04-01T12:42:44.448Z,406.00
2023-04-01T12:46:44.382Z,409.00
2023-04-01T12:50:44.337Z,429.00
2023-04-01T12:54:44.231Z,408.00
2023-04-01T12:58:44.454Z,413.00
2023-04-01T13:02:54.524Z,409.00
2023-04-01T13:06:44.114Z,419.00
2023-04-01T13:10:44.071Z,406.00
2023-04-01T13:14:44.483Z,413.00
2023-04-01T13:18:43.999Z,418.00
2023-04-01T13:22:44.077Z,417.00
2023-04-01T13:26:43.907Z,418.00
2023-04-01T13:30:43.970Z,420.00
2023-04-01T13:34:44.545Z,413.00
2023-04-01T13:38:44.511Z,417.00
2023-04-01T13:42:46.361Z,408.00
2023-04-01T13:46:44.486Z,411.00
2023-04-01T13:50:44.571Z,416.00
2023-04-01T13:54:45.232Z,412.00
2023-04-01T13:58:44.785Z,414.00
2023-04-01T14:02:45.155Z,400.00
2023-04-01T14:06:45.158Z,410.00
2023-04-01T14:10:45.254Z,406.00
2023-04-01T14:14:45.576Z,422.00
2023-04-01T14:18:45.991Z,410.00
2023-04-01T14:22:45.735Z,415.00
2023-04-01T14:26:45.887Z,419.00
2023-04-01T14:30:46.057Z,410.00
2023-04-01T14:34:46.110Z,416.00
2023-04-01T14:38:45.987Z,416.00
2023-04-01T14:42:46.058Z,409.00
2023-04-01T14:46:46.507Z,419.00
2023-04-01T14:50:45.848Z,417.00
2023-04-01T14:54:46.030Z,417.00
2023-04-01T14:58:45.997Z,413.00
2023-04-01T15:02:45.850Z,415.00
2023-04-01T15:06:46.030Z,419.00
2023-04-01T15:10:45.680Z,412.00
2023-04-01T15:14:46.017Z,421.00
2023-04-01T15:18:45.628Z,419.00
2023-04-01T15:22:45.699Z,417.00
2023-04-01T15:26:46.092Z,415.00
2023-04-01T15:32:59.418Z,415.00
2023-04-01T15:36:59.242Z,409.00
2023-04-01T15:40:59.419Z,413.00
2023-04-01T15:44:59.417Z,419.00
2023-04-01T15:48:59.008Z,416.00
2023-04-01T15:52:58.974Z,415.00
2023-04-01T15:56:59.379Z,411.00
2023-04-01T16:00:58.961Z,416.00
2023-04-01T16:04:59.362Z,415.00
2023-04-01T16:08:58.921Z,413.00
2023-04-01T16:12:58.763Z,415.00
2023-04-01T16:16:58.904Z,412.00
2023-04-01T16:20:58.682Z,415.00
2023-04-01T16:24:59.462Z,416.00
2023-04-01T16:28:58.762Z,423.00
2023-04-01T16:32:58.625Z,422.00
2023-04-01T16:36:58.618Z,410.00
2023-04-01T16:40:58.856Z,412.00
2023-04-01T16:44:58.606Z,412.00
2023-04-01T16:48:58.837Z,415.00
2023-04-01T16:52:58.728Z,417.00
2023-04-01T16:56:58.825Z,416.00
2023-04-01T17:00:58.859Z,418.00
2023-04-01T17:04:58.901Z,412.00
2023-04-01T17:08:59.042Z,412.00
2023-04-01T17:12:59.380Z,416.00
2023-04-01T17:16:59.109Z,413.00
2023-04-01T17:20:59.365Z,421.00
2023-04-01T17:24:59.061Z,421.00
2023-04-01T17:28:58.987Z,420.00
2023-04-01T17:32:59.412Z,420.00
2023-04-01T17:36:59.354Z,422.00
2023-04-01T17:40:58.880Z,421.00
2023-04-01T17:44:58.891Z,421.00
2023-04-01T17:48:58.814Z,417.00
2023-04-01T17:52:58.885Z,424.00
2023-04-01T17:56:58.852Z,425.00
2023-04-01T18:00:59.711Z,426.00
2023-04-01T18:04:59.161Z,430.00
2023-04-01T18:08:59.156Z,430.00
2023-04-01T18:12:59.116Z,430.00
2023-04-01T18:16:59.401Z,431.00
2023-04-01T18:20:59.122Z,440.00
2023-04-01T18:24:59.377Z,439.00
2023-04-01T18:28:59.179Z,433.00
2023-04-01T18:32:59.377Z,432.00
2023-04-01T18:36:59.498Z,430.00
2023-04-01T18:40:59.485Z,426.00
2023-04-01T18:44:59.469Z,431.00
2023-04-01T18:48:59.546Z,430.00
2023-04-01T18:52:59.886Z,434.00
2023-04-01T18:56:59.722Z,433.00
2023-04-01T19:00:59.923Z,428.00
2023-04-01T19:04:59.808Z,439.00
2023-04-01T19:09:00.427Z,435.00
2023-04-01T19:13:00.218Z,434.00
2023-04-01T19:17:00.356Z,432.00
2023-04-01T19:21:00.901Z,430.00
2023-04-01T19:25:00.496Z,430.00
2023-04-01T19:29:00.915Z,433.00
2023-04-01T19:33:00.781Z,438.00
2023-04-01T19:37:01.444Z,438.00
2023-04-01T19:41:01.207Z,441.00
2023-04-01T19:45:01.167Z,443.00
2023-04-01T19:49:01.405Z,439.00
2023-04-01T19:53:01.427Z,438.00
2023-04-01T19:57:01.037Z,446.00
2023-04-01T20:01:01.493Z,446.00
2023-04-01T20:05:01.084Z,448.00
2023-04-01T20:09:01.444Z,439.00
2023-04-01T20:13:01.405Z,437.00
2023-04-01T20:17:01.032Z,435.00
2023-04-01T20:21:00.949Z,437.00
2023-04-01T20:25:00.806Z,449.00
2023-04-01T20:29:00.919Z,445.00
2023-04-01T20:33:00.778Z,443.00
2023-04-01T20:37:01.003Z,442.00
2023-04-01T20:41:00.695Z,439.00
2023-04-01T20:45:00.941Z,446.00
2023-04-01T20:49:00.643Z,435.00
2023-04-01T20:53:00.964Z,435.00
2023-04-01T20:57:00.954Z,439.00
2023-04-01T21:01:01.006Z,438.00
2023-04-01T21:05:00.960Z,441.00
2023-04-01T21:09:01.243Z,442.00
2023-04-01T21:13:01.646Z,440.00
2023-04-01T21:17:01.266Z,444.00
2023-04-01T21:21:01.501Z,443.00
2023-04-01T21:25:01.482Z,444.00
2023-04-01T21:29:01.560Z,441.00
2023-04-01T21:33:01.537Z,448.00
2023-04-01T21:37:01.518Z,448.00
2023-04-01T21:41:01.302Z,444.00
2023-04-01T21:45:01.554Z,449.00
2023-04-01T21:49:01.446Z,449.00
2023-04-01T21:53:01.175Z,458.00
2023-04-01T21:57:01.292Z,453.00
2023-04-01T22:01:01.559Z,450.00
2023-04-01T22:05:01.443Z,456.00
2023-04-01T22:09:01.093Z,451.00
2023-04-01T22:13:01.446Z,445.00
2023-04-01T22:17:01.009Z,450.00
2023-04-01T22:21:01.452Z,442.00
2023-04-01T22:25:00.933Z,450.00
2023-04-01T22:29:01.053Z,451.00
2023-04-01T22:33:00.901Z,442.00
2023-04-01T22:37:00.850Z,442.00
2023-04-01T22:41:01.131Z,443.00
2023-04-01T22:45:00.822Z,451.00
2023-04-01T22:49:01.105Z,453.00
2023-04-01T22:53:00.724Z,454.00
2023-04-01T22:57:00.859Z,451.00
2023-04-01T23:01:01.077Z,450.00
2023-04-01T23:05:00.800Z,450.00
2023-04-01T23:09:01.529Z,449.00
2023-04-01T23:13:00.861Z,452.00
2023-04-01T23:17:01.028Z,454.00
2023-04-01T23:21:02.002Z,456.00
2023-04-01T23:25:01.399Z,455.00
2023-04-01T23:29:01.970Z,452.00
2023-04-01T23:33:01.866Z,451.00
2023-04-01T23:37:02.004Z,449.00
2023-04-01T23:41:02.963Z,447.00
2023-04-01T23:45:02.336Z,458.00
2023-04-01T23:49:02.973Z,460.00
2023-04-01T23:53:02.828Z,462.00
2023-04-01T23:57:03.524Z,459.00
