createdAt,value
2018-02-13T00:01:41.230Z,7.53
2018-02-13T00:07:09.392Z,8.43
2018-02-13T00:12:37.633Z,5.90
2018-02-13T00:18:05.752Z,6.17
2018-02-13T00:23:33.912Z,6.73
2018-02-13T00:29:02.125Z,5.60
2018-02-13T00:34:30.291Z,11.20
2018-02-13T00:39:58.716Z,6.10
2018-02-13T00:45:26.927Z,7.70
2018-02-13T00:50:55.061Z,8.53
2018-02-13T00:56:23.995Z,6.57
2018-02-13T01:01:52.134Z,5.07
2018-02-13T01:07:20.294Z,9.07
2018-02-13T01:12:48.421Z,6.70
2018-02-13T01:18:16.582Z,5.67
2018-02-13T01:23:44.712Z,7.60
2018-02-13T01:29:13.035Z,8.80
2018-02-13T01:34:41.215Z,10.27
2018-02-13T01:40:10.132Z,6.57
2018-02-13T01:45:38.492Z,9.80
2018-02-13T01:51:07.423Z,7.93
2018-02-13T01:56:35.591Z,7.90
2018-02-13T02:02:03.740Z,8.27
2018-02-13T02:07:31.936Z,9.03
2018-02-13T02:13:01.063Z,10.13
2018-02-13T02:18:29.240Z,7.93
2018-02-13T02:23:58.276Z,11.43
2018-02-13T02:29:27.256Z,5.57
2018-02-13T02:34:55.406Z,9.20
2018-02-13T02:40:23.548Z,15.03
2018-02-13T02:45:51.699Z,7.73
2018-02-13T02:51:19.839Z,9.47
2018-02-13T02:56:47.984Z,13.57
2018-02-13T03:02:16.204Z,9.30
2018-02-13T03:07:44.367Z,9.80
2018-02-13T03:13:13.300Z,10.70
2018-02-13T03:18:42.224Z,9.83
2018-02-13T03:24:10.377Z,7.90
2018-02-13T03:29:38.518Z,10.60
2018-02-13T03:35:06.649Z,10.17
2018-02-13T03:40:34.814Z,8.60
2018-02-13T03:46:03.756Z,11.40
2018-02-13T03:51:31.914Z,10.00
2018-02-13T03:57:00.105Z,8.97
2018-02-13T04:02:28.250Z,11.37
2018-02-13T04:07:56.383Z,9.80
2018-02-13T04:13:24.516Z,9.70
2018-02-13T04:18:52.677Z,12.37
2018-02-13T04:24:20.831Z,8.57
2018-02-13T04:29:49.017Z,10.90
2018-02-13T04:35:17.942Z,12.53
2018-02-13T04:40:46.888Z,13.60
2018-02-13T04:46:15.780Z,12.63
2018-02-13T04:51:43.932Z,12.57
2018-02-13T04:57:12.849Z,11.10
2018-02-13T05:02:40.994Z,11.83
2018-02-13T05:08:09.897Z,12.13
2018-02-13T05:13:38.040Z,13.63
2018-02-13T05:19:06.463Z,13.17
2018-02-13T05:24:34.671Z,13.57
2018-02-13T05:30:02.925Z,16.47
2018-02-13T05:35:32.155Z,15.17
2018-02-13T05:41:00.374Z,14.23
2018-02-13T05:46:29.464Z,11.37
2018-02-13T05:51:58.385Z,20.40
2018-02-13T05:57:27.534Z,12.00
2018-02-13T06:02:56.448Z,14.57
2018-02-13T06:08:24.612Z,15.00
2018-02-13T06:13:52.775Z,13.13
2018-02-13T06:19:20.935Z,10.47
2018-02-13T06:24:49.836Z,13.83
2018-02-13T06:30:17.986Z,11.93
2018-02-13T06:35:46.453Z,12.00
2018-02-13T06:41:14.592Z,14.77
2018-02-13T06:46:42.751Z,15.23
2018-02-13T06:52:10.913Z,13.20
2018-02-13T06:57:39.072Z,13.17
2018-02-13T07:03:07.235Z,14.33
2018-02-13T07:08:35.410Z,13.47
2018-02-13T07:14:03.601Z,14.73
2018-02-13T07:19:31.807Z,14.40
2018-02-13T07:24:59.966Z,11.53
2018-02-13T07:30:28.115Z,14.50
2018-02-13T07:35:57.049Z,14.33
2018-02-13T07:41:25.954Z,18.77
2018-02-13T07:46:54.125Z,15.97
2018-02-13T07:52:22.256Z,13.87
2018-02-13T07:57:50.393Z,18.00
2018-02-13T08:03:18.595Z,15.47
2018-02-13T08:08:46.741Z,13.50
2018-02-13T08:14:14.917Z,15.10
2018-02-13T08:19:43.295Z,16.13
2018-02-13T08:25:11.460Z,13.43
2018-02-13T08:30:40.553Z,13.07
2018-02-13T08:36:08.693Z,9.00
2018-02-13T08:41:36.864Z,10.37
2018-02-13T08:47:05.026Z,11.93
2018-02-13T08:52:33.162Z,9.23
2018-02-13T08:58:01.310Z,7.80
2018-02-13T09:03:29.484Z,7.40
2018-02-13T09:08:57.651Z,5.93
2018-02-13T09:14:25.791Z,11.93
2018-02-13T09:19:53.964Z,9.03
2018-02-13T09:25:22.218Z,9.80
2018-02-13T09:30:50.373Z,7.17
2018-02-13T09:36:18.593Z,5.83
2018-02-13T09:41:46.712Z,9.03
2018-02-13T09:47:14.864Z,6.43
2018-02-13T09:52:43.004Z,6.43
2018-02-13T09:58:11.905Z,8.73
2018-02-13T10:03:40.054Z,4.50
2018-02-13T10:09:08.972Z,7.53
2018-02-13T10:14:37.101Z,7.97
2018-02-13T10:20:05.258Z,16.17
2018-02-13T10:25:33.385Z,6.50
2018-02-13T10:31:02.310Z,8.93
2018-02-13T10:36:30.461Z,13.87
2018-02-13T10:41:58.650Z,11.73
2018-02-13T10:47:26.788Z,9.53
2018-02-13T10:52:54.932Z,9.80
2018-02-13T10:58:23.287Z,6.50
2018-02-13T11:03:52.186Z,5.60
2018-02-13T11:09:26.558Z,4.13
2018-02-13T11:14:56.055Z,5.00
2018-02-13T11:20:24.940Z,8.13
2018-02-13T11:25:53.094Z,5.33
2018-02-13T11:31:21.231Z,5.40
2018-02-13T11:36:50.125Z,4.33
2018-02-13T11:42:18.289Z,4.00
2018-02-13T11:47:47.186Z,11.00
2018-02-13T11:53:15.311Z,5.37
2018-02-13T11:58:43.463Z,5.83
2018-02-13T12:04:12.362Z,5.80
2018-02-13T12:09:40.500Z,3.20
2018-02-13T12:15:08.620Z,5.00
2018-02-13T12:20:36.784Z,2.23
2018-02-13T12:26:14.258Z,3.83
2018-02-13T12:31:44.987Z,9.73
2018-02-13T12:37:13.161Z,3.20
2018-02-13T12:42:42.253Z,9.07
2018-02-13T12:48:10.465Z,6.63
2018-02-13T12:53:39.435Z,8.40
2018-02-13T12:59:07.558Z,4.90
2018-02-13T13:04:35.728Z,2.90
2018-02-13T13:10:04.640Z,5.50
2018-02-13T13:15:32.836Z,5.07
2018-02-13T13:21:01.050Z,5.17
2018-02-13T13:26:29.185Z,4.20
2018-02-13T13:31:57.335Z,6.13
2018-02-13T13:37:25.528Z,5.23
2018-02-13T13:42:53.830Z,11.07
2018-02-13T13:48:21.960Z,8.00
2018-02-13T13:53:50.107Z,5.90
2018-02-13T13:59:18.240Z,5.30
2018-02-13T14:04:46.517Z,5.70
2018-02-13T14:10:15.808Z,7.63
2018-02-13T14:15:47.388Z,7.80
2018-02-13T14:21:16.087Z,4.47
2018-02-13T14:26:44.253Z,5.30
2018-02-13T14:32:12.474Z,4.37
2018-02-13T14:37:40.642Z,4.93
2018-02-13T14:43:08.822Z,7.10
2018-02-13T14:48:37.774Z,6.00
2018-02-13T14:54:06.740Z,5.30
2018-02-13T14:59:35.568Z,6.10
2018-02-13T15:05:03.908Z,5.70
2018-02-13T15:10:32.189Z,10.40
2018-02-13T15:16:00.387Z,7.03
2018-02-13T15:21:28.656Z,7.37
2018-02-13T15:26:56.958Z,7.17
2018-02-13T15:32:25.878Z,5.10
2018-02-13T15:37:54.202Z,7.13
2018-02-13T15:43:23.795Z,6.80
2018-02-13T15:48:51.935Z,8.93
2018-02-13T15:54:20.080Z,7.10
2018-02-13T15:59:48.254Z,5.73
2018-02-13T16:05:16.387Z,6.73
2018-02-13T16:10:49.051Z,7.00
2018-02-13T16:16:20.808Z,9.17
2018-02-13T16:21:51.186Z,10.00
2018-02-13T16:27:19.360Z,9.63
2018-02-13T16:32:48.278Z,6.20
2018-02-13T16:38:16.461Z,9.50
2018-02-13T16:43:44.657Z,8.33
2018-02-13T16:49:13.604Z,10.20
2018-02-13T16:54:41.733Z,11.67
2018-02-13T17:00:09.901Z,15.07
2018-02-13T17:05:38.042Z,8.40
2018-02-13T17:11:06.961Z,9.50
2018-02-13T17:16:35.370Z,12.97
2018-02-13T17:22:03.578Z,13.10
2018-02-13T17:27:31.787Z,12.20
2018-02-13T17:33:00.633Z,14.27
2018-02-13T17:38:28.815Z,13.97
2018-02-13T17:43:56.962Z,11.33
2018-02-13T17:49:25.111Z,15.73
2018-02-13T17:54:53.253Z,17.03
2018-02-13T18:00:22.170Z,11.27
2018-02-13T18:05:50.306Z,13.00
2018-02-13T18:11:18.455Z,11.83
2018-02-13T18:16:46.620Z,15.10
2018-02-13T18:22:14.761Z,14.03
2018-02-13T18:27:43.073Z,12.77
2018-02-13T18:33:11.246Z,13.00
2018-02-13T18:38:39.427Z,12.77
2018-02-13T18:44:07.574Z,12.10
2018-02-13T18:49:35.725Z,56.50
2018-02-13T18:55:03.947Z,15.80
2018-02-13T19:00:34.535Z,13.90
2018-02-13T19:11:47.528Z,15.43
2018-02-13T19:22:44.848Z,19.63
2018-02-13T19:28:13.228Z,17.50
2018-02-13T19:33:41.741Z,12.87
2018-02-13T19:39:09.892Z,16.80
2018-02-13T19:44:38.068Z,14.60
2018-02-13T19:50:07.027Z,14.83
2018-02-13T19:55:35.283Z,15.03
2018-02-13T20:01:03.471Z,17.00
2018-02-13T20:06:31.864Z,18.13
2018-02-13T20:12:00.279Z,17.07
2018-02-13T20:17:28.641Z,16.37
2018-02-13T20:22:56.778Z,17.80
2018-02-13T20:28:24.986Z,16.23
2018-02-13T20:33:53.615Z,17.20
2018-02-13T20:39:24.992Z,18.83
2018-02-13T20:44:53.999Z,17.93
2018-02-13T20:50:22.144Z,17.73
2018-02-13T20:55:50.329Z,17.53
2018-02-13T21:01:18.471Z,15.90
2018-02-13T21:06:46.601Z,20.20
2018-02-13T21:12:14.750Z,16.17
2018-02-13T21:17:42.905Z,15.10
2018-02-13T21:23:11.068Z,18.43
2018-02-13T21:28:39.982Z,20.43
2018-02-13T21:34:08.242Z,17.90
2018-02-13T21:39:37.432Z,18.93
2018-02-13T21:45:05.642Z,15.73
2018-02-13T21:50:33.950Z,18.63
2018-02-13T21:56:02.222Z,18.07
2018-02-13T22:01:31.459Z,19.33
2018-02-13T22:06:59.622Z,18.27
2018-02-13T22:12:27.772Z,18.73
2018-02-13T22:17:55.934Z,27.53
2018-02-13T22:23:25.096Z,25.23
2018-02-13T22:28:54.020Z,23.50
2018-02-13T22:34:22.924Z,21.67
2018-02-13T22:39:51.077Z,26.13
2018-02-13T22:45:19.989Z,24.17
2018-02-13T22:50:48.157Z,21.97
2018-02-13T22:56:16.288Z,32.13
2018-02-13T23:01:45.234Z,25.43
2018-02-13T23:07:14.140Z,21.53
2018-02-13T23:12:43.284Z,18.80
2018-02-13T23:18:12.194Z,23.43
2018-02-13T23:23:40.346Z,19.37
2018-02-13T23:29:08.484Z,20.10
2018-02-13T23:34:36.645Z,19.93
2018-02-13T23:40:04.830Z,23.73
2018-02-13T23:45:33.030Z,25.33
2018-02-13T23:51:01.196Z,23.80
2018-02-13T23:56:29.370Z,31.20
