createdAt,value
2022-08-25T00:01:57.141Z,47.21
2022-08-25T00:04:29.125Z,47.16
2022-08-25T00:07:03.099Z,47.15
2022-08-25T00:09:35.678Z,47.18
2022-08-25T00:12:08.019Z,47.10
2022-08-25T00:14:40.848Z,47.08
2022-08-25T00:17:11.627Z,47.27
2022-08-25T00:19:42.325Z,47.12
2022-08-25T00:22:13.133Z,47.23
2022-08-25T00:24:43.944Z,47.16
2022-08-25T00:27:14.970Z,47.13
2022-08-25T00:29:45.943Z,47.06
2022-08-25T00:32:18.487Z,47.11
2022-08-25T00:34:49.192Z,47.18
2022-08-25T00:37:20.326Z,47.14
2022-08-25T00:39:51.495Z,47.07
2022-08-25T00:42:22.387Z,47.00
2022-08-25T00:44:53.895Z,47.04
2022-08-25T00:47:24.872Z,47.16
2022-08-25T00:49:59.037Z,47.11
2022-08-25T00:52:33.485Z,46.89
2022-08-25T00:55:07.845Z,47.07
2022-08-25T00:57:41.969Z,47.09
2022-08-25T01:00:19.379Z,47.05
2022-08-25T01:02:50.760Z,47.00
2022-08-25T01:05:22.306Z,47.22
2022-08-25T01:07:53.815Z,47.12
2022-08-25T01:10:30.546Z,46.87
2022-08-25T01:13:07.617Z,47.02
2022-08-25T01:15:48.919Z,46.74
2022-08-25T01:18:20.609Z,46.70
2022-08-25T01:20:53.803Z,46.64
2022-08-25T01:23:25.929Z,46.48
2022-08-25T01:26:03.286Z,46.49
2022-08-25T01:28:34.260Z,46.56
2022-08-25T01:31:05.507Z,46.41
2022-08-25T01:33:55.279Z,46.45
2022-08-25T01:36:27.175Z,46.18
2022-08-25T01:38:58.740Z,46.18
2022-08-25T01:41:46.068Z,46.10
2022-08-25T01:44:18.465Z,46.31
2022-08-25T01:46:49.441Z,46.34
2022-08-25T01:49:20.232Z,46.59
2022-08-25T01:51:53.622Z,46.44
2022-08-25T01:54:24.377Z,46.39
2022-08-25T01:56:55.694Z,46.43
2022-08-25T01:59:28.227Z,46.49
2022-08-25T02:01:59.967Z,46.23
2022-08-25T02:04:32.932Z,46.28
2022-08-25T02:07:07.921Z,46.18
2022-08-25T02:09:39.868Z,46.27
2022-08-25T02:12:11.174Z,46.22
2022-08-25T02:14:42.183Z,46.27
2022-08-25T02:17:13.140Z,46.18
2022-08-25T02:19:44.177Z,46.39
2022-08-25T02:22:14.988Z,46.16
2022-08-25T02:24:46.081Z,46.22
2022-08-25T02:27:17.156Z,46.30
2022-08-25T02:29:48.511Z,46.26
2022-08-25T02:32:19.452Z,46.38
2022-08-25T02:34:50.277Z,46.19
2022-08-25T02:37:21.597Z,46.19
2022-08-25T02:39:52.320Z,46.08
2022-08-25T02:42:24.488Z,46.14
2022-08-25T02:44:55.916Z,46.09
2022-08-25T02:47:27.304Z,45.92
2022-08-25T02:49:58.648Z,45.91
2022-08-25T02:52:29.368Z,45.96
2022-08-25T02:55:00.422Z,45.89
2022-08-25T02:57:31.329Z,45.91
2022-08-25T03:00:03.201Z,45.90
2022-08-25T03:02:33.973Z,46.08
2022-08-25T03:05:05.358Z,45.94
2022-08-25T03:07:36.329Z,46.12
2022-08-25T03:10:10.771Z,46.24
2022-08-25T03:12:42.134Z,46.25
2022-08-25T03:15:17.286Z,46.14
2022-08-25T03:17:50.584Z,45.98
2022-08-25T03:20:22.448Z,45.93
2022-08-25T03:22:54.125Z,45.94
2022-08-25T03:25:43.038Z,45.94
2022-08-25T03:28:14.849Z,45.96
2022-08-25T03:30:46.283Z,45.81
2022-08-25T03:33:23.997Z,45.74
2022-08-25T03:35:55.382Z,45.68
2022-08-25T03:38:27.024Z,45.85
2022-08-25T03:40:58.341Z,45.78
2022-08-25T03:43:29.052Z,46.01
2022-08-25T03:46:00.006Z,45.79
2022-08-25T03:48:31.020Z,45.94
2022-08-25T03:51:01.702Z,45.99
2022-08-25T03:53:32.671Z,45.82
2022-08-25T03:56:03.760Z,45.94
2022-08-25T03:58:34.621Z,46.11
2022-08-25T04:01:05.641Z,45.96
2022-08-25T04:03:36.491Z,46.32
2022-08-25T04:06:09.889Z,46.43
2022-08-25T04:08:40.768Z,46.29
2022-08-25T04:11:14.546Z,46.12
2022-08-25T04:13:46.638Z,46.06
2022-08-25T04:16:20.144Z,46.29
2022-08-25T04:18:52.236Z,45.98
2022-08-25T04:21:24.636Z,46.11
2022-08-25T04:23:57.090Z,46.21
2022-08-25T04:26:30.874Z,45.94
2022-08-25T04:29:04.098Z,45.98
2022-08-25T04:31:35.425Z,45.85
2022-08-25T04:34:14.345Z,45.95
2022-08-25T04:36:57.749Z,45.86
2022-08-25T04:39:28.852Z,45.87
2022-08-25T04:42:00.957Z,45.74
2022-08-25T04:44:32.591Z,45.85
2022-08-25T04:47:04.274Z,45.94
2022-08-25T04:49:34.977Z,45.67
2022-08-25T04:52:06.137Z,45.73
2022-08-25T04:54:44.381Z,45.64
2022-08-25T04:57:15.325Z,45.80
2022-08-25T04:59:45.984Z,45.66
2022-08-25T05:02:16.671Z,45.64
2022-08-25T05:04:47.676Z,45.81
2022-08-25T05:07:18.393Z,45.58
2022-08-25T05:09:49.050Z,45.57
2022-08-25T05:12:20.329Z,45.54
2022-08-25T05:14:52.951Z,45.45
2022-08-25T05:17:23.879Z,45.51
2022-08-25T05:19:54.579Z,45.52
2022-08-25T05:22:25.261Z,45.44
2022-08-25T05:24:55.933Z,45.36
2022-08-25T05:27:26.669Z,45.51
2022-08-25T05:29:57.570Z,45.43
2022-08-25T05:32:28.556Z,45.38
2022-08-25T05:34:59.465Z,45.39
2022-08-25T05:37:30.267Z,45.17
2022-08-25T05:40:01.044Z,45.51
2022-08-25T05:42:31.808Z,45.48
2022-08-25T05:45:02.755Z,45.32
2022-08-25T05:47:33.553Z,45.41
2022-08-25T05:50:04.475Z,45.24
2022-08-25T05:52:35.545Z,45.34
2022-08-25T05:55:07.534Z,45.28
2022-08-25T05:57:39.082Z,45.32
2022-08-25T06:00:11.920Z,45.29
2022-08-25T06:02:44.261Z,45.33
2022-08-25T06:05:17.789Z,45.40
2022-08-25T06:07:50.362Z,45.26
2022-08-25T06:10:22.104Z,45.32
2022-08-25T06:12:53.051Z,45.26
2022-08-25T06:15:28.601Z,45.31
2022-08-25T06:18:01.842Z,45.40
2022-08-25T06:20:34.782Z,45.42
2022-08-25T06:23:05.665Z,45.47
2022-08-25T06:25:36.424Z,45.39
2022-08-25T06:28:07.508Z,45.25
2022-08-25T06:30:40.206Z,45.28
2022-08-25T06:33:11.567Z,45.33
2022-08-25T06:35:44.353Z,45.36
2022-08-25T06:38:15.206Z,45.49
2022-08-25T06:40:50.099Z,45.29
2022-08-25T06:43:21.266Z,45.21
2022-08-25T06:45:52.028Z,45.28
2022-08-25T06:48:23.996Z,45.37
2022-08-25T06:50:54.678Z,45.21
2022-08-25T06:53:25.463Z,45.35
2022-08-25T06:56:05.937Z,45.17
2022-08-25T06:58:38.099Z,45.27
2022-08-25T07:01:19.709Z,45.25
2022-08-25T07:03:52.554Z,45.25
2022-08-25T07:06:23.681Z,45.49
2022-08-25T07:08:54.709Z,45.17
2022-08-25T07:11:26.575Z,45.04
2022-08-25T07:13:57.526Z,45.26
2022-08-25T07:16:30.193Z,45.29
2022-08-25T07:19:02.525Z,45.38
2022-08-25T07:21:36.070Z,45.21
2022-08-25T07:24:10.195Z,45.10
2022-08-25T07:26:43.484Z,45.07
2022-08-25T07:29:14.005Z,45.03
2022-08-25T07:31:45.181Z,45.17
2022-08-25T07:34:33.614Z,45.00
2022-08-25T07:37:05.814Z,45.11
2022-08-25T07:39:37.334Z,45.20
2022-08-25T07:42:12.142Z,45.13
2022-08-25T07:44:43.506Z,45.10
2022-08-25T07:47:15.997Z,45.20
2022-08-25T07:49:46.783Z,45.27
2022-08-25T07:52:17.970Z,45.17
2022-08-25T07:54:48.778Z,45.14
2022-08-25T07:57:19.684Z,45.26
2022-08-25T07:59:50.929Z,45.15
2022-08-25T08:02:21.997Z,45.30
2022-08-25T08:04:56.087Z,45.17
2022-08-25T08:07:43.592Z,45.26
2022-08-25T08:13:08.281Z,45.22
2022-08-25T08:15:39.218Z,45.33
2022-08-25T08:18:10.691Z,45.23
2022-08-25T08:20:44.624Z,45.19
2022-08-25T08:23:15.838Z,45.15
2022-08-25T08:25:47.063Z,45.32
2022-08-25T08:28:17.831Z,45.15
2022-08-25T08:30:53.621Z,45.34
2022-08-25T08:33:27.673Z,45.26
2022-08-25T08:36:05.248Z,45.17
2022-08-25T08:38:37.383Z,45.28
2022-08-25T08:42:10.895Z,45.17
2022-08-25T08:44:50.263Z,45.32
2022-08-25T08:47:29.894Z,45.02
2022-08-25T08:50:06.552Z,45.25
2022-08-25T08:52:51.267Z,45.30
2022-08-25T08:55:29.266Z,45.34
2022-08-25T08:58:04.132Z,45.11
2022-08-25T09:00:40.463Z,45.17
2022-08-25T09:03:16.404Z,45.21
2022-08-25T09:05:51.736Z,44.99
2022-08-25T09:08:22.658Z,45.27
2022-08-25T09:11:03.746Z,45.01
2022-08-25T09:13:48.051Z,45.07
2022-08-25T09:16:39.692Z,45.24
2022-08-25T09:19:25.693Z,45.19
2022-08-25T09:22:33.387Z,45.04
2022-08-25T09:25:12.624Z,45.20
2022-08-25T09:27:51.699Z,45.01
2022-08-25T09:30:24.903Z,45.19
2022-08-25T09:33:03.872Z,45.01
2022-08-25T09:35:40.799Z,45.20
2022-08-25T09:38:14.535Z,45.17
2022-08-25T09:40:49.061Z,44.96
2022-08-25T09:43:26.039Z,45.07
2022-08-25T09:46:02.840Z,44.96
2022-08-25T09:48:40.896Z,45.02
2022-08-25T09:51:22.151Z,44.97
2022-08-25T09:53:58.239Z,44.92
2022-08-25T09:56:32.150Z,44.87
2022-08-25T09:59:34.482Z,44.84
2022-08-25T10:02:25.786Z,44.95
2022-08-25T10:04:57.554Z,44.97
2022-08-25T10:07:30.774Z,44.83
2022-08-25T10:10:07.700Z,44.93
2022-08-25T10:12:43.718Z,45.01
2022-08-25T10:15:29.431Z,44.97
2022-08-25T10:18:20.864Z,44.78
2022-08-25T10:21:10.436Z,44.81
2022-08-25T10:23:48.201Z,44.77
2022-08-25T10:26:33.042Z,44.90
2022-08-25T10:29:20.449Z,44.85
2022-08-25T10:31:58.064Z,44.86
2022-08-25T10:34:44.435Z,44.79
2022-08-25T10:37:24.892Z,44.93
2022-08-25T10:40:05.420Z,44.87
2022-08-25T10:42:43.018Z,44.81
2022-08-25T10:45:39.559Z,44.76
2022-08-25T10:48:37.258Z,44.82
2022-08-25T10:51:18.118Z,44.86
2022-08-25T10:53:59.929Z,44.65
2022-08-25T10:56:40.177Z,44.51
2022-08-25T10:59:26.801Z,44.57
2022-08-25T11:02:23.744Z,44.51
2022-08-25T11:05:01.909Z,44.50
2022-08-25T11:07:38.205Z,44.37
2022-08-25T11:10:13.630Z,44.38
2022-08-25T11:12:51.335Z,44.30
2022-08-25T11:15:26.174Z,44.32
2022-08-25T11:18:02.551Z,44.06
2022-08-25T11:20:41.647Z,44.20
2022-08-25T11:23:18.643Z,43.98
2022-08-25T11:25:53.635Z,44.12
2022-08-25T11:28:37.190Z,44.20
2022-08-25T11:31:09.687Z,44.19
2022-08-25T11:33:40.793Z,44.06
2022-08-25T11:36:19.755Z,44.10
2022-08-25T11:39:08.649Z,44.20
2022-08-25T11:41:53.353Z,43.96
2022-08-25T11:44:45.651Z,44.10
2022-08-25T11:47:56.217Z,44.08
2022-08-25T11:50:34.974Z,44.19
2022-08-25T11:53:28.377Z,44.25
2022-08-25T11:56:04.618Z,44.21
2022-08-25T11:58:44.935Z,44.17
2022-08-25T12:01:52.394Z,43.98
2022-08-25T12:04:44.932Z,43.86
2022-08-25T12:07:31.701Z,43.96
2022-08-25T12:10:22.703Z,43.97
2022-08-25T12:13:27.938Z,43.92
2022-08-25T12:16:02.394Z,44.15
2022-08-25T12:18:46.218Z,44.07
2022-08-25T12:21:30.443Z,44.06
2022-08-25T12:24:15.545Z,43.98
2022-08-25T12:26:53.847Z,44.03
2022-08-25T12:29:33.255Z,43.95
2022-08-25T12:32:24.764Z,43.95
2022-08-25T12:37:59.637Z,44.00
2022-08-25T12:40:33.750Z,44.45
2022-08-25T12:43:09.193Z,44.12
2022-08-25T12:45:46.472Z,44.01
2022-08-25T12:48:44.109Z,44.08
2022-08-25T12:51:20.661Z,44.13
2022-08-25T12:53:54.489Z,44.09
2022-08-25T12:56:31.721Z,44.10
2022-08-25T12:59:16.144Z,44.05
2022-08-25T13:02:08.763Z,44.12
2022-08-25T13:04:59.749Z,44.15
2022-08-25T13:07:58.497Z,44.14
2022-08-25T13:10:48.063Z,43.90
2022-08-25T13:13:37.535Z,44.10
2022-08-25T13:16:16.840Z,44.13
2022-08-25T13:18:51.742Z,44.35
2022-08-25T13:21:29.656Z,44.02
2022-08-25T13:24:05.236Z,44.09
2022-08-25T13:26:47.125Z,44.09
2022-08-25T13:29:24.427Z,44.15
2022-08-25T13:31:58.688Z,44.05
2022-08-25T13:34:35.224Z,43.95
2022-08-25T13:37:30.220Z,44.05
2022-08-25T13:40:14.751Z,44.15
2022-08-25T13:42:55.654Z,44.03
2022-08-25T13:45:29.010Z,44.28
2022-08-25T13:48:01.025Z,44.07
2022-08-25T13:50:37.968Z,43.98
2022-08-25T13:53:13.909Z,44.06
2022-08-25T13:55:53.234Z,43.95
2022-08-25T13:58:39.240Z,44.02
2022-08-25T14:01:48.529Z,43.95
2022-08-25T14:04:51.741Z,43.99
2022-08-25T14:07:34.282Z,43.95
2022-08-25T14:10:10.463Z,43.88
2022-08-25T14:12:46.240Z,43.85
2022-08-25T14:15:33.403Z,44.06
2022-08-25T14:18:08.921Z,44.02
2022-08-25T14:20:44.989Z,43.98
2022-08-25T14:23:20.218Z,43.84
2022-08-25T14:25:52.511Z,43.86
2022-08-25T14:28:25.787Z,43.84
2022-08-25T14:30:56.371Z,43.76
2022-08-25T14:33:31.692Z,43.76
2022-08-25T14:36:05.482Z,43.87
2022-08-25T14:38:39.092Z,43.68
2022-08-25T14:41:16.009Z,43.95
2022-08-25T14:43:46.801Z,43.99
2022-08-25T14:46:22.584Z,44.00
2022-08-25T14:48:58.357Z,44.08
2022-08-25T14:51:32.123Z,44.04
2022-08-25T14:54:06.471Z,43.95
2022-08-25T14:56:37.720Z,44.01
2022-08-25T14:59:13.979Z,44.11
2022-08-25T15:01:45.073Z,44.44
2022-08-25T15:04:19.347Z,44.52
2022-08-25T15:06:56.368Z,44.71
2022-08-25T15:09:29.469Z,44.71
2022-08-25T15:12:05.078Z,45.00
2022-08-25T15:14:36.963Z,45.16
2022-08-25T15:17:08.950Z,45.08
2022-08-25T15:19:40.668Z,45.21
2022-08-25T15:22:12.229Z,45.11
2022-08-25T15:24:43.353Z,45.48
2022-08-25T15:27:15.859Z,45.71
2022-08-25T15:29:48.671Z,46.11
2022-08-25T15:32:20.466Z,46.53
2022-08-25T15:34:51.464Z,47.23
2022-08-25T15:37:22.353Z,47.43
2022-08-25T15:39:53.320Z,47.90
2022-08-25T15:42:25.524Z,48.18
2022-08-25T15:44:57.466Z,48.28
2022-08-25T15:47:28.709Z,48.67
2022-08-25T15:50:07.789Z,48.64
2022-08-25T15:52:46.624Z,48.96
2022-08-25T15:55:20.884Z,48.76
2022-08-25T15:57:52.602Z,48.74
2022-08-25T16:00:25.165Z,48.58
2022-08-25T16:02:56.241Z,48.48
2022-08-25T16:05:27.111Z,48.25
2022-08-25T16:08:01.527Z,48.03
2022-08-25T16:10:36.292Z,48.26
2022-08-25T16:13:08.033Z,47.97
2022-08-25T16:15:40.164Z,47.87
2022-08-25T16:18:11.075Z,47.94
2022-08-25T16:20:46.758Z,47.85
2022-08-25T16:23:18.422Z,47.64
2022-08-25T16:25:50.534Z,47.72
2022-08-25T16:28:24.377Z,47.74
2022-08-25T16:30:56.286Z,47.70
2022-08-25T16:33:27.304Z,47.63
2022-08-25T16:36:07.863Z,47.81
2022-08-25T16:38:40.733Z,47.29
2022-08-25T16:41:13.672Z,47.44
2022-08-25T16:43:45.353Z,47.40
2022-08-25T16:46:18.756Z,47.27
2022-08-25T16:48:50.668Z,47.19
2022-08-25T16:51:25.680Z,47.09
2022-08-25T16:54:22.329Z,47.21
2022-08-25T16:56:55.145Z,47.89
2022-08-25T16:59:27.068Z,48.19
2022-08-25T17:01:58.222Z,48.32
2022-08-25T17:04:32.148Z,48.07
2022-08-25T17:07:03.593Z,47.92
2022-08-25T17:09:37.190Z,47.74
2022-08-25T17:12:09.345Z,47.95
2022-08-25T17:14:40.472Z,47.76
2022-08-25T17:17:12.086Z,47.77
2022-08-25T17:19:45.841Z,47.70
2022-08-25T17:22:17.645Z,47.94
2022-08-25T17:24:53.414Z,47.82
2022-08-25T17:27:32.001Z,47.89
2022-08-25T17:30:03.054Z,47.90
2022-08-25T17:32:34.718Z,47.88
2022-08-25T17:35:09.519Z,47.61
2022-08-25T17:37:44.584Z,47.83
2022-08-25T17:40:21.930Z,47.98
2022-08-25T17:42:55.906Z,47.97
2022-08-25T17:45:27.160Z,47.89
2022-08-25T17:47:58.178Z,48.05
2022-08-25T17:50:29.121Z,47.93
2022-08-25T17:53:00.348Z,48.03
2022-08-25T17:55:31.450Z,47.89
2022-08-25T17:58:03.525Z,47.92
2022-08-25T18:00:34.860Z,47.91
2022-08-25T18:03:06.782Z,47.88
2022-08-25T18:05:39.897Z,48.56
2022-08-25T18:08:12.323Z,49.06
2022-08-25T18:10:44.353Z,49.19
2022-08-25T18:13:16.360Z,49.19
2022-08-25T18:15:47.728Z,49.35
2022-08-25T18:18:18.895Z,49.35
2022-08-25T18:20:54.967Z,49.07
2022-08-25T18:23:26.109Z,48.70
2022-08-25T18:26:00.815Z,48.88
2022-08-25T18:28:33.403Z,48.43
2022-08-25T18:31:06.486Z,48.70
2022-08-25T18:33:41.719Z,48.72
2022-08-25T18:36:13.592Z,48.62
2022-08-25T18:39:03.422Z,48.58
2022-08-25T18:41:40.682Z,48.40
2022-08-25T18:44:12.266Z,48.40
2022-08-25T18:46:47.152Z,48.40
2022-08-25T18:49:19.553Z,48.56
2022-08-25T18:51:51.512Z,48.28
2022-08-25T18:54:23.120Z,48.30
2022-08-25T18:56:56.509Z,48.22
2022-08-25T18:59:27.570Z,48.27
2022-08-25T19:01:58.832Z,48.19
2022-08-25T19:04:34.150Z,48.38
2022-08-25T19:07:05.804Z,48.20
2022-08-25T19:09:39.316Z,48.19
2022-08-25T19:12:11.801Z,47.98
2022-08-25T19:14:53.408Z,47.93
2022-08-25T19:17:24.711Z,47.80
2022-08-25T19:19:55.932Z,47.71
2022-08-25T19:22:41.144Z,47.70
2022-08-25T19:25:14.197Z,47.89
2022-08-25T19:27:46.276Z,47.92
2022-08-25T19:30:20.609Z,47.55
2022-08-25T19:32:51.876Z,47.70
2022-08-25T19:35:30.914Z,47.69
2022-08-25T19:38:06.049Z,47.63
2022-08-25T19:40:38.734Z,47.65
2022-08-25T19:43:10.056Z,48.04
2022-08-25T19:45:44.669Z,48.10
2022-08-25T19:48:18.491Z,47.99
2022-08-25T19:50:49.306Z,47.96
2022-08-25T19:53:27.153Z,47.82
2022-08-25T19:56:00.086Z,48.30
2022-08-25T19:58:31.622Z,48.83
2022-08-25T20:01:05.178Z,49.20
2022-08-25T20:03:36.329Z,49.78
2022-08-25T20:06:07.805Z,50.07
2022-08-25T20:08:38.799Z,50.29
2022-08-25T20:11:10.894Z,50.52
2022-08-25T20:13:41.653Z,50.67
2022-08-25T20:16:13.326Z,50.91
2022-08-25T20:18:44.381Z,51.14
2022-08-25T20:21:15.184Z,51.16
2022-08-25T20:24:03.491Z,51.33
2022-08-25T20:26:34.213Z,51.42
2022-08-25T20:29:05.537Z,51.62
2022-08-25T20:31:36.365Z,51.69
2022-08-25T20:34:07.760Z,51.81
2022-08-25T20:36:49.730Z,51.56
2022-08-25T20:39:21.598Z,51.48
2022-08-25T20:41:53.314Z,51.52
2022-08-25T20:44:24.175Z,51.56
2022-08-25T20:46:57.417Z,51.34
2022-08-25T20:49:28.411Z,51.49
2022-08-25T20:52:00.198Z,51.51
2022-08-25T20:54:31.609Z,51.57
2022-08-25T20:57:03.719Z,51.40
2022-08-25T20:59:38.999Z,51.60
2022-08-25T21:02:10.134Z,51.73
2022-08-25T21:04:50.084Z,51.60
2022-08-25T21:07:23.804Z,51.54
2022-08-25T21:09:55.343Z,51.53
2022-08-25T21:12:26.164Z,51.41
2022-08-25T21:14:58.192Z,51.52
2022-08-25T21:17:29.033Z,51.45
2022-08-25T21:19:59.795Z,51.52
2022-08-25T21:22:30.686Z,51.50
2022-08-25T21:25:01.557Z,51.31
2022-08-25T21:27:33.878Z,51.24
2022-08-25T21:30:05.973Z,51.41
2022-08-25T21:32:38.377Z,51.70
2022-08-25T21:35:10.420Z,51.53
2022-08-25T21:37:41.331Z,52.02
2022-08-25T21:40:13.646Z,52.05
2022-08-25T21:42:46.927Z,52.24
2022-08-25T21:45:20.796Z,52.29
2022-08-25T21:47:52.510Z,52.41
2022-08-25T21:50:23.489Z,52.37
2022-08-25T21:52:55.920Z,52.31
2022-08-25T21:55:26.897Z,52.34
2022-08-25T21:57:58.243Z,52.36
2022-08-25T22:00:29.961Z,52.51
2022-08-25T22:03:01.267Z,52.31
2022-08-25T22:05:37.250Z,52.39
2022-08-25T22:08:08.591Z,52.66
2022-08-25T22:10:45.905Z,52.70
2022-08-25T22:13:16.757Z,52.80
2022-08-25T22:15:51.890Z,53.04
2022-08-25T22:18:23.780Z,52.86
2022-08-25T22:20:55.026Z,52.75
2022-08-25T22:23:28.551Z,52.63
2022-08-25T22:26:00.447Z,52.71
2022-08-25T22:28:31.522Z,52.60
2022-08-25T22:31:07.250Z,52.53
2022-08-25T22:33:40.378Z,52.61
2022-08-25T22:36:18.978Z,52.46
2022-08-25T22:38:52.064Z,52.60
2022-08-25T22:41:24.348Z,52.48
2022-08-25T22:43:57.051Z,52.32
2022-08-25T22:46:30.381Z,52.25
2022-08-25T22:49:01.505Z,52.20
2022-08-25T22:51:32.933Z,52.09
2022-08-25T22:54:05.318Z,52.00
2022-08-25T22:56:40.226Z,52.06
2022-08-25T22:59:13.665Z,52.23
2022-08-25T23:01:45.812Z,52.02
2022-08-25T23:04:17.720Z,51.97
2022-08-25T23:06:50.403Z,52.11
2022-08-25T23:09:21.068Z,52.02
2022-08-25T23:11:52.149Z,52.07
2022-08-25T23:14:22.861Z,52.02
2022-08-25T23:16:53.574Z,51.95
2022-08-25T23:19:28.083Z,51.91
2022-08-25T23:22:11.100Z,52.07
2022-08-25T23:24:44.383Z,51.95
2022-08-25T23:27:18.564Z,51.98
2022-08-25T23:29:51.212Z,52.01
2022-08-25T23:32:21.862Z,51.81
2022-08-25T23:34:52.554Z,52.07
2022-08-25T23:37:23.422Z,52.09
2022-08-25T23:39:54.146Z,52.27
2022-08-25T23:42:24.890Z,51.92
2022-08-25T23:44:56.810Z,51.88
2022-08-25T23:47:28.652Z,52.08
2022-08-25T23:49:59.765Z,52.25
2022-08-25T23:52:30.587Z,52.19
2022-08-25T23:55:02.094Z,52.38
2022-08-25T23:57:33.002Z,52.21
