createdAt,value
2022-08-10T00:00:53.676Z,150149.34
2022-08-10T00:05:58.640Z,150153.22
2022-08-10T00:11:01.954Z,150127.34
2022-08-10T00:16:07.249Z,150114.44
2022-08-10T00:21:13.037Z,150109.25
2022-08-10T00:26:16.394Z,150097.59
2022-08-10T00:31:21.757Z,150085.97
2022-08-10T00:36:26.465Z,150035.47
2022-08-10T00:41:35.140Z,150029.03
2022-08-10T00:46:38.450Z,150052.34
2022-08-10T00:51:48.750Z,150034.19
2022-08-10T00:57:16.804Z,150010.94
2022-08-10T01:02:15.794Z,149941.16
2022-08-10T01:07:30.929Z,149906.22
2022-08-10T01:12:42.497Z,149948.84
2022-08-10T01:17:53.505Z,149908.84
2022-08-10T01:23:38.474Z,149926.88
2022-08-10T01:28:56.985Z,149888.16
2022-08-10T01:34:08.837Z,149907.50
2022-08-10T01:39:17.060Z,149902.34
2022-08-10T01:44:29.506Z,149870.03
2022-08-10T01:49:36.022Z,149867.47
2022-08-10T01:54:42.690Z,149881.66
2022-08-10T01:59:58.534Z,149866.19
2022-08-10T02:05:11.337Z,149844.22
2022-08-10T02:10:19.296Z,149835.16
2022-08-10T02:15:23.997Z,149827.38
2022-08-10T02:20:33.682Z,149797.66
2022-08-10T02:25:41.774Z,149774.41
2022-08-10T02:30:48.208Z,149762.78
2022-08-10T02:35:56.189Z,149729.16
2022-08-10T02:45:02.154Z,149705.91
2022-08-10T02:46:35.090Z,149686.53
2022-08-10T02:52:06.855Z,149673.63
2022-08-10T02:57:15.450Z,149652.97
2022-08-10T03:02:26.525Z,149717.53
2022-08-10T03:07:45.094Z,149711.06
2022-08-10T03:13:01.267Z,149718.81
2022-08-10T03:18:06.525Z,149713.69
2022-08-10T03:23:15.443Z,149707.19
2022-08-10T03:28:20.738Z,149703.34
2022-08-10T03:33:28.371Z,149683.97
2022-08-10T03:38:33.197Z,149703.34
2022-08-10T03:43:37.486Z,149709.78
2022-08-10T03:48:49.362Z,149721.41
2022-08-10T03:54:04.280Z,149726.59
2022-08-10T03:59:12.048Z,149725.31
2022-08-10T04:04:21.000Z,149734.31
2022-08-10T04:09:53.353Z,149717.53
2022-08-10T04:14:53.961Z,149757.59
2022-08-10T04:20:00.509Z,149791.22
2022-08-10T04:25:07.788Z,149789.94
2022-08-10T04:30:12.187Z,149800.28
2022-08-10T04:35:20.045Z,149811.91
2022-08-10T04:40:30.260Z,149842.88
2022-08-10T04:45:47.683Z,149863.56
2022-08-10T04:50:54.219Z,149925.59
2022-08-10T04:55:59.621Z,149946.28
2022-08-10T05:01:02.986Z,149994.09
2022-08-10T05:06:07.005Z,150023.84
2022-08-10T05:11:11.706Z,150014.78
2022-08-10T05:16:32.151Z,150070.44
2022-08-10T05:22:03.058Z,150146.72
2022-08-10T05:27:10.144Z,150194.59
2022-08-10T05:32:14.162Z,150177.78
2022-08-10T05:38:09.731Z,150185.53
2022-08-10T05:42:43.649Z,150211.41
2022-08-10T05:48:55.065Z,150267.06
2022-08-10T05:53:59.660Z,150352.47
2022-08-10T05:58:35.762Z,150382.25
2022-08-10T06:03:44.673Z,150906.88
2022-08-10T06:08:50.525Z,151577.78
2022-08-10T06:14:16.204Z,152515.41
2022-08-10T06:19:22.628Z,153267.41
2022-08-10T06:24:30.131Z,153636.75
2022-08-10T06:29:38.950Z,153506.19
2022-08-10T06:34:47.633Z,153695.50
2022-08-10T06:39:51.092Z,153790.84
2022-08-10T06:45:00.213Z,154249.53
2022-08-10T06:50:09.374Z,154426.06
2022-08-10T06:55:16.879Z,154698.22
2022-08-10T07:00:27.694Z,154892.03
2022-08-10T07:05:42.969Z,154758.50
2022-08-10T07:10:48.620Z,154792.50
2022-08-10T07:15:59.454Z,154846.16
2022-08-10T07:21:06.414Z,154874.97
2022-08-10T07:26:11.648Z,154660.31
2022-08-10T07:31:34.859Z,154751.94
2022-08-10T07:36:45.893Z,154822.56
2022-08-10T07:41:52.834Z,154889.41
2022-08-10T07:47:04.289Z,154893.31
2022-08-10T07:52:08.578Z,154855.34
2022-08-10T07:57:31.134Z,155021.69
2022-08-10T08:02:42.788Z,154889.41
2022-08-10T08:07:47.754Z,155034.75
2022-08-10T08:12:52.929Z,155313.78
2022-08-10T08:18:00.970Z,155291.53
2022-08-10T08:24:05.992Z,155461.91
2022-08-10T08:28:30.430Z,155374.13
2022-08-10T08:33:42.582Z,155388.53
2022-08-10T08:38:48.428Z,154923.44
2022-08-10T08:44:05.439Z,154695.63
2022-08-10T08:50:08.019Z,153594.97
2022-08-10T08:56:03.301Z,153406.97
2022-08-10T09:00:43.285Z,153783.03
2022-08-10T09:05:58.824Z,154067.88
2022-08-10T09:11:15.189Z,153751.69
2022-08-10T09:16:25.592Z,153303.97
2022-08-10T09:21:43.325Z,152868.41
2022-08-10T09:27:09.210Z,152838.44
2022-08-10T09:36:16.854Z,152811.13
2022-08-10T09:38:01.810Z,152932.28
2022-08-10T09:43:25.978Z,153180.03
2022-08-10T09:48:36.884Z,153333.97
2022-08-10T09:53:53.801Z,153532.31
2022-08-10T09:59:47.314Z,153429.16
2022-08-10T10:04:41.974Z,153503.59
2022-08-10T10:09:56.383Z,153211.34
2022-08-10T10:15:24.277Z,153088.69
2022-08-10T10:20:38.579Z,153247.84
2022-08-10T10:25:50.866Z,152972.72
2022-08-10T10:35:55.057Z,153200.91
2022-08-10T10:41:03.913Z,153058.75
2022-08-10T10:46:23.303Z,152971.44
2022-08-10T10:51:31.714Z,152622.19
2022-08-10T10:56:51.575Z,152476.34
2022-08-10T11:02:05.977Z,152636.53
2022-08-10T11:07:21.821Z,152653.50
2022-08-10T11:12:32.764Z,152551.84
2022-08-10T11:17:44.238Z,152940.09
2022-08-10T11:22:59.094Z,153073.09
2022-08-10T11:28:13.086Z,153263.47
2022-08-10T11:33:30.966Z,153302.66
2022-08-10T11:39:11.000Z,153099.13
2022-08-10T11:44:13.057Z,152510.19
2022-08-10T11:49:28.424Z,152796.75
2022-08-10T11:54:43.407Z,153313.09
2022-08-10T11:59:59.405Z,153482.72
2022-08-10T12:05:10.070Z,153113.50
2022-08-10T12:10:16.483Z,152865.81
2022-08-10T12:15:24.349Z,153297.41
2022-08-10T12:20:32.665Z,153542.75
2022-08-10T12:25:56.578Z,153181.34
2022-08-10T12:31:04.736Z,153083.50
2022-08-10T12:36:18.161Z,153367.88
2022-08-10T12:41:44.635Z,153053.53
2022-08-10T12:46:58.431Z,153169.63
2022-08-10T12:52:07.667Z,153344.41
2022-08-10T12:57:13.706Z,153260.88
2022-08-10T13:02:22.778Z,152904.94
2022-08-10T13:08:25.919Z,152880.13
2022-08-10T13:12:57.974Z,152769.38
2022-08-10T13:18:04.648Z,153337.88
2022-08-10T13:23:15.679Z,154301.81
2022-08-10T13:28:35.790Z,154890.72
2022-08-10T13:34:39.448Z,154182.88
2022-08-10T13:39:14.295Z,154494.16
2022-08-10T13:44:30.045Z,154802.97
2022-08-10T13:49:46.521Z,154966.66
2022-08-10T13:54:51.214Z,154850.09
2022-08-10T14:00:34.870Z,154546.44
2022-08-10T14:05:27.915Z,155007.25
2022-08-10T14:11:09.630Z,154981.03
2022-08-10T14:16:07.358Z,153988.09
2022-08-10T14:21:11.298Z,153566.25
2022-08-10T14:26:19.566Z,153044.38
2022-08-10T14:31:30.192Z,153866.56
2022-08-10T14:36:41.784Z,154520.28
2022-08-10T14:42:05.696Z,154324.09
2022-08-10T14:47:51.635Z,154509.81
2022-08-10T14:52:44.153Z,154371.16
2022-08-10T14:58:20.096Z,153845.69
2022-08-10T15:04:02.060Z,154220.81
2022-08-10T15:08:47.060Z,154199.91
2022-08-10T15:14:15.240Z,154261.28
2022-08-10T15:20:03.294Z,154090.09
2022-08-10T15:25:04.709Z,154100.53
2022-08-10T15:30:10.653Z,153965.88
2022-08-10T15:35:33.871Z,153929.31
2022-08-10T15:40:51.353Z,153660.28
2022-08-10T15:46:05.996Z,153187.84
2022-08-10T15:51:22.969Z,152847.56
2022-08-10T15:56:41.153Z,152577.91
2022-08-10T16:02:14.759Z,152475.06
2022-08-10T16:07:17.980Z,152454.22
2022-08-10T16:12:29.031Z,152455.53
2022-08-10T16:17:54.057Z,152430.75
2022-08-10T16:23:04.047Z,152316.28
2022-08-10T16:28:09.675Z,152253.78
2022-08-10T16:33:52.613Z,152242.06
2022-08-10T16:38:52.799Z,152193.91
2022-08-10T16:44:00.401Z,152196.53
2022-08-10T16:49:04.057Z,152191.31
2022-08-10T16:54:11.151Z,152158.81
2022-08-10T16:59:20.541Z,152059.94
2022-08-10T17:04:26.777Z,152037.81
2022-08-10T17:09:35.310Z,152014.44
2022-08-10T17:14:40.421Z,151936.44
2022-08-10T17:19:46.194Z,151911.78
2022-08-10T17:24:55.761Z,151894.78
2022-08-10T17:30:03.839Z,151881.81
2022-08-10T17:35:13.552Z,151840.22
2022-08-10T17:40:22.508Z,151798.63
2022-08-10T17:45:46.223Z,151746.69
2022-08-10T17:50:53.363Z,151693.38
2022-08-10T17:56:01.397Z,151640.13
2022-08-10T18:01:40.684Z,151586.88
2022-08-10T18:06:32.575Z,151524.53
2022-08-10T18:11:44.150Z,151494.66
2022-08-10T18:16:54.919Z,151457.00
2022-08-10T18:22:04.141Z,151418.03
2022-08-10T18:27:14.774Z,151370.03
2022-08-10T18:32:21.552Z,151345.38
2022-08-10T18:37:28.064Z,151294.75
2022-08-10T18:42:40.563Z,151248.03
2022-08-10T18:47:56.107Z,151198.69
2022-08-10T18:53:13.036Z,151166.25
2022-08-10T18:58:44.264Z,151065.13
2022-08-10T19:04:11.236Z,151054.69
2022-08-10T19:09:45.865Z,151044.31
2022-08-10T19:14:59.053Z,151035.22
2022-08-10T19:20:12.174Z,150984.69
2022-08-10T19:26:33.010Z,150935.41
2022-08-10T19:30:56.799Z,150890.06
2022-08-10T19:36:10.992Z,150864.13
2022-08-10T19:41:21.426Z,150840.78
2022-08-10T19:46:40.390Z,150844.72
2022-08-10T19:51:52.714Z,150807.06
2022-08-10T19:57:04.531Z,150807.06
2022-08-10T20:02:12.308Z,150799.31
2022-08-10T20:07:24.389Z,150778.59
2022-08-10T20:12:41.067Z,150735.81
2022-08-10T20:17:55.149Z,150734.53
2022-08-10T20:23:08.454Z,150694.38
2022-08-10T20:28:19.735Z,150696.94
2022-08-10T20:33:34.084Z,150707.31
2022-08-10T20:38:46.926Z,150694.38
2022-08-10T20:44:01.447Z,150663.25
2022-08-10T20:49:27.538Z,150650.31
2022-08-10T20:54:36.483Z,150637.38
2022-08-10T21:00:04.290Z,150601.09
2022-08-10T21:05:24.872Z,150577.72
2022-08-10T21:10:51.164Z,150544.06
2022-08-10T21:16:04.496Z,150529.84
2022-08-10T21:21:40.992Z,150523.34
2022-08-10T21:26:56.554Z,150515.56
2022-08-10T21:32:12.061Z,150462.53
2022-08-10T21:37:22.765Z,150471.56
2022-08-10T21:42:54.150Z,150478.06
2022-08-10T21:48:30.167Z,150428.84
2022-08-10T21:53:57.440Z,150404.25
2022-08-10T21:59:22.324Z,150400.38
2022-08-10T22:04:45.496Z,150386.16
2022-08-10T22:10:12.058Z,150390.03
2022-08-10T22:16:05.468Z,150358.97
2022-08-10T22:21:27.106Z,150355.09
2022-08-10T22:27:06.100Z,150327.91
2022-08-10T22:32:38.116Z,150333.09
2022-08-10T22:38:11.137Z,150322.69
2022-08-10T22:43:42.943Z,150311.06
2022-08-10T22:49:02.472Z,150287.72
2022-08-10T22:54:34.441Z,150285.16
2022-08-10T22:59:39.502Z,150280.00
2022-08-10T23:04:48.295Z,150261.88
2022-08-10T23:10:00.700Z,150259.28
2022-08-10T23:15:26.660Z,150272.22
2022-08-10T23:20:31.978Z,150255.38
2022-08-10T23:25:43.752Z,150260.56
2022-08-10T23:31:03.955Z,150238.59
2022-08-10T23:36:33.661Z,150243.75
2022-08-10T23:41:38.196Z,150229.53
2022-08-10T23:46:44.458Z,150225.66
2022-08-10T23:51:55.698Z,150208.81
2022-08-10T23:57:01.926Z,150219.16
