createdAt,value
2016-07-17T00:00:10.409Z,87.75
2016-07-17T00:15:05.467Z,87.72
2016-07-17T00:30:10.068Z,87.79
2016-07-17T00:45:10.146Z,87.89
2016-07-17T01:00:10.088Z,87.68
2016-07-17T01:15:10.110Z,87.76
2016-07-17T01:30:10.398Z,88.07
2016-07-17T01:45:10.131Z,88.1
2016-07-17T02:00:09.501Z,88.06
2016-07-17T02:15:10.114Z,88
2016-07-17T02:30:17.827Z,87.62
2016-07-17T02:45:10.134Z,88.72
2016-07-17T03:00:07.492Z,89.75
2016-07-17T03:30:10.434Z,90.91
2016-07-17T03:45:05.502Z,91.16
2016-07-17T04:00:09.336Z,90.77
2016-07-17T04:15:10.099Z,91.69
2016-07-17T04:30:10.106Z,91.78
2016-07-17T04:45:07.511Z,92.05
2016-07-17T05:00:10.132Z,92.45
2016-07-17T05:15:05.509Z,92.43
2016-07-17T05:30:05.518Z,92.71
2016-07-17T05:45:10.189Z,92.58
2016-07-17T06:00:10.160Z,91.66
2016-07-17T06:15:10.157Z,93
2016-07-17T06:30:11.834Z,93.04
2016-07-17T06:45:10.599Z,93.39
2016-07-17T07:00:05.534Z,93.02
2016-07-17T07:15:05.591Z,92.12
2016-07-17T07:30:05.561Z,92.55
2016-07-17T07:45:13.989Z,92.01
2016-07-17T08:00:10.509Z,91.52
2016-07-17T08:15:05.663Z,91.87
2016-07-17T08:30:10.622Z,92.14
2016-07-17T08:45:10.212Z,91.72
2016-07-17T09:00:16.858Z,91.71
2016-07-17T09:15:10.220Z,91.05
2016-07-17T09:30:05.658Z,91.12
2016-07-17T09:45:05.658Z,91.62
2016-07-17T10:00:05.741Z,90.79
2016-07-17T10:15:07.731Z,88.47
2016-07-17T10:30:18.285Z,86.68
2016-07-17T10:45:05.667Z,81.63
2016-07-17T11:00:05.646Z,83.4
2016-07-17T11:15:05.672Z,79.02
2016-07-17T11:30:05.734Z,75.75
2016-07-17T11:45:10.787Z,73.15
2016-07-17T12:00:10.627Z,68.15
2016-07-17T12:15:09.437Z,65.75
2016-07-17T12:30:09.434Z,63.03
2016-07-17T12:46:15.534Z,60.21
2016-07-17T13:01:10.960Z,61.48
2016-07-17T13:16:08.533Z,51.29
2016-07-17T13:31:08.550Z,53.11
2016-07-17T13:46:08.432Z,51.98
2016-07-17T14:01:08.423Z,46.31
2016-07-17T14:16:13.462Z,42.33
2016-07-17T14:31:15.060Z,43.97
2016-07-17T14:46:08.441Z,41.55
2016-07-17T15:01:08.419Z,40.28
2016-07-17T15:16:12.650Z,41.1
2016-07-17T15:31:10.919Z,40.51
2016-07-17T15:46:10.978Z,40.24
2016-07-17T16:01:10.928Z,33.36
2016-07-17T16:16:08.343Z,32.91
2016-07-17T16:31:06.368Z,30.11
2016-07-17T16:46:14.425Z,33.87
2016-07-17T17:01:06.375Z,33.78
2016-07-17T17:16:06.396Z,33.25
2016-07-17T17:31:11.466Z,36.58
2016-07-17T17:46:19.071Z,36.26
2016-07-17T18:01:06.409Z,35.87
2016-07-17T18:16:06.395Z,36.62
2016-07-17T18:31:06.425Z,37.47
2016-07-17T18:46:06.431Z,39.41
2016-07-17T19:01:06.479Z,41.52
2016-07-17T19:16:06.451Z,43.66
2016-07-17T19:31:11.511Z,45.78
2016-07-17T19:46:11.025Z,47.55
2016-07-17T20:01:12.776Z,49.87
2016-07-17T20:16:08.428Z,52.48
2016-07-17T20:31:08.434Z,52.74
2016-07-17T20:46:11.037Z,53.4
2016-07-17T21:01:12.637Z,54.46
2016-07-17T21:16:08.458Z,54.86
2016-07-17T21:31:12.676Z,55.53
2016-07-17T21:46:20.907Z,56.97
2016-07-17T22:01:19.380Z,57.73
2016-07-17T22:16:08.496Z,61.74
2016-07-17T22:31:11.442Z,62.05
2016-07-17T22:46:11.102Z,66.6
2016-07-17T23:01:23.571Z,66.72
2016-07-17T23:16:11.114Z,67.75
2016-07-17T23:31:08.520Z,67.72
2016-07-17T23:46:12.750Z,68.65
