createdAt,value
2019-03-30T00:00:32.357Z,27.0634
2019-03-30T00:01:33.350Z,27.1550
2019-03-30T00:02:35.740Z,27.0787
2019-03-30T00:03:36.346Z,27.1244
2019-03-30T00:04:37.389Z,27.0787
2019-03-30T00:05:38.363Z,27.1382
2019-03-30T00:06:39.353Z,27.0741
2019-03-30T00:07:40.358Z,27.0130
2019-03-30T00:08:41.349Z,27.0451
2019-03-30T00:09:42.375Z,27.1382
2019-03-30T00:10:43.352Z,27.2099
2019-03-30T00:11:44.348Z,27.0909
2019-03-30T00:12:45.335Z,27.0878
2019-03-30T00:13:46.358Z,27.1504
2019-03-30T00:14:47.374Z,27.1550
2019-03-30T00:15:48.342Z,27.0726
2019-03-30T00:16:49.366Z,27.0695
2019-03-30T00:17:50.337Z,27.1183
2019-03-30T00:18:51.351Z,27.1916
2019-03-30T00:19:52.384Z,27.2557
2019-03-30T00:20:53.331Z,27.2236
2019-03-30T00:21:54.349Z,27.2526
2019-03-30T00:22:55.338Z,27.2099
2019-03-30T00:23:56.353Z,27.1336
2019-03-30T00:24:57.382Z,27.2236
2019-03-30T00:25:58.341Z,27.1473
2019-03-30T00:26:59.336Z,27.1183
2019-03-30T00:28:00.357Z,27.1000
2019-03-30T00:29:01.355Z,27.0405
2019-03-30T00:30:02.340Z,27.1321
2019-03-30T00:31:03.346Z,27.2984
2019-03-30T00:32:04.346Z,27.1748
2019-03-30T00:33:05.347Z,27.2206
2019-03-30T00:34:06.348Z,27.2023
2019-03-30T00:35:07.374Z,27.1595
2019-03-30T00:36:08.346Z,27.1275
2019-03-30T00:37:09.343Z,27.2160
2019-03-30T00:38:10.342Z,27.1427
2019-03-30T00:39:11.332Z,27.1733
2019-03-30T00:40:12.372Z,27.0604
2019-03-30T00:41:13.358Z,27.1870
2019-03-30T00:42:14.356Z,27.1885
2019-03-30T00:43:15.351Z,27.2007
2019-03-30T00:44:16.349Z,27.1733
2019-03-30T00:45:17.371Z,27.1550
2019-03-30T00:46:18.362Z,27.2511
2019-03-30T00:47:19.341Z,27.1839
2019-03-30T00:48:20.359Z,27.1550
2019-03-30T00:49:21.356Z,27.2435
2019-03-30T00:50:22.388Z,27.1382
2019-03-30T00:51:23.362Z,27.1687
2019-03-30T00:52:24.338Z,27.1092
2019-03-30T00:53:25.393Z,27.0359
2019-03-30T00:54:26.356Z,27.1794
2019-03-30T00:55:27.362Z,27.1824
2019-03-30T00:56:28.360Z,27.1687
2019-03-30T00:57:29.354Z,27.1199
2019-03-30T00:58:30.359Z,27.1794
2019-03-30T00:59:31.325Z,27.1931
2019-03-30T01:00:32.370Z,27.1794
2019-03-30T01:01:33.331Z,27.1366
2019-03-30T01:02:34.343Z,27.1504
2019-03-30T01:03:35.324Z,27.1931
2019-03-30T01:04:36.333Z,27.3030
2019-03-30T01:05:37.356Z,27.1595
2019-03-30T01:06:38.339Z,27.1794
2019-03-30T01:07:39.341Z,27.1290
2019-03-30T01:08:40.336Z,27.1611
2019-03-30T01:09:41.331Z,27.2251
2019-03-30T01:10:42.365Z,27.0405
2019-03-30T01:11:43.361Z,27.0695
2019-03-30T01:12:44.331Z,27.2847
2019-03-30T01:13:45.352Z,27.1183
2019-03-30T01:14:46.342Z,27.1595
2019-03-30T01:15:47.381Z,27.0085
2019-03-30T01:16:48.352Z,27.0512
2019-03-30T01:17:49.336Z,27.0817
2019-03-30T01:18:50.334Z,27.0649
2019-03-30T01:20:02.301Z,27.0512
2019-03-30T01:20:58.360Z,27.0466
2019-03-30T01:21:59.372Z,27.1565
2019-03-30T01:23:00.341Z,27.2007
2019-03-30T01:24:01.337Z,27.1870
2019-03-30T01:25:02.348Z,27.1107
2019-03-30T01:26:03.382Z,27.1290
2019-03-30T01:27:04.347Z,27.0329
2019-03-30T01:28:05.344Z,26.9261
2019-03-30T01:29:06.339Z,27.0634
2019-03-30T01:30:07.354Z,26.9734
2019-03-30T01:31:08.357Z,27.0970
2019-03-30T01:32:09.350Z,26.9902
2019-03-30T01:33:10.338Z,26.9718
2019-03-30T01:34:11.362Z,27.1244
2019-03-30T01:35:12.486Z,27.0176
2019-03-30T01:36:13.374Z,27.0497
2019-03-30T01:37:14.353Z,27.0008
2019-03-30T01:38:15.407Z,26.9718
2019-03-30T01:39:16.355Z,27.0283
2019-03-30T01:40:17.354Z,27.0283
2019-03-30T01:41:18.382Z,27.1061
2019-03-30T01:42:19.355Z,27.1382
2019-03-30T01:43:20.364Z,26.9368
2019-03-30T01:44:21.356Z,26.9993
2019-03-30T01:45:22.366Z,26.9993
2019-03-30T01:46:23.381Z,27.0878
2019-03-30T01:47:24.349Z,27.2114
2019-03-30T01:48:25.349Z,27.0726
2019-03-30T01:49:26.344Z,26.9810
2019-03-30T01:50:27.386Z,26.9993
2019-03-30T01:51:29.121Z,26.9993
2019-03-30T01:52:30.364Z,26.9810
2019-03-30T01:53:31.356Z,27.0268
2019-03-30T01:54:32.352Z,26.8711
2019-03-30T01:55:33.356Z,26.8208
2019-03-30T01:56:34.349Z,26.9184
2019-03-30T01:57:35.351Z,26.8727
2019-03-30T01:58:36.352Z,26.8391
2019-03-30T01:59:37.358Z,26.9261
2019-03-30T02:00:38.364Z,26.8208
2019-03-30T02:01:39.362Z,27.0100
2019-03-30T02:02:40.358Z,26.9123
2019-03-30T02:03:41.355Z,26.9947
2019-03-30T02:04:42.360Z,26.8544
2019-03-30T02:05:53.326Z,26.8482
2019-03-30T02:06:56.430Z,26.9764
2019-03-30T02:07:59.393Z,27.0512
2019-03-30T02:09:02.361Z,26.8956
2019-03-30T02:10:05.404Z,26.9917
2019-03-30T02:11:16.358Z,26.9093
2019-03-30T02:12:19.360Z,26.9871
2019-03-30T02:13:22.357Z,26.8772
2019-03-30T02:14:25.362Z,26.9444
2019-03-30T02:15:35.882Z,26.9551
2019-03-30T02:16:38.374Z,27.0787
2019-03-30T02:17:41.384Z,27.0817
2019-03-30T02:18:44.378Z,27.1092
2019-03-30T02:19:47.399Z,27.0954
2019-03-30T02:20:50.384Z,26.9551
2019-03-30T02:21:53.366Z,26.9215
2019-03-30T02:22:56.372Z,27.0497
2019-03-30T02:23:59.380Z,27.0634
2019-03-30T02:25:02.380Z,27.0314
2019-03-30T02:26:05.388Z,27.1199
2019-03-30T02:27:08.368Z,27.0008
2019-03-30T02:28:11.375Z,26.9825
2019-03-30T02:29:14.371Z,27.1092
2019-03-30T02:30:17.382Z,26.9993
2019-03-30T02:31:20.380Z,27.0008
2019-03-30T02:32:23.463Z,27.0604
2019-03-30T02:33:26.368Z,27.1778
2019-03-30T02:34:29.380Z,27.0420
2019-03-30T02:35:32.384Z,27.0237
2019-03-30T02:36:35.369Z,26.9490
2019-03-30T02:37:38.374Z,27.0283
2019-03-30T02:38:41.372Z,26.9780
2019-03-30T02:39:44.392Z,27.1199
2019-03-30T02:40:47.374Z,26.9856
2019-03-30T02:41:50.350Z,27.0130
2019-03-30T02:42:53.387Z,27.1015
2019-03-30T02:43:56.369Z,27.0375
2019-03-30T02:44:59.354Z,27.1183
2019-03-30T02:46:02.388Z,27.1611
2019-03-30T02:47:05.373Z,27.0863
2019-03-30T02:48:08.371Z,27.1153
2019-03-30T02:49:11.384Z,27.1107
2019-03-30T02:50:14.383Z,27.1153
2019-03-30T02:51:17.377Z,27.0863
2019-03-30T02:52:20.364Z,27.0497
2019-03-30T02:53:23.361Z,27.0832
2019-03-30T02:54:26.381Z,27.1153
2019-03-30T02:55:29.358Z,27.1290
2019-03-30T02:56:32.364Z,27.0970
2019-03-30T02:57:35.368Z,27.0054
2019-03-30T02:58:38.373Z,27.1473
2019-03-30T02:59:41.379Z,27.0832
2019-03-30T03:00:44.379Z,27.1733
2019-03-30T03:01:47.359Z,27.1107
2019-03-30T03:02:50.383Z,27.1107
2019-03-30T03:03:53.373Z,27.2053
2019-03-30T03:04:56.365Z,27.0970
2019-03-30T03:05:59.373Z,27.1427
2019-03-30T03:07:02.386Z,27.1870
2019-03-30T03:08:05.366Z,27.0771
2019-03-30T03:09:08.402Z,27.1412
2019-03-30T03:10:11.376Z,27.2297
2019-03-30T03:11:14.385Z,27.2160
2019-03-30T03:12:17.384Z,27.1519
2019-03-30T03:13:20.393Z,27.2053
2019-03-30T03:14:23.388Z,27.1687
2019-03-30T03:15:26.368Z,27.2297
2019-03-30T03:16:29.380Z,27.2572
2019-03-30T03:17:32.388Z,27.2480
2019-03-30T03:18:35.361Z,27.1977
2019-03-30T03:19:38.396Z,27.2160
2019-03-30T03:20:41.376Z,27.2786
2019-03-30T03:21:44.446Z,27.1504
2019-03-30T03:22:47.376Z,27.2007
2019-03-30T03:23:50.373Z,27.2435
2019-03-30T03:24:53.401Z,27.2923
2019-03-30T03:25:56.384Z,27.2145
2019-03-30T03:26:59.371Z,27.3518
2019-03-30T03:28:02.384Z,27.3381
2019-03-30T03:29:05.385Z,27.2892
2019-03-30T03:30:08.409Z,27.1977
2019-03-30T03:31:11.378Z,27.2923
2019-03-30T03:32:14.375Z,27.4022
2019-03-30T03:33:17.396Z,27.3396
2019-03-30T03:34:20.404Z,27.3060
2019-03-30T03:35:23.394Z,27.3976
2019-03-30T03:36:26.385Z,27.3655
2019-03-30T03:37:43.531Z,27.3671
2019-03-30T03:38:38.380Z,27.4022
2019-03-30T03:39:41.378Z,27.3030
2019-03-30T03:40:44.418Z,27.3381
2019-03-30T03:41:47.373Z,27.2389
2019-03-30T03:42:50.467Z,27.3625
2019-03-30T03:43:53.375Z,27.3198
2019-03-30T03:44:56.378Z,27.3625
2019-03-30T03:45:59.371Z,27.3014
2019-03-30T03:47:02.379Z,27.3335
2019-03-30T03:48:05.370Z,27.3060
2019-03-30T03:49:08.378Z,27.2709
2019-03-30T03:50:11.380Z,27.3167
2019-03-30T03:51:25.735Z,27.2877
2019-03-30T03:52:23.371Z,27.2831
2019-03-30T03:53:26.382Z,27.3167
2019-03-30T03:54:29.386Z,27.3625
2019-03-30T03:55:32.371Z,27.3167
2019-03-30T03:56:35.390Z,27.3625
2019-03-30T03:57:38.382Z,27.4296
2019-03-30T03:58:41.381Z,27.2831
2019-03-30T03:59:44.370Z,27.4891
2019-03-30T04:00:47.378Z,27.4250
2019-03-30T04:01:50.380Z,27.4861
2019-03-30T04:02:53.384Z,27.3747
2019-03-30T04:03:56.363Z,27.5502
2019-03-30T04:04:59.391Z,27.4708
2019-03-30T04:06:02.387Z,27.4250
2019-03-30T04:07:05.390Z,27.4571
2019-03-30T04:08:08.366Z,27.4067
2019-03-30T04:09:11.371Z,27.5257
2019-03-30T04:10:14.380Z,27.5273
2019-03-30T04:11:17.387Z,27.4037
2019-03-30T04:12:20.370Z,27.5898
2019-03-30T04:13:23.380Z,27.4388
2019-03-30T04:14:26.370Z,27.6219
2019-03-30T04:15:29.363Z,27.3564
2019-03-30T04:16:32.374Z,27.4632
2019-03-30T04:17:35.384Z,27.4952
2019-03-30T04:18:38.366Z,27.5120
2019-03-30T04:19:41.373Z,27.5898
2019-03-30T04:20:44.377Z,27.4983
2019-03-30T04:21:47.383Z,27.5303
2019-03-30T04:22:50.403Z,27.5090
2019-03-30T04:23:54.449Z,27.5090
2019-03-30T04:24:57.376Z,27.5074
2019-03-30T04:26:00.384Z,27.4937
2019-03-30T04:27:03.395Z,27.4617
2019-03-30T04:28:06.395Z,27.4479
2019-03-30T04:29:09.370Z,27.5410
2019-03-30T04:30:12.374Z,27.5074
2019-03-30T04:31:15.387Z,27.6143
2019-03-30T04:32:18.380Z,27.4907
2019-03-30T04:33:21.383Z,27.5227
2019-03-30T04:34:24.385Z,27.4449
2019-03-30T04:35:27.366Z,27.5547
2019-03-30T04:36:30.366Z,27.4617
2019-03-30T04:37:33.378Z,27.5395
2019-03-30T04:38:36.369Z,27.4586
2019-03-30T04:39:39.376Z,27.5395
2019-03-30T04:40:42.366Z,27.6921
2019-03-30T04:41:45.390Z,27.6493
2019-03-30T04:42:48.398Z,27.6005
2019-03-30T04:43:51.360Z,27.6005
2019-03-30T04:44:54.364Z,27.5669
2019-03-30T04:45:57.374Z,27.4250
2019-03-30T04:47:00.471Z,27.6127
2019-03-30T04:48:03.375Z,27.4403
2019-03-30T04:49:06.388Z,27.6585
2019-03-30T04:50:09.376Z,27.6738
2019-03-30T04:51:12.363Z,27.7653
2019-03-30T04:52:15.368Z,27.7226
2019-03-30T04:53:18.390Z,27.7333
2019-03-30T04:54:21.383Z,27.7195
2019-03-30T04:55:24.367Z,27.6402
2019-03-30T04:56:27.376Z,27.8111
2019-03-30T04:57:30.380Z,27.8279
2019-03-30T04:58:33.356Z,27.7317
2019-03-30T04:59:36.375Z,27.7180
2019-03-30T05:00:39.370Z,27.7470
2019-03-30T05:01:42.363Z,27.7150
2019-03-30T05:02:45.378Z,27.8416
2019-03-30T05:03:48.378Z,27.9011
2019-03-30T05:04:51.372Z,27.8248
2019-03-30T05:05:54.382Z,27.8523
2019-03-30T05:06:57.378Z,27.6997
2019-03-30T05:08:00.370Z,27.8065
2019-03-30T05:09:03.368Z,27.8843
2019-03-30T05:10:06.393Z,27.8981
2019-03-30T05:11:09.377Z,27.7424
2019-03-30T05:12:12.370Z,27.7882
2019-03-30T05:13:15.367Z,27.9149
2019-03-30T05:14:18.385Z,27.7272
2019-03-30T05:15:21.389Z,27.8187
2019-03-30T05:16:24.374Z,27.9164
2019-03-30T05:17:27.370Z,27.8981
2019-03-30T05:18:30.377Z,27.8340
2019-03-30T05:19:33.382Z,27.7546
2019-03-30T05:20:36.378Z,27.8660
2019-03-30T05:21:39.370Z,27.6967
2019-03-30T05:22:42.365Z,27.6951
2019-03-30T05:23:45.376Z,27.7882
2019-03-30T05:24:48.369Z,27.7424
2019-03-30T05:25:51.378Z,27.7424
2019-03-30T05:26:54.388Z,27.7546
2019-03-30T05:27:57.366Z,27.7684
2019-03-30T05:29:00.375Z,27.5822
2019-03-30T05:30:03.371Z,27.7272
2019-03-30T05:31:06.384Z,27.8019
2019-03-30T05:32:09.386Z,27.7882
2019-03-30T05:33:12.377Z,27.6631
2019-03-30T05:34:15.382Z,27.7089
2019-03-30T05:35:18.369Z,27.5990
2019-03-30T05:36:21.379Z,27.7653
2019-03-30T05:37:24.365Z,27.6646
2019-03-30T05:38:27.375Z,27.6280
2019-03-30T05:39:30.355Z,27.7882
2019-03-30T05:40:33.438Z,27.6905
2019-03-30T05:41:36.383Z,27.7836
2019-03-30T05:42:39.353Z,27.7089
2019-03-30T05:43:42.398Z,27.8737
2019-03-30T05:44:45.378Z,27.8157
2019-03-30T05:45:48.385Z,27.8462
2019-03-30T05:46:51.455Z,27.6768
2019-03-30T05:47:54.369Z,27.8599
2019-03-30T05:48:57.372Z,27.7379
2019-03-30T05:50:00.505Z,27.7363
2019-03-30T05:51:03.406Z,27.8141
2019-03-30T05:52:06.371Z,27.7043
2019-03-30T05:53:09.376Z,27.7180
2019-03-30T05:54:12.367Z,27.7363
2019-03-30T05:55:15.372Z,27.8431
2019-03-30T05:56:18.385Z,27.6875
2019-03-30T05:57:21.362Z,27.7516
2019-03-30T05:58:24.381Z,27.7470
2019-03-30T05:59:27.384Z,27.7363
2019-03-30T06:00:30.387Z,27.7653
2019-03-30T06:01:33.405Z,27.7180
2019-03-30T06:02:36.390Z,27.7012
2019-03-30T06:03:39.382Z,27.6905
2019-03-30T06:04:42.373Z,27.7150
2019-03-30T06:05:45.380Z,27.6905
2019-03-30T06:06:48.376Z,27.7470
2019-03-30T06:07:51.386Z,27.7501
2019-03-30T06:08:54.385Z,27.7790
2019-03-30T06:09:57.361Z,27.7638
2019-03-30T06:11:00.370Z,27.6234
2019-03-30T06:12:03.395Z,27.7043
2019-03-30T06:13:06.364Z,27.7043
2019-03-30T06:14:09.363Z,27.7333
2019-03-30T06:15:12.366Z,27.7333
2019-03-30T06:16:15.371Z,27.6875
2019-03-30T06:17:18.377Z,27.7821
2019-03-30T06:18:21.367Z,27.7501
2019-03-30T06:19:24.379Z,27.7821
2019-03-30T06:20:27.365Z,27.6722
2019-03-30T06:21:30.371Z,27.7363
2019-03-30T06:22:40.190Z,27.7607
2019-03-30T06:23:42.386Z,27.7790
2019-03-30T06:24:45.364Z,27.7455
2019-03-30T06:25:48.368Z,27.7012
2019-03-30T06:26:51.359Z,27.7180
2019-03-30T06:27:54.402Z,27.7974
2019-03-30T06:28:57.366Z,27.7821
2019-03-30T06:30:00.357Z,27.7501
2019-03-30T06:31:03.388Z,27.7317
2019-03-30T06:32:06.383Z,27.7333
2019-03-30T06:33:09.369Z,27.8569
2019-03-30T06:34:12.378Z,27.8279
2019-03-30T06:35:15.365Z,27.7501
2019-03-30T06:36:18.369Z,27.8004
2019-03-30T06:37:21.369Z,27.8111
2019-03-30T06:38:24.370Z,27.7516
2019-03-30T06:39:27.377Z,27.7821
2019-03-30T06:40:30.386Z,27.7821
2019-03-30T06:41:33.381Z,27.7363
2019-03-30T06:42:36.371Z,27.7363
2019-03-30T06:43:39.376Z,27.8157
2019-03-30T06:44:42.369Z,27.7836
2019-03-30T06:45:45.356Z,27.8325
2019-03-30T06:46:48.388Z,27.6905
2019-03-30T06:47:51.371Z,27.8462
2019-03-30T06:48:54.387Z,27.7363
2019-03-30T06:49:57.364Z,27.7226
2019-03-30T06:51:00.379Z,27.7699
2019-03-30T06:52:03.351Z,27.7684
2019-03-30T06:53:06.375Z,27.8477
2019-03-30T06:54:09.377Z,27.6600
2019-03-30T06:55:12.373Z,27.8202
2019-03-30T06:56:15.382Z,27.7562
2019-03-30T06:57:18.393Z,27.7928
2019-03-30T06:58:21.393Z,27.8050
2019-03-30T06:59:24.380Z,27.6951
2019-03-30T07:00:27.370Z,27.7882
2019-03-30T07:01:30.384Z,27.7424
2019-03-30T07:02:33.363Z,27.7104
2019-03-30T07:03:36.367Z,27.7272
2019-03-30T07:04:39.379Z,27.7562
2019-03-30T07:05:42.464Z,27.7272
2019-03-30T07:06:45.378Z,27.7592
2019-03-30T07:07:48.361Z,27.7272
2019-03-30T07:08:51.366Z,27.7729
2019-03-30T07:09:54.389Z,27.6829
2019-03-30T07:10:57.370Z,27.7455
2019-03-30T07:12:00.363Z,27.7287
2019-03-30T07:13:03.373Z,27.7745
2019-03-30T07:14:06.353Z,27.7607
2019-03-30T07:15:09.358Z,27.7958
2019-03-30T07:16:12.361Z,27.7043
2019-03-30T07:17:15.374Z,27.7607
2019-03-30T07:18:18.365Z,27.7470
2019-03-30T07:19:21.369Z,27.7638
2019-03-30T07:20:24.373Z,27.7775
2019-03-30T07:21:27.364Z,27.7195
2019-03-30T07:22:30.367Z,27.7501
2019-03-30T07:23:33.372Z,27.8111
2019-03-30T07:24:36.359Z,27.8279
2019-03-30T07:25:39.374Z,27.9530
2019-03-30T07:26:42.355Z,27.8431
2019-03-30T07:27:45.364Z,27.9393
2019-03-30T07:28:48.388Z,27.7974
2019-03-30T07:29:51.365Z,27.8569
2019-03-30T07:30:54.384Z,27.8752
2019-03-30T07:31:57.376Z,27.8462
2019-03-30T07:33:00.357Z,27.8294
2019-03-30T07:34:03.350Z,27.7226
2019-03-30T07:35:06.379Z,27.8782
2019-03-30T07:36:09.380Z,27.9057
2019-03-30T07:37:12.355Z,27.8920
2019-03-30T07:38:15.366Z,27.9255
2019-03-30T07:39:18.381Z,27.8340
2019-03-30T07:40:21.395Z,27.8340
2019-03-30T07:41:24.371Z,27.8614
2019-03-30T07:42:27.372Z,27.8782
2019-03-30T07:43:30.359Z,27.9393
2019-03-30T07:44:33.363Z,27.9438
2019-03-30T07:45:36.385Z,27.9438
2019-03-30T07:46:39.368Z,27.9606
2019-03-30T07:47:42.371Z,27.9438
2019-03-30T07:48:45.392Z,28.0537
2019-03-30T07:49:48.364Z,27.9606
2019-03-30T07:50:51.399Z,27.8965
2019-03-30T07:51:54.374Z,27.9423
2019-03-30T07:52:57.377Z,28.0247
2019-03-30T07:54:00.386Z,27.9301
2019-03-30T07:55:03.383Z,27.9438
2019-03-30T07:56:08.734Z,27.9438
2019-03-30T07:57:16.748Z,27.9301
2019-03-30T07:58:20.365Z,27.9484
2019-03-30T07:59:23.369Z,27.9149
2019-03-30T08:00:30.722Z,27.9942
2019-03-30T08:01:34.383Z,27.8691
2019-03-30T08:02:37.360Z,27.9805
2019-03-30T08:03:40.386Z,28.0247
2019-03-30T08:04:43.363Z,27.9011
2019-03-30T08:05:46.383Z,27.9026
2019-03-30T08:06:49.381Z,27.9164
2019-03-30T08:07:52.362Z,27.9164
2019-03-30T08:08:55.373Z,27.8248
2019-03-30T08:09:58.382Z,27.8874
2019-03-30T08:11:01.374Z,27.9515
2019-03-30T08:12:04.393Z,27.8569
2019-03-30T08:13:07.379Z,27.9332
2019-03-30T08:14:10.362Z,27.9484
2019-03-30T08:15:13.376Z,27.9805
2019-03-30T08:16:16.360Z,27.9484
2019-03-30T08:17:19.371Z,27.9652
2019-03-30T08:18:22.368Z,27.9026
2019-03-30T08:19:25.368Z,27.9057
2019-03-30T08:20:28.374Z,27.9942
2019-03-30T08:21:31.354Z,27.9973
2019-03-30T08:22:34.384Z,28.0262
2019-03-30T08:23:40.587Z,27.9515
2019-03-30T08:24:43.370Z,28.1086
2019-03-30T08:25:46.376Z,28.0446
2019-03-30T08:26:49.384Z,28.0613
2019-03-30T08:27:52.385Z,28.0476
2019-03-30T08:28:55.394Z,28.1254
2019-03-30T08:29:58.364Z,28.1254
2019-03-30T08:31:01.440Z,28.1590
2019-03-30T08:32:04.377Z,28.2078
2019-03-30T08:33:07.378Z,28.2811
2019-03-30T08:34:10.393Z,28.2368
2019-03-30T08:35:13.366Z,28.1895
2019-03-30T08:36:16.363Z,28.2811
2019-03-30T08:37:19.378Z,28.3742
2019-03-30T08:38:22.367Z,28.2963
2019-03-30T08:39:25.375Z,28.2826
2019-03-30T08:40:28.362Z,28.3146
2019-03-30T08:41:31.384Z,28.2811
2019-03-30T08:42:34.360Z,28.3635
2019-03-30T08:43:37.381Z,28.3146
2019-03-30T08:44:40.380Z,28.2536
2019-03-30T08:45:43.386Z,28.1941
2019-03-30T08:46:46.363Z,28.1300
2019-03-30T08:47:49.361Z,28.3497
2019-03-30T08:48:52.430Z,28.3497
2019-03-30T08:49:55.383Z,28.2399
2019-03-30T08:50:58.345Z,28.1910
2019-03-30T08:52:01.431Z,28.1590
2019-03-30T08:53:04.352Z,28.3833
2019-03-30T08:54:07.374Z,28.3970
2019-03-30T08:55:10.367Z,28.2124
2019-03-30T08:56:13.388Z,28.3513
2019-03-30T08:57:16.363Z,28.2918
2019-03-30T08:58:19.364Z,28.3238
2019-03-30T08:59:22.403Z,28.3680
2019-03-30T09:00:25.361Z,28.0385
2019-03-30T09:01:28.360Z,28.1346
2019-03-30T09:02:31.363Z,28.1346
2019-03-30T09:03:34.367Z,28.2139
2019-03-30T09:04:37.358Z,28.0247
2019-03-30T09:05:40.365Z,28.2490
2019-03-30T09:06:43.370Z,28.3085
2019-03-30T09:07:46.348Z,28.4016
2019-03-30T09:08:49.349Z,28.3864
2019-03-30T09:09:52.391Z,28.1529
2019-03-30T09:10:55.365Z,28.2628
2019-03-30T09:11:58.351Z,28.3406
2019-03-30T09:13:01.355Z,28.3726
2019-03-30T09:14:04.367Z,28.4977
2019-03-30T09:15:07.382Z,28.4688
2019-03-30T09:16:10.359Z,28.4688
2019-03-30T09:17:13.372Z,28.4703
2019-03-30T09:18:16.371Z,28.4382
2019-03-30T09:19:19.355Z,28.4382
2019-03-30T09:20:22.385Z,28.4688
2019-03-30T09:21:25.368Z,28.3772
2019-03-30T09:22:28.358Z,28.4382
2019-03-30T09:23:31.368Z,28.3787
2019-03-30T09:24:34.379Z,28.3497
2019-03-30T09:25:37.412Z,28.4733
2019-03-30T09:26:40.368Z,28.3314
2019-03-30T09:27:43.383Z,28.3497
2019-03-30T09:28:46.383Z,28.3955
2019-03-30T09:29:49.382Z,28.3375
2019-03-30T09:30:52.376Z,28.3955
2019-03-30T09:31:55.433Z,28.3192
2019-03-30T09:32:58.361Z,28.3513
2019-03-30T09:34:01.367Z,28.3375
2019-03-30T09:35:04.371Z,28.4291
2019-03-30T09:36:07.419Z,28.2170
2019-03-30T09:37:10.376Z,28.2307
2019-03-30T09:38:14.904Z,28.3055
2019-03-30T09:39:18.409Z,28.2902
2019-03-30T09:40:21.359Z,28.1956
2019-03-30T09:41:24.393Z,28.2765
2019-03-30T09:42:27.374Z,28.2765
2019-03-30T09:43:30.439Z,28.1865
2019-03-30T09:44:33.358Z,28.2918
2019-03-30T09:45:36.358Z,28.2948
2019-03-30T09:46:39.387Z,28.2628
2019-03-30T09:47:42.374Z,28.2322
2019-03-30T09:48:45.386Z,28.2780
2019-03-30T09:49:48.363Z,28.2780
2019-03-30T09:50:51.368Z,28.2765
2019-03-30T09:51:54.374Z,28.2643
2019-03-30T09:52:57.380Z,28.2353
2019-03-30T09:54:00.373Z,28.2322
2019-03-30T09:55:03.372Z,28.1575
2019-03-30T09:56:06.382Z,28.1117
2019-03-30T09:57:09.369Z,28.0980
2019-03-30T09:58:12.384Z,28.1270
2019-03-30T09:59:15.369Z,28.1727
2019-03-30T10:00:18.374Z,28.1132
2019-03-30T10:01:21.393Z,28.1437
2019-03-30T10:02:24.378Z,28.0995
2019-03-30T10:03:27.374Z,28.0217
2019-03-30T10:04:30.386Z,28.1453
2019-03-30T10:05:33.374Z,28.0842
2019-03-30T10:06:36.362Z,28.1025
2019-03-30T10:07:39.370Z,28.0522
2019-03-30T10:08:42.374Z,27.9896
2019-03-30T10:09:47.334Z,28.0110
2019-03-30T10:10:50.375Z,28.0079
2019-03-30T10:11:53.385Z,28.0247
2019-03-30T10:12:56.382Z,27.9164
2019-03-30T10:13:59.376Z,27.8706
2019-03-30T10:15:02.380Z,27.9026
2019-03-30T10:16:05.378Z,27.8096
2019-03-30T10:17:08.357Z,27.9164
2019-03-30T10:18:11.371Z,27.9469
2019-03-30T10:19:14.385Z,27.9622
2019-03-30T10:20:17.385Z,27.8874
2019-03-30T10:21:20.363Z,27.9164
2019-03-30T10:22:23.378Z,27.8599
2019-03-30T10:23:26.367Z,27.9164
2019-03-30T10:24:38.068Z,27.8096
2019-03-30T10:25:38.372Z,27.8416
2019-03-30T10:26:41.387Z,27.7653
2019-03-30T10:27:44.373Z,27.8416
2019-03-30T10:28:47.377Z,27.7516
2019-03-30T10:29:50.359Z,27.7043
2019-03-30T10:30:53.386Z,27.8111
2019-03-30T10:31:59.690Z,27.8416
2019-03-30T10:33:02.356Z,27.7836
2019-03-30T10:34:05.374Z,27.8706
2019-03-30T10:35:08.372Z,27.8111
2019-03-30T10:36:11.374Z,27.8889
2019-03-30T10:37:14.368Z,27.8279
2019-03-30T10:38:17.367Z,27.8752
2019-03-30T10:39:20.376Z,27.9240
2019-03-30T10:40:23.378Z,27.9057
2019-03-30T10:41:26.365Z,27.8645
2019-03-30T10:42:29.395Z,27.8477
2019-03-30T10:43:32.373Z,27.8004
2019-03-30T10:44:35.380Z,27.8340
2019-03-30T10:45:38.370Z,27.8782
2019-03-30T10:46:41.356Z,27.7195
2019-03-30T10:47:44.388Z,27.5212
2019-03-30T10:48:47.366Z,27.7836
2019-03-30T10:49:50.385Z,27.8843
2019-03-30T10:50:53.375Z,27.9698
2019-03-30T10:51:56.352Z,27.9118
2019-03-30T10:52:59.390Z,27.9423
2019-03-30T10:54:02.366Z,27.8965
2019-03-30T10:55:05.386Z,27.9240
2019-03-30T10:56:08.387Z,27.9240
2019-03-30T10:57:11.368Z,27.8325
2019-03-30T10:58:14.377Z,27.8935
2019-03-30T10:59:17.378Z,27.8965
2019-03-30T11:00:20.357Z,27.9255
2019-03-30T11:01:23.358Z,27.8660
2019-03-30T11:02:26.361Z,27.9164
2019-03-30T11:03:29.367Z,27.9149
2019-03-30T11:04:32.369Z,27.9164
2019-03-30T11:05:35.386Z,27.8874
2019-03-30T11:06:38.359Z,28.0385
2019-03-30T11:07:41.356Z,28.0537
2019-03-30T11:08:44.363Z,28.0751
2019-03-30T11:09:49.504Z,28.0247
2019-03-30T11:10:52.378Z,28.0583
2019-03-30T11:11:55.367Z,28.1804
2019-03-30T11:12:58.362Z,28.1636
2019-03-30T11:14:01.362Z,28.1956
2019-03-30T11:15:04.409Z,28.1819
2019-03-30T11:16:07.378Z,28.2872
2019-03-30T11:17:10.382Z,28.2414
2019-03-30T11:18:13.439Z,28.2902
2019-03-30T11:19:16.361Z,28.0903
2019-03-30T11:20:19.426Z,27.9973
2019-03-30T11:21:22.362Z,28.0751
2019-03-30T11:22:25.363Z,28.0583
2019-03-30T11:23:28.372Z,28.0720
2019-03-30T11:24:31.382Z,27.9789
2019-03-30T11:25:34.370Z,28.1224
2019-03-30T11:26:37.379Z,28.0308
2019-03-30T11:27:40.385Z,27.9835
2019-03-30T11:28:43.368Z,28.0568
2019-03-30T11:29:46.372Z,28.0583
2019-03-30T11:30:49.369Z,28.0446
2019-03-30T11:31:52.370Z,28.1849
2019-03-30T11:32:55.374Z,28.1682
2019-03-30T11:33:58.366Z,28.2460
2019-03-30T11:35:01.390Z,28.2765
2019-03-30T11:36:04.386Z,28.3192
2019-03-30T11:37:07.370Z,28.2002
2019-03-30T11:38:10.376Z,28.2445
2019-03-30T11:39:13.376Z,28.3055
2019-03-30T11:40:16.360Z,28.2460
2019-03-30T11:41:19.365Z,28.1498
2019-03-30T11:42:22.367Z,28.1987
2019-03-30T11:43:25.372Z,28.2918
2019-03-30T11:44:28.366Z,27.5273
2019-03-30T11:45:31.369Z,27.8233
2019-03-30T11:46:34.374Z,28.0766
2019-03-30T11:47:37.363Z,28.1987
2019-03-30T11:48:40.370Z,28.2811
2019-03-30T11:49:43.375Z,28.2506
2019-03-30T11:50:46.369Z,28.2918
2019-03-30T11:51:49.374Z,28.1987
2019-03-30T11:52:52.400Z,28.2460
2019-03-30T11:53:55.369Z,28.1392
2019-03-30T11:54:58.373Z,27.9988
2019-03-30T11:56:01.383Z,27.6081
2019-03-30T11:57:04.372Z,27.1550
2019-03-30T11:58:07.377Z,27.2648
2019-03-30T11:59:10.376Z,27.2160
2019-03-30T12:00:13.384Z,27.2480
2019-03-30T12:01:16.400Z,26.8895
2019-03-30T12:02:28.011Z,26.4363
2019-03-30T12:03:28.363Z,26.9032
2019-03-30T12:04:31.362Z,26.9993
2019-03-30T12:05:34.366Z,27.3762
2019-03-30T12:06:37.363Z,26.2623
2019-03-30T12:07:40.368Z,26.9993
2019-03-30T12:08:43.370Z,26.9184
2019-03-30T12:09:46.364Z,26.8589
2019-03-30T12:10:49.363Z,26.9215
2019-03-30T12:11:52.363Z,26.2211
2019-03-30T12:12:55.373Z,25.7038
2019-03-30T12:13:58.379Z,26.1540
2019-03-30T12:15:01.365Z,26.7811
2019-03-30T12:16:04.378Z,26.9047
2019-03-30T12:17:07.381Z,27.2663
2019-03-30T12:18:10.368Z,27.3259
2019-03-30T12:19:13.373Z,27.2023
2019-03-30T12:20:16.374Z,26.9993
2019-03-30T12:21:19.379Z,27.1427
2019-03-30T12:22:22.364Z,26.7842
2019-03-30T12:23:25.364Z,25.6687
2019-03-30T12:24:28.369Z,25.4566
2019-03-30T12:25:35.743Z,26.5827
2019-03-30T12:26:39.361Z,26.4515
2019-03-30T12:27:42.387Z,25.1087
2019-03-30T12:28:45.380Z,25.7969
2019-03-30T12:29:48.362Z,26.0471
2019-03-30T12:30:51.363Z,25.5024
2019-03-30T12:31:54.371Z,26.4515
2019-03-30T12:32:57.417Z,25.3422
2019-03-30T12:34:00.367Z,25.4704
2019-03-30T12:35:03.378Z,25.4902
2019-03-30T12:36:06.368Z,25.5940
2019-03-30T12:37:09.368Z,25.6855
2019-03-30T12:38:12.437Z,25.7969
2019-03-30T12:39:15.371Z,25.7038