createdAt,value
2022-10-28T00:00:14.830Z,14.57
2022-10-28T00:02:36.330Z,12.10
2022-10-28T00:04:57.859Z,15.75
2022-10-28T00:07:19.324Z,14.20
2022-10-28T00:09:40.878Z,11.35
2022-10-28T00:12:02.373Z,14.27
2022-10-28T00:14:23.910Z,10.25
2022-10-28T00:16:45.448Z,14.75
2022-10-28T00:19:10.202Z,12.95
2022-10-28T00:21:33.964Z,11.48
2022-10-28T00:23:55.615Z,10.32
2022-10-28T00:26:19.192Z,12.80
2022-10-28T00:28:51.843Z,13.50
2022-10-28T00:31:15.233Z,17.30
2022-10-28T00:33:37.170Z,14.48
2022-10-28T00:36:11.561Z,12.45
2022-10-28T00:38:33.048Z,15.23
2022-10-28T00:40:54.493Z,12.98
2022-10-28T00:43:15.984Z,15.55
2022-10-28T00:45:37.997Z,15.82
2022-10-28T00:48:02.795Z,15.43
2022-10-28T00:50:59.919Z,12.20
2022-10-28T00:53:29.480Z,12.15
2022-10-28T00:55:51.820Z,15.50
2022-10-28T00:58:14.814Z,17.17
2022-10-28T01:00:36.363Z,17.17
2022-10-28T01:02:57.870Z,10.85
2022-10-28T01:05:23.152Z,16.63
2022-10-28T01:07:45.358Z,16.02
2022-10-28T01:10:08.042Z,15.03
2022-10-28T01:12:41.237Z,14.77
2022-10-28T01:15:41.727Z,14.38
2022-10-28T01:18:11.989Z,11.52
2022-10-28T01:21:01.283Z,13.13
2022-10-28T01:23:48.616Z,18.88
2022-10-28T01:26:15.770Z,18.95
2022-10-28T01:29:11.267Z,14.50
2022-10-28T01:31:44.942Z,15.30
2022-10-28T01:34:13.892Z,16.70
2022-10-28T01:36:46.100Z,14.52
2022-10-28T01:39:31.734Z,17.02
2022-10-28T01:42:21.771Z,18.67
2022-10-28T01:44:59.385Z,15.07
2022-10-28T01:47:37.499Z,14.48
2022-10-28T01:50:10.675Z,15.98
2022-10-28T01:52:33.015Z,14.33
2022-10-28T01:55:11.686Z,17.27
2022-10-28T01:57:35.983Z,16.03
2022-10-28T01:59:58.008Z,16.53
2022-10-28T02:02:19.535Z,17.07
2022-10-28T02:04:41.014Z,14.30
2022-10-28T02:07:02.571Z,14.05
2022-10-28T02:10:16.348Z,14.07
2022-10-28T02:12:38.771Z,15.57
2022-10-28T02:15:25.465Z,13.63
2022-10-28T02:18:02.241Z,19.17
2022-10-28T02:20:32.493Z,17.48
2022-10-28T02:23:03.897Z,18.33
2022-10-28T02:25:38.792Z,16.63
2022-10-28T02:28:12.188Z,18.23
2022-10-28T02:30:39.384Z,15.68
2022-10-28T02:33:03.709Z,15.88
2022-10-28T02:35:31.456Z,14.68
2022-10-28T02:37:54.792Z,17.00
2022-10-28T02:40:21.392Z,16.27
2022-10-28T02:42:49.159Z,15.52
2022-10-28T02:45:15.721Z,15.10
2022-10-28T02:47:43.487Z,18.80
2022-10-28T02:50:10.536Z,14.55
2022-10-28T02:52:34.195Z,20.80
2022-10-28T02:55:01.115Z,15.57
2022-10-28T02:57:29.168Z,18.15
2022-10-28T02:59:54.907Z,13.90
2022-10-28T03:02:16.420Z,19.88
2022-10-28T03:04:37.905Z,20.08
2022-10-28T03:06:59.422Z,16.05
2022-10-28T03:09:20.901Z,14.80
2022-10-28T03:11:42.461Z,19.30
2022-10-28T03:14:04.229Z,14.07
2022-10-28T03:16:29.079Z,17.83
2022-10-28T03:18:50.545Z,15.85
2022-10-28T03:21:11.994Z,12.85
2022-10-28T03:23:33.504Z,17.95
2022-10-28T03:25:55.005Z,15.38
2022-10-28T03:28:16.480Z,14.25
2022-10-28T03:30:37.977Z,15.98
2022-10-28T03:32:59.477Z,15.73
2022-10-28T03:35:20.952Z,18.42
2022-10-28T03:37:43.929Z,14.32
2022-10-28T03:40:07.944Z,23.63
2022-10-28T03:42:29.542Z,16.10
2022-10-28T03:44:51.062Z,17.42
2022-10-28T03:47:12.530Z,16.35
2022-10-28T03:49:34.030Z,15.43
2022-10-28T03:51:55.569Z,15.85
2022-10-28T03:54:17.090Z,18.33
2022-10-28T03:56:40.585Z,19.73
2022-10-28T03:59:02.109Z,19.17
2022-10-28T04:01:23.715Z,16.40
2022-10-28T04:03:45.297Z,15.35
2022-10-28T04:06:06.837Z,16.00
2022-10-28T04:08:28.351Z,21.57
2022-10-28T04:10:49.845Z,15.57
2022-10-28T04:13:12.358Z,20.63
2022-10-28T04:15:34.035Z,15.75
2022-10-28T04:17:55.506Z,13.98
2022-10-28T04:20:17.073Z,18.70
2022-10-28T04:22:38.557Z,17.08
2022-10-28T04:25:00.105Z,16.65
2022-10-28T04:27:22.092Z,20.80
2022-10-28T04:29:43.535Z,18.98
2022-10-28T04:32:05.162Z,16.10
2022-10-28T04:34:26.659Z,19.77
2022-10-28T04:36:48.131Z,17.02
2022-10-28T04:39:09.945Z,15.63
2022-10-28T04:41:31.576Z,19.02
2022-10-28T04:43:53.403Z,23.40
2022-10-28T04:46:14.888Z,17.47
2022-10-28T04:48:36.559Z,18.65
2022-10-28T04:50:58.047Z,19.00
2022-10-28T04:53:19.526Z,18.40
2022-10-28T04:55:41.102Z,21.25
2022-10-28T04:58:02.683Z,16.90
2022-10-28T05:00:25.834Z,18.48
2022-10-28T05:02:47.431Z,18.15
2022-10-28T05:05:09.156Z,20.10
2022-10-28T05:07:30.690Z,19.38
2022-10-28T05:09:52.138Z,16.17
2022-10-28T05:12:13.606Z,17.77
2022-10-28T05:14:35.043Z,20.35
2022-10-28T05:16:56.553Z,18.50
2022-10-28T05:19:18.039Z,17.57
2022-10-28T05:21:39.542Z,23.35
2022-10-28T05:24:01.021Z,16.70
2022-10-28T05:26:22.531Z,19.33
2022-10-28T05:28:44.036Z,18.95
2022-10-28T05:31:05.663Z,20.25
2022-10-28T05:33:27.142Z,15.80
2022-10-28T05:35:48.816Z,20.13
2022-10-28T05:38:10.398Z,17.10
2022-10-28T05:40:35.246Z,20.08
2022-10-28T05:42:56.854Z,21.67
2022-10-28T05:45:18.525Z,23.27
2022-10-28T05:47:47.335Z,20.80
2022-10-28T05:50:09.291Z,22.37
2022-10-28T05:52:30.755Z,19.35
2022-10-28T05:54:52.159Z,21.58
2022-10-28T05:57:13.570Z,18.83
2022-10-28T05:59:35.015Z,18.90
2022-10-28T06:01:56.489Z,18.30
2022-10-28T06:04:18.087Z,19.48
2022-10-28T06:06:39.690Z,19.02
2022-10-28T06:09:01.221Z,20.90
2022-10-28T06:11:21.406Z,22.80
2022-10-28T06:13:42.840Z,16.98
2022-10-28T06:16:04.799Z,17.80
2022-10-28T06:18:26.298Z,18.07
2022-10-28T06:20:52.820Z,19.03
2022-10-28T06:23:14.273Z,15.63
2022-10-28T06:25:35.749Z,19.73
2022-10-28T06:28:01.078Z,18.95
2022-10-28T06:30:24.742Z,20.77
2022-10-28T06:32:46.275Z,19.50
2022-10-28T06:35:07.777Z,17.47
2022-10-28T06:37:29.253Z,18.67
2022-10-28T06:39:52.075Z,18.03
2022-10-28T06:42:13.572Z,20.23
2022-10-28T06:44:35.046Z,22.33
2022-10-28T06:46:58.026Z,15.40
2022-10-28T06:49:19.583Z,15.65
2022-10-28T06:51:41.067Z,15.77
2022-10-28T06:54:02.583Z,18.63
2022-10-28T06:56:24.124Z,14.07
2022-10-28T06:58:50.811Z,17.65
2022-10-28T07:01:12.323Z,15.68
2022-10-28T07:03:34.104Z,15.38
2022-10-28T07:05:55.592Z,16.63
2022-10-28T07:08:17.393Z,13.60
2022-10-28T07:10:38.921Z,11.82
2022-10-28T07:13:00.416Z,15.48
2022-10-28T07:15:22.235Z,13.57
2022-10-28T07:17:43.716Z,15.07
2022-10-28T07:20:05.778Z,12.65
2022-10-28T07:22:27.248Z,13.85
2022-10-28T07:24:49.029Z,16.30
2022-10-28T07:27:10.553Z,13.68
2022-10-28T07:29:32.044Z,9.80
2022-10-28T07:31:57.243Z,12.10
2022-10-28T07:34:25.901Z,14.02
2022-10-28T07:36:53.445Z,14.95
2022-10-28T07:39:14.921Z,12.57
2022-10-28T07:41:37.435Z,14.07
2022-10-28T07:43:58.910Z,13.02
2022-10-28T07:46:20.471Z,15.35
2022-10-28T07:48:42.064Z,15.00
2022-10-28T07:51:05.496Z,12.82
2022-10-28T07:53:28.791Z,14.90
2022-10-28T07:55:58.275Z,11.43
2022-10-28T07:58:19.763Z,11.20
2022-10-28T08:00:41.246Z,14.05
2022-10-28T08:03:03.254Z,12.48
2022-10-28T08:05:24.737Z,12.88
2022-10-28T08:07:47.905Z,10.68
2022-10-28T08:10:09.653Z,10.85
2022-10-28T08:12:31.194Z,9.95
2022-10-28T08:14:52.685Z,10.75
2022-10-28T08:17:14.189Z,12.18
2022-10-28T08:19:35.726Z,11.65
2022-10-28T08:21:57.791Z,11.70
2022-10-28T08:24:19.366Z,11.48
2022-10-28T08:26:40.882Z,9.90
2022-10-28T08:29:02.373Z,11.63
2022-10-28T08:31:23.839Z,9.90
2022-10-28T08:33:45.505Z,11.15
2022-10-28T08:36:08.057Z,13.10
2022-10-28T08:38:29.563Z,9.38
2022-10-28T08:40:59.789Z,10.57
2022-10-28T08:43:46.211Z,15.95
2022-10-28T08:46:39.034Z,8.40
2022-10-28T08:49:12.093Z,10.98
2022-10-28T08:51:48.176Z,9.55
2022-10-28T08:54:27.286Z,12.85
2022-10-28T08:56:51.149Z,12.13
2022-10-28T08:59:25.378Z,13.15
2022-10-28T09:01:49.813Z,12.38
2022-10-28T09:04:24.232Z,12.40
2022-10-28T09:06:45.728Z,11.23
2022-10-28T09:09:17.991Z,10.38
2022-10-28T09:12:04.963Z,10.75
2022-10-28T09:14:32.100Z,9.82
2022-10-28T09:17:22.832Z,7.60
2022-10-28T09:19:51.840Z,11.25
2022-10-28T09:22:20.673Z,12.43
2022-10-28T09:25:08.115Z,11.90
2022-10-28T09:27:49.791Z,10.65
2022-10-28T09:30:35.990Z,13.85
2022-10-28T09:33:07.875Z,9.88
2022-10-28T09:35:36.506Z,11.52
2022-10-28T09:38:16.376Z,12.38
2022-10-28T09:40:42.314Z,6.47
2022-10-28T09:43:06.571Z,10.63
2022-10-28T09:45:31.915Z,12.77
2022-10-28T09:48:24.277Z,11.38
2022-10-28T09:50:45.841Z,11.27
2022-10-28T09:53:21.003Z,10.68
2022-10-28T09:55:42.562Z,6.90
2022-10-28T09:58:05.368Z,11.23
2022-10-28T10:00:26.931Z,11.55
2022-10-28T10:02:58.081Z,8.13
2022-10-28T10:05:19.656Z,9.60
2022-10-28T10:07:46.388Z,12.77
2022-10-28T10:10:15.693Z,7.38
2022-10-28T10:12:38.238Z,8.75
2022-10-28T10:15:00.061Z,9.85
2022-10-28T10:17:25.686Z,8.25
2022-10-28T10:20:02.944Z,9.50
2022-10-28T10:22:34.128Z,9.00
2022-10-28T10:24:55.723Z,10.13
2022-10-28T10:27:20.899Z,9.15
2022-10-28T10:29:51.640Z,10.25
2022-10-28T10:32:18.292Z,14.27
2022-10-28T10:34:44.860Z,9.75
2022-10-28T10:37:18.831Z,9.45
2022-10-28T10:39:40.513Z,8.48
2022-10-28T10:42:02.057Z,7.70
2022-10-28T10:44:29.266Z,12.45
2022-10-28T10:47:03.472Z,9.13
2022-10-28T10:49:31.131Z,10.43
2022-10-28T10:51:57.068Z,9.35
2022-10-28T10:54:19.237Z,11.27
2022-10-28T10:56:41.713Z,9.23
2022-10-28T10:59:05.990Z,9.13
2022-10-28T11:01:33.728Z,9.35
2022-10-28T11:04:04.783Z,9.52
2022-10-28T11:06:30.408Z,9.60
2022-10-28T11:09:03.575Z,6.93
2022-10-28T11:11:37.059Z,11.15
2022-10-28T11:14:09.025Z,9.70
2022-10-28T11:16:30.647Z,9.98
2022-10-28T11:18:53.305Z,9.27
2022-10-28T11:21:36.025Z,8.38
2022-10-28T11:24:23.774Z,9.20
2022-10-28T11:27:09.032Z,8.90
2022-10-28T11:29:30.756Z,9.55
2022-10-28T11:32:09.956Z,11.57
2022-10-28T11:34:55.189Z,8.48
2022-10-28T11:37:28.633Z,7.53
2022-10-28T11:40:18.338Z,7.90
2022-10-28T11:42:46.142Z,7.68
2022-10-28T11:45:16.313Z,8.38
2022-10-28T11:47:56.831Z,13.63
2022-10-28T11:50:38.587Z,8.57
2022-10-28T11:53:17.922Z,11.95
2022-10-28T11:55:47.440Z,10.55
2022-10-28T11:58:27.597Z,10.65
2022-10-28T12:00:54.748Z,7.43
2022-10-28T12:03:43.196Z,9.52
2022-10-28T12:06:07.532Z,10.43
2022-10-28T12:11:49.673Z,10.18
2022-10-28T12:14:22.175Z,6.57
2022-10-28T12:16:51.403Z,7.55
2022-10-28T12:19:19.167Z,12.18
2022-10-28T12:21:46.117Z,12.23
2022-10-28T12:24:15.926Z,6.57
2022-10-28T12:26:43.962Z,8.35
2022-10-28T12:29:15.500Z,10.50
2022-10-28T12:31:45.404Z,9.93
2022-10-28T12:34:12.709Z,14.75
2022-10-28T12:36:44.238Z,8.88
2022-10-28T12:39:33.505Z,7.57
2022-10-28T12:42:02.435Z,7.75
2022-10-28T12:44:26.199Z,12.60
2022-10-28T12:47:13.054Z,10.18
2022-10-28T12:49:57.388Z,8.95
2022-10-28T12:52:38.100Z,9.38
2022-10-28T12:55:18.097Z,9.57
2022-10-28T12:57:51.783Z,9.30
2022-10-28T13:00:13.497Z,11.98
2022-10-28T13:02:43.427Z,9.88
2022-10-28T13:05:06.552Z,5.85
2022-10-28T13:07:46.999Z,9.82
2022-10-28T13:10:25.842Z,11.18
2022-10-28T13:13:09.421Z,9.40
2022-10-28T13:15:49.955Z,8.90
2022-10-28T13:18:29.648Z,8.38
2022-10-28T13:21:18.738Z,13.85
2022-10-28T13:24:13.101Z,9.10
2022-10-28T13:26:37.297Z,12.88
2022-10-28T13:29:02.318Z,11.25
2022-10-28T13:31:35.602Z,8.90
2022-10-28T13:34:00.306Z,7.60
2022-10-28T13:36:35.423Z,10.75
2022-10-28T13:39:03.398Z,12.30
2022-10-28T13:41:33.654Z,9.27
2022-10-28T13:43:55.093Z,8.45
2022-10-28T13:46:54.066Z,11.45
2022-10-28T13:49:35.152Z,6.63
2022-10-28T13:52:03.014Z,13.05
2022-10-28T13:54:31.719Z,10.93
2022-10-28T13:56:54.028Z,9.18
2022-10-28T13:59:15.543Z,9.82
2022-10-28T14:02:01.646Z,10.57
2022-10-28T14:04:38.398Z,9.43
2022-10-28T14:07:16.631Z,7.30
2022-10-28T14:09:41.413Z,12.00
2022-10-28T14:12:14.137Z,8.70
2022-10-28T14:14:35.729Z,9.70
2022-10-28T14:16:57.414Z,8.93
2022-10-28T14:19:22.806Z,7.78
2022-10-28T14:22:01.529Z,10.73
2022-10-28T14:24:40.129Z,7.93
2022-10-28T14:27:08.057Z,7.65
2022-10-28T14:29:30.138Z,8.27
2022-10-28T14:31:51.689Z,8.73
2022-10-28T14:34:13.279Z,9.73
2022-10-28T14:37:10.403Z,13.13
2022-10-28T14:39:49.259Z,10.82
2022-10-28T14:42:35.100Z,7.50
2022-10-28T14:45:02.351Z,9.25
2022-10-28T14:47:58.112Z,8.00
2022-10-28T14:50:26.503Z,11.57
2022-10-28T14:52:50.279Z,7.90
2022-10-28T14:55:31.091Z,9.88
2022-10-28T14:57:52.973Z,11.65
2022-10-28T15:00:19.062Z,10.82
2022-10-28T15:02:40.829Z,9.95
2022-10-28T15:05:14.580Z,10.90
2022-10-28T15:07:38.326Z,10.27
2022-10-28T15:10:00.057Z,11.70
2022-10-28T15:12:25.998Z,10.35
2022-10-28T15:14:52.958Z,12.18
2022-10-28T15:17:16.194Z,7.85
2022-10-28T15:19:38.476Z,6.40
2022-10-28T15:22:07.565Z,8.70
2022-10-28T15:24:29.167Z,7.13
2022-10-28T15:26:55.557Z,9.23
2022-10-28T15:29:17.086Z,8.75
2022-10-28T15:32:05.642Z,9.43
2022-10-28T15:34:29.625Z,11.40
2022-10-28T15:36:51.343Z,6.82
2022-10-28T15:39:17.544Z,8.00
2022-10-28T15:41:41.061Z,13.48
2022-10-28T15:44:03.872Z,6.55
2022-10-28T15:46:26.489Z,6.95
2022-10-28T15:48:55.136Z,8.05
2022-10-28T15:51:19.185Z,9.18
2022-10-28T15:53:42.540Z,11.25
2022-10-28T15:56:24.069Z,9.50
2022-10-28T15:59:01.622Z,11.07
2022-10-28T16:01:39.499Z,9.43
2022-10-28T16:04:01.401Z,10.45
2022-10-28T16:06:26.915Z,11.70
2022-10-28T16:08:58.488Z,15.15
2022-10-28T16:11:20.288Z,12.63
2022-10-28T16:13:48.978Z,18.52
2022-10-28T16:16:13.364Z,12.10
2022-10-28T16:18:44.705Z,8.13
2022-10-28T16:21:06.801Z,8.52
2022-10-28T16:23:35.129Z,11.63
2022-10-28T16:25:56.613Z,11.63
2022-10-28T16:28:24.687Z,9.98
2022-10-28T16:30:46.265Z,12.18
2022-10-28T16:33:09.523Z,15.25
2022-10-28T16:35:31.018Z,13.43
2022-10-28T16:37:55.484Z,8.07
2022-10-28T16:40:45.490Z,10.40
2022-10-28T16:43:01.453Z,9.63
2022-10-28T16:45:23.002Z,12.65
2022-10-28T16:47:45.202Z,12.95
2022-10-28T16:50:07.021Z,12.30
2022-10-28T16:52:30.283Z,13.43
2022-10-28T16:54:51.893Z,11.60
2022-10-28T16:57:13.760Z,10.00
2022-10-28T16:59:35.340Z,13.43
2022-10-28T17:01:58.924Z,9.63
2022-10-28T17:04:20.447Z,8.18
2022-10-28T17:06:41.993Z,9.15
2022-10-28T17:09:04.046Z,8.38
2022-10-28T17:11:25.780Z,16.38
2022-10-28T17:13:47.996Z,8.57
2022-10-28T17:16:09.572Z,14.10
2022-10-28T17:18:31.031Z,11.13
2022-10-28T17:21:00.698Z,13.48
2022-10-28T17:23:22.145Z,9.23
2022-10-28T17:25:43.674Z,11.10
2022-10-28T17:28:05.203Z,13.82
2022-10-28T17:30:26.811Z,7.50
2022-10-28T17:32:53.817Z,13.68
2022-10-28T17:35:15.734Z,10.35
2022-10-28T17:37:37.241Z,8.85
2022-10-28T17:39:58.797Z,15.15
2022-10-28T17:42:20.305Z,7.40
2022-10-28T17:44:41.893Z,9.00
2022-10-28T17:47:03.513Z,10.65
2022-10-28T17:49:25.001Z,9.50
2022-10-28T17:51:46.631Z,12.57
2022-10-28T17:54:08.306Z,27.30
2022-10-28T17:56:29.913Z,25.83
2022-10-28T17:58:54.268Z,22.52
2022-10-28T18:01:15.845Z,18.80
2022-10-28T18:03:39.027Z,16.63
2022-10-28T18:06:05.585Z,16.92
2022-10-28T18:08:32.884Z,18.55
2022-10-28T18:10:56.343Z,18.60
2022-10-28T18:13:17.806Z,13.10
2022-10-28T18:15:39.319Z,13.90
2022-10-28T18:18:00.760Z,13.95
2022-10-28T18:20:22.324Z,12.27
2022-10-28T18:22:43.794Z,14.95
2022-10-28T18:25:05.843Z,12.23
2022-10-28T18:27:29.135Z,13.68
2022-10-28T18:29:50.626Z,16.17
2022-10-28T18:32:12.143Z,14.73
2022-10-28T18:34:33.774Z,13.38
2022-10-28T18:36:55.325Z,11.10
2022-10-28T18:39:16.804Z,11.60
2022-10-28T18:41:41.805Z,12.68
2022-10-28T18:44:05.196Z,10.52
2022-10-28T18:46:28.623Z,10.52
2022-10-28T18:48:50.177Z,12.48
2022-10-28T18:51:12.965Z,10.20
2022-10-28T18:53:36.914Z,12.07
2022-10-28T18:56:01.533Z,9.40
2022-10-28T18:58:26.129Z,9.57
2022-10-28T19:00:47.618Z,13.23
2022-10-28T19:03:20.702Z,13.38
2022-10-28T19:05:42.171Z,14.00
2022-10-28T19:08:03.699Z,8.93
2022-10-28T19:10:25.180Z,9.38
2022-10-28T19:12:52.797Z,12.85
2022-10-28T19:15:15.537Z,12.18
2022-10-28T19:17:37.046Z,9.70
2022-10-28T19:19:58.510Z,9.15
2022-10-28T19:22:20.047Z,7.72
2022-10-28T19:24:41.721Z,12.48
2022-10-28T19:27:04.674Z,10.20
2022-10-28T19:29:26.206Z,9.95
2022-10-28T19:31:47.722Z,15.13
2022-10-28T19:34:10.799Z,8.25
2022-10-28T19:36:32.250Z,8.07
2022-10-28T19:38:55.031Z,14.90
2022-10-28T19:41:18.925Z,12.63
2022-10-28T19:43:40.788Z,13.10
2022-10-28T19:46:27.504Z,13.02
2022-10-28T19:48:52.517Z,13.18
2022-10-28T19:51:16.903Z,13.02
2022-10-28T19:53:38.417Z,11.27
2022-10-28T19:56:01.848Z,14.57
2022-10-28T19:58:23.957Z,17.85
2022-10-28T20:00:45.422Z,14.20
2022-10-28T20:03:06.889Z,11.82
2022-10-28T20:05:28.370Z,13.70
2022-10-28T20:07:52.544Z,14.52
2022-10-28T20:10:14.390Z,9.85
2022-10-28T20:12:35.879Z,9.88
2022-10-28T20:14:57.332Z,10.40
2022-10-28T20:17:18.859Z,11.73
2022-10-28T20:19:40.308Z,9.57
2022-10-28T20:22:01.807Z,13.40
2022-10-28T20:24:23.278Z,16.08
2022-10-28T20:26:44.772Z,13.40
2022-10-28T20:29:10.024Z,10.95
2022-10-28T20:31:33.024Z,13.93
2022-10-28T20:33:57.724Z,15.00
2022-10-28T20:36:25.060Z,14.88
2022-10-28T20:38:46.609Z,13.07
2022-10-28T20:41:08.902Z,12.07
2022-10-28T20:43:30.478Z,9.38
2022-10-28T20:46:02.650Z,13.85
2022-10-28T20:48:24.401Z,15.50
2022-10-28T20:50:53.536Z,12.48
2022-10-28T20:53:15.143Z,11.15
2022-10-28T20:55:36.582Z,14.05
2022-10-28T20:57:58.052Z,11.27
2022-10-28T21:00:19.638Z,17.10
2022-10-28T21:02:41.304Z,13.07
2022-10-28T21:05:04.478Z,9.55
2022-10-28T21:07:25.991Z,16.10
2022-10-28T21:09:47.469Z,11.23
2022-10-28T21:12:10.831Z,12.45
2022-10-28T21:14:32.561Z,10.40
2022-10-28T21:16:54.105Z,9.30
2022-10-28T21:19:15.629Z,12.32
2022-10-28T21:21:37.121Z,13.68
2022-10-28T21:23:58.626Z,13.60
2022-10-28T21:26:20.500Z,12.65
2022-10-28T21:28:43.118Z,10.48
2022-10-28T21:31:07.691Z,11.63
2022-10-28T21:33:30.133Z,19.08
2022-10-28T21:36:00.035Z,14.88
2022-10-28T21:38:21.505Z,14.98
2022-10-28T21:40:42.977Z,16.88
2022-10-28T21:43:04.466Z,25.33
2022-10-28T21:45:25.995Z,16.27
2022-10-28T21:47:47.490Z,13.95
2022-10-28T21:50:09.251Z,11.38
2022-10-28T21:52:30.726Z,15.68
2022-10-28T21:54:52.196Z,8.98
2022-10-28T21:57:13.743Z,16.20
2022-10-28T21:59:35.181Z,18.55
2022-10-28T22:01:56.845Z,15.48
2022-10-28T22:04:18.403Z,14.77
2022-10-28T22:06:39.896Z,15.38
2022-10-28T22:09:03.436Z,12.48
2022-10-28T22:11:26.064Z,16.30
2022-10-28T22:13:48.914Z,15.65
2022-10-28T22:16:12.805Z,14.50
2022-10-28T22:18:35.995Z,20.17
2022-10-28T22:21:02.950Z,18.27
2022-10-28T22:23:24.453Z,18.80
2022-10-28T22:25:46.451Z,14.70
2022-10-28T22:28:07.950Z,14.90
2022-10-28T22:30:29.509Z,10.68
2022-10-28T22:32:50.992Z,14.38
2022-10-28T22:35:12.516Z,11.32
2022-10-28T22:37:33.980Z,13.20
2022-10-28T22:39:55.456Z,15.98
2022-10-28T22:42:16.906Z,17.00
2022-10-28T22:44:38.408Z,13.45
2022-10-28T22:49:22.520Z,16.33
2022-10-28T22:51:43.988Z,13.60
2022-10-28T22:54:05.519Z,14.02
2022-10-28T22:56:27.691Z,15.93
2022-10-28T22:58:53.005Z,14.27
2022-10-28T23:01:16.961Z,19.50
2022-10-28T23:03:40.263Z,19.67
2022-10-28T23:06:01.755Z,15.07
2022-10-28T23:08:23.235Z,16.55
2022-10-28T23:10:44.768Z,19.13
2022-10-28T23:13:06.583Z,15.48
2022-10-28T23:15:29.185Z,12.98
2022-10-28T23:17:52.301Z,17.65
2022-10-28T23:20:13.928Z,14.82
2022-10-28T23:22:35.417Z,15.52
2022-10-28T23:24:56.896Z,15.57
2022-10-28T23:27:18.582Z,19.95
2022-10-28T23:29:40.061Z,11.48
2022-10-28T23:32:01.561Z,18.75
2022-10-28T23:34:23.183Z,16.08
2022-10-28T23:36:44.652Z,15.70
2022-10-28T23:39:06.157Z,15.95
2022-10-28T23:41:27.673Z,10.77
2022-10-28T23:43:49.549Z,13.82
2022-10-28T23:46:11.515Z,13.77
2022-10-28T23:48:33.303Z,17.45
2022-10-28T23:50:55.196Z,14.07
2022-10-28T23:53:16.910Z,14.85
2022-10-28T23:55:38.520Z,10.77
2022-10-28T23:58:00.000Z,14.02
