createdAt,value
2019-03-25T00:02:45.620Z,18.33
2019-03-25T00:07:52.746Z,17.83
2019-03-25T00:13:01.011Z,18.43
2019-03-25T00:18:07.748Z,19.43
2019-03-25T00:23:14.377Z,18.67
2019-03-25T00:28:20.688Z,19.33
2019-03-25T00:33:27.407Z,19.48
2019-03-25T00:38:34.092Z,19.30
2019-03-25T00:43:42.017Z,19.87
2019-03-25T00:48:48.701Z,18.60
2019-03-25T00:53:55.499Z,18.13
2019-03-25T00:59:03.525Z,18.02
2019-03-25T01:04:10.013Z,17.90
2019-03-25T01:09:16.313Z,19.17
2019-03-25T01:14:22.811Z,19.07
2019-03-25T01:19:29.041Z,17.50
2019-03-25T01:24:35.696Z,17.02
2019-03-25T01:29:42.629Z,18.60
2019-03-25T01:34:49.516Z,19.45
2019-03-25T01:39:55.881Z,20.05
2019-03-25T01:45:05.718Z,20.72
2019-03-25T01:50:12.620Z,20.23
2019-03-25T01:55:19.063Z,19.97
2019-03-25T02:00:25.639Z,18.90
2019-03-25T02:05:32.203Z,20.82
2019-03-25T02:10:39.220Z,22.80
2019-03-25T02:15:45.710Z,22.25
2019-03-25T02:20:52.945Z,20.62
2019-03-25T02:25:59.800Z,22.02
2019-03-25T02:31:06.326Z,20.75
2019-03-25T02:36:12.961Z,20.32
2019-03-25T02:41:19.472Z,21.12
2019-03-25T02:46:25.871Z,21.90
2019-03-25T02:51:32.601Z,18.87
2019-03-25T02:56:39.400Z,20.10
2019-03-25T03:01:46.385Z,23.13
2019-03-25T03:06:54.407Z,22.30
2019-03-25T03:12:01.081Z,20.70
2019-03-25T03:17:07.963Z,22.00
2019-03-25T03:22:14.579Z,22.97
2019-03-25T03:27:20.990Z,21.97
2019-03-25T03:32:27.390Z,22.87
2019-03-25T03:37:34.073Z,22.22
2019-03-25T03:42:40.629Z,21.43
2019-03-25T03:47:47.727Z,23.43
2019-03-25T03:52:55.084Z,23.32
2019-03-25T03:58:02.005Z,21.55
2019-03-25T04:03:08.413Z,23.43
2019-03-25T04:57:51.066Z,25.40
2019-03-25T05:02:57.285Z,23.33
2019-03-25T05:08:05.146Z,23.50
2019-03-25T05:13:11.332Z,24.27
2019-03-25T05:18:18.234Z,22.57
2019-03-25T05:23:25.463Z,25.87
2019-03-25T05:28:31.875Z,23.60
2019-03-25T05:33:38.658Z,23.53
2019-03-25T05:38:44.969Z,24.57
2019-03-25T05:43:51.317Z,23.40
2019-03-25T05:48:58.162Z,23.00
2019-03-25T05:54:04.452Z,23.60
2019-03-25T05:59:31.521Z,25.23
2019-03-25T06:04:38.025Z,23.40
2019-03-25T06:09:57.607Z,22.50
2019-03-25T06:15:07.858Z,22.03
2019-03-25T06:26:38.270Z,23.57
2019-03-25T06:31:44.662Z,21.87
2019-03-25T06:37:14.281Z,21.43
2019-03-25T06:43:01.131Z,21.07
2019-03-25T06:48:10.207Z,20.53
2019-03-25T06:53:19.593Z,20.33
2019-03-25T06:58:46.210Z,20.30
2019-03-25T07:03:59.269Z,18.27
2019-03-25T07:09:07.653Z,18.17
2019-03-25T07:14:36.427Z,15.77
2019-03-25T07:19:44.300Z,15.03
2019-03-25T07:24:50.736Z,14.77
2019-03-25T07:29:58.178Z,13.80
2019-03-25T07:35:07.238Z,14.50
2019-03-25T07:40:14.887Z,14.25
2019-03-25T07:45:21.325Z,13.30
2019-03-25T07:50:27.820Z,11.27
2019-03-25T07:55:34.219Z,11.77
2019-03-25T08:00:40.898Z,11.97
2019-03-25T08:05:47.226Z,11.60
2019-03-25T08:10:53.508Z,11.47
2019-03-25T08:16:00.027Z,10.50
2019-03-25T08:21:06.400Z,8.10
2019-03-25T08:26:14.428Z,11.33
2019-03-25T08:31:20.533Z,10.55
2019-03-25T08:36:47.124Z,11.57
2019-03-25T08:41:53.682Z,9.15
2019-03-25T08:47:00.334Z,7.30
2019-03-25T08:52:33.682Z,8.77
2019-03-25T08:57:42.690Z,9.43
2019-03-25T09:02:48.966Z,6.70
2019-03-25T09:07:55.713Z,3.35
2019-03-25T09:13:01.959Z,4.22
2019-03-25T09:18:08.313Z,3.25
2019-03-25T09:23:15.093Z,3.40
2019-03-25T09:28:24.508Z,2.33
2019-03-25T09:33:31.043Z,2.50
2019-03-25T09:38:37.482Z,4.37
2019-03-25T09:43:46.877Z,3.12
2019-03-25T09:48:53.418Z,2.70
2019-03-25T09:53:59.702Z,3.75
2019-03-25T09:59:06.091Z,2.67
2019-03-25T10:04:14.194Z,3.02
2019-03-25T10:09:21.573Z,3.50
2019-03-25T10:14:30.309Z,2.90
2019-03-25T10:19:37.010Z,3.25
2019-03-25T10:24:44.483Z,2.65
2019-03-25T10:29:53.492Z,3.02
2019-03-25T10:34:59.880Z,2.70
2019-03-25T10:40:06.722Z,2.60
2019-03-25T10:45:13.813Z,2.75
2019-03-25T10:50:20.164Z,3.52
2019-03-25T10:55:26.463Z,2.62
2019-03-25T11:00:33.095Z,3.25
2019-03-25T11:05:39.472Z,2.75
2019-03-25T11:10:45.935Z,2.65
2019-03-25T11:15:52.474Z,1.47
2019-03-25T11:20:59.462Z,1.30
2019-03-25T11:26:05.903Z,1.20
2019-03-25T11:31:12.107Z,1.20
2019-03-25T11:36:19.375Z,1.17
2019-03-25T11:41:36.438Z,1.10
2019-03-25T11:46:44.822Z,1.30
2019-03-25T11:51:51.877Z,1.37
2019-03-25T11:57:54.046Z,1.20
2019-03-25T12:03:01.356Z,0.95
2019-03-25T12:08:09.043Z,1.42
2019-03-25T12:19:37.802Z,0.60
2019-03-25T12:24:44.355Z,0.60
2019-03-25T12:29:58.454Z,0.72
2019-03-25T12:35:05.044Z,0.70
2019-03-25T12:40:11.656Z,0.73
2019-03-25T12:45:18.155Z,0.70
2019-03-25T12:50:26.313Z,0.72
2019-03-25T12:55:33.832Z,0.60
2019-03-25T13:00:42.252Z,0.90
2019-03-25T13:05:48.948Z,0.57
2019-03-25T13:10:55.569Z,1.12
2019-03-25T13:16:01.742Z,0.80
2019-03-25T13:21:08.450Z,1.02
2019-03-25T13:26:18.349Z,0.78
2019-03-25T13:31:25.336Z,0.80
2019-03-25T13:36:32.208Z,1.05
2019-03-25T13:41:38.311Z,0.80
2019-03-25T13:46:46.556Z,0.85
2019-03-25T13:51:53.026Z,1.10
2019-03-25T13:56:59.246Z,0.75
2019-03-25T14:02:05.702Z,0.80
2019-03-25T14:07:13.728Z,0.93
2019-03-25T14:12:23.914Z,0.98
2019-03-25T14:17:30.530Z,1.00
2019-03-25T14:22:36.875Z,1.42
2019-03-25T14:27:43.272Z,1.37
2019-03-25T14:32:50.113Z,2.17
2019-03-25T14:37:56.479Z,2.87
2019-03-25T14:43:03.921Z,3.63
2019-03-25T14:48:10.735Z,2.13
2019-03-25T14:53:17.179Z,2.80
2019-03-25T14:58:24.187Z,2.08
2019-03-25T15:03:41.160Z,1.35
2019-03-25T15:08:49.059Z,1.20
2019-03-25T15:14:26.140Z,1.05
2019-03-25T15:19:33.172Z,1.00
2019-03-25T15:24:39.582Z,1.02
2019-03-25T15:29:46.651Z,1.10
2019-03-25T15:34:57.107Z,1.57
2019-03-25T15:40:03.327Z,0.93
2019-03-25T15:45:10.743Z,1.17
2019-03-25T15:50:28.594Z,1.47
2019-03-25T15:55:36.120Z,2.30
2019-03-25T16:01:04.952Z,1.60
2019-03-25T16:06:11.164Z,2.27
2019-03-25T16:11:18.797Z,1.60
2019-03-25T16:16:34.119Z,1.53
2019-03-25T16:21:43.975Z,1.50
2019-03-25T16:26:50.427Z,1.40
2019-03-25T16:31:57.646Z,2.07
2019-03-25T16:37:22.510Z,0.70
2019-03-25T16:42:28.844Z,1.03
2019-03-25T16:47:35.288Z,0.70
2019-03-25T16:52:41.454Z,0.90
2019-03-25T16:57:47.803Z,1.27
2019-03-25T17:02:54.194Z,0.87
2019-03-25T17:08:01.604Z,1.70
2019-03-25T17:13:09.889Z,3.00
2019-03-25T17:18:34.457Z,0.73
2019-03-25T17:23:51.142Z,0.80
2019-03-25T17:29:13.175Z,0.70
2019-03-25T17:34:32.710Z,0.20
2019-03-25T17:40:32.003Z,0.40
2019-03-25T17:45:47.992Z,0.57
2019-03-25T17:51:18.374Z,0.30
2019-03-25T17:57:08.127Z,0.40
2019-03-25T18:02:14.667Z,0.60
2019-03-25T18:07:28.422Z,1.60
2019-03-25T18:12:41.499Z,6.07
2019-03-25T18:18:11.834Z,2.50
2019-03-25T18:23:26.869Z,1.83
2019-03-25T18:41:20.333Z,1.23
2019-03-25T18:46:28.334Z,1.10
2019-03-25T18:51:36.012Z,1.07
2019-03-25T18:56:46.542Z,1.67
2019-03-25T19:01:58.155Z,1.07
2019-03-25T19:07:06.895Z,1.63
2019-03-25T19:12:22.718Z,0.90
2019-03-25T19:17:41.885Z,1.50
2019-03-25T19:22:57.664Z,2.07
2019-03-25T19:28:06.403Z,1.73
2019-03-25T19:33:13.128Z,1.50
2019-03-25T19:38:20.618Z,1.13
2019-03-25T19:43:28.406Z,1.97
2019-03-25T19:48:37.018Z,1.10
2019-03-25T19:53:43.633Z,1.10
2019-03-25T19:58:50.285Z,1.40
2019-03-25T20:03:57.226Z,1.90
2019-03-25T20:09:05.526Z,1.43
2019-03-25T20:14:12.353Z,1.60
2019-03-25T20:19:20.499Z,1.70
2019-03-25T20:24:27.466Z,1.10
2019-03-25T20:29:33.763Z,1.93
2019-03-25T20:34:40.557Z,1.37
2019-03-25T20:39:47.853Z,1.60
2019-03-25T20:44:55.536Z,2.20
2019-03-25T20:50:02.519Z,1.47
2019-03-25T20:55:09.690Z,1.83
2019-03-25T21:00:18.269Z,1.97
2019-03-25T21:05:24.963Z,1.80
2019-03-25T21:10:31.542Z,1.57
2019-03-25T21:15:40.541Z,2.23
2019-03-25T21:20:46.803Z,1.47
2019-03-25T21:25:53.239Z,1.70
2019-03-25T21:31:00.085Z,2.03
2019-03-25T21:36:07.557Z,3.00
2019-03-25T21:41:15.961Z,2.20
2019-03-25T21:46:22.595Z,1.60
2019-03-25T21:51:29.923Z,2.10
2019-03-25T21:56:36.745Z,2.07
2019-03-25T22:01:43.241Z,2.37
2019-03-25T22:06:49.705Z,1.97
2019-03-25T22:11:56.180Z,1.93
2019-03-25T22:17:02.698Z,3.10
2019-03-25T22:22:09.140Z,2.73
2019-03-25T22:27:15.616Z,2.70
2019-03-25T22:32:21.971Z,2.90
2019-03-25T22:37:28.384Z,3.07
2019-03-25T22:42:34.892Z,3.03
2019-03-25T22:47:41.320Z,3.50
2019-03-25T22:52:47.653Z,3.13
2019-03-25T22:57:54.038Z,3.50
2019-03-25T23:03:00.351Z,3.27
2019-03-25T23:08:06.950Z,3.87
2019-03-25T23:13:13.464Z,4.03
2019-03-25T23:18:20.257Z,3.63
2019-03-25T23:23:27.008Z,3.37
2019-03-25T23:28:33.455Z,3.70
2019-03-25T23:33:51.721Z,2.57
2019-03-25T23:38:47.701Z,3.10
2019-03-25T23:43:54.059Z,3.00
2019-03-25T23:49:00.893Z,2.90
2019-03-25T23:54:14.159Z,3.20
2019-03-25T23:59:20.975Z,2.10
