createdAt,value
2022-12-08T00:04:22.962Z,0.41
2022-12-08T00:09:39.353Z,0.40
2022-12-08T00:14:44.983Z,0.35
2022-12-08T00:19:47.834Z,0.31
2022-12-08T00:24:50.770Z,0.30
2022-12-08T00:29:56.080Z,0.29
2022-12-08T00:34:58.830Z,0.25
2022-12-08T00:40:01.829Z,0.18
2022-12-08T00:45:08.259Z,0.13
2022-12-08T00:50:11.670Z,0.13
2022-12-08T00:55:17.289Z,0.12
2022-12-08T01:00:20.637Z,0.14
2022-12-08T01:05:23.422Z,0.10
2022-12-08T01:10:26.645Z,0.01
2022-12-08T01:15:29.461Z,-0.08
2022-12-08T01:20:32.266Z,-0.15
2022-12-08T01:25:35.616Z,-0.20
2022-12-08T01:30:39.468Z,-0.25
2022-12-08T01:35:42.892Z,-0.32
2022-12-08T01:40:46.180Z,-0.38
2022-12-08T01:45:49.330Z,-0.39
2022-12-08T01:50:54.690Z,-0.38
2022-12-08T01:56:01.793Z,-0.41
2022-12-08T02:01:04.750Z,-0.39
2022-12-08T02:06:08.430Z,-0.31
2022-12-08T02:11:11.760Z,-0.30
2022-12-08T02:16:36.031Z,-0.34
2022-12-08T02:22:23.004Z,-0.36
2022-12-08T02:28:29.236Z,-0.37
2022-12-08T02:34:15.661Z,-0.34
2022-12-08T02:39:58.339Z,-0.31
2022-12-08T02:45:04.677Z,-0.30
2022-12-08T02:50:08.344Z,-0.37
2022-12-08T02:55:22.493Z,-0.36
2022-12-08T03:00:28.166Z,-0.32
2022-12-08T03:05:38.187Z,-0.31
2022-12-08T03:10:45.153Z,-0.32
2022-12-08T03:15:49.987Z,-0.34
2022-12-08T03:20:53.116Z,-0.35
2022-12-08T03:26:26.052Z,-0.41
2022-12-08T03:31:31.040Z,-0.46
2022-12-08T03:36:34.955Z,-0.46
2022-12-08T03:41:37.749Z,-0.50
2022-12-08T03:46:40.555Z,-0.51
2022-12-08T03:51:43.592Z,-0.49
2022-12-08T03:56:46.431Z,-0.55
2022-12-08T04:01:50.410Z,-0.60
2022-12-08T04:06:53.291Z,-0.65
2022-12-08T04:11:56.137Z,-0.66
2022-12-08T04:16:58.917Z,-0.69
2022-12-08T04:22:01.714Z,-0.68
2022-12-08T04:27:04.569Z,-0.65
2022-12-08T04:32:07.445Z,-0.59
2022-12-08T04:37:10.344Z,-0.52
2022-12-08T04:42:13.176Z,-0.42
2022-12-08T04:47:16.031Z,-0.36
2022-12-08T04:52:18.860Z,-0.29
2022-12-08T04:57:21.727Z,-0.21
2022-12-08T05:02:24.612Z,-0.15
2022-12-08T05:07:27.583Z,-0.13
2022-12-08T05:12:31.871Z,-0.13
2022-12-08T05:17:34.649Z,-0.17
2022-12-08T05:22:37.539Z,-0.19
2022-12-08T05:27:40.427Z,-0.20
2022-12-08T05:32:43.468Z,-0.27
2022-12-08T05:37:47.577Z,-0.41
2022-12-08T05:42:50.339Z,-0.48
2022-12-08T05:47:53.865Z,-0.52
2022-12-08T05:52:56.941Z,-0.54
2022-12-08T05:58:04.540Z,-0.55
2022-12-08T06:03:14.574Z,-0.57
2022-12-08T06:08:17.887Z,-0.58
2022-12-08T06:13:20.716Z,-0.51
2022-12-08T06:18:28.365Z,-0.45
2022-12-08T06:23:36.224Z,-0.39
2022-12-08T06:28:40.167Z,-0.34
2022-12-08T06:33:43.296Z,-0.27
2022-12-08T06:38:47.533Z,-0.16
2022-12-08T06:43:51.075Z,-0.13
2022-12-08T06:48:53.923Z,-0.17
2022-12-08T06:53:58.247Z,-0.18
2022-12-08T06:59:01.437Z,-0.27
2022-12-08T07:04:05.398Z,-0.37
2022-12-08T07:09:08.539Z,-0.39
2022-12-08T07:14:12.069Z,-0.43
2022-12-08T07:19:15.179Z,-0.46
2022-12-08T07:24:17.944Z,-0.43
2022-12-08T07:29:26.088Z,-0.40
2022-12-08T07:34:29.332Z,-0.44
2022-12-08T07:39:32.288Z,-0.55
2022-12-08T07:44:35.068Z,-0.60
2022-12-08T07:49:38.025Z,-0.59
2022-12-08T07:54:40.949Z,-0.60
2022-12-08T07:59:43.757Z,-0.60
2022-12-08T08:04:50.646Z,-0.55
2022-12-08T08:09:53.547Z,-0.53
2022-12-08T08:14:56.387Z,-0.46
2022-12-08T08:19:59.827Z,-0.35
2022-12-08T08:25:04.162Z,-0.32
2022-12-08T08:30:09.295Z,-0.30
2022-12-08T08:35:12.242Z,-0.27
2022-12-08T08:40:15.196Z,-0.24
2022-12-08T08:45:18.056Z,-0.23
2022-12-08T08:50:22.444Z,-0.19
2022-12-08T08:55:25.305Z,-0.10
2022-12-08T09:00:28.451Z,-0.01
2022-12-08T09:05:31.283Z,0.06
2022-12-08T09:10:34.145Z,0.14
2022-12-08T09:15:37.382Z,0.28
2022-12-08T09:20:40.181Z,0.45
2022-12-08T09:25:45.685Z,0.58
2022-12-08T09:30:48.851Z,0.74
2022-12-08T09:35:51.688Z,0.93
2022-12-08T09:40:54.825Z,1.07
2022-12-08T09:45:57.684Z,1.23
2022-12-08T09:51:01.046Z,1.42
2022-12-08T09:56:18.918Z,1.59
2022-12-08T10:01:33.991Z,1.75
2022-12-08T10:06:48.117Z,1.92
2022-12-08T10:12:16.759Z,1.97
2022-12-08T10:17:30.773Z,2.01
2022-12-08T10:22:37.583Z,2.12
2022-12-08T10:27:42.853Z,2.22
2022-12-08T10:32:48.074Z,2.27
2022-12-08T10:38:02.177Z,2.30
2022-12-08T10:43:07.060Z,2.31
2022-12-08T10:48:27.417Z,2.30
2022-12-08T10:53:33.875Z,2.36
2022-12-08T10:58:41.076Z,2.60
2022-12-08T11:04:02.098Z,2.74
2022-12-08T11:09:20.073Z,2.82
2022-12-08T11:14:29.608Z,2.88
2022-12-08T11:19:32.575Z,2.90
2022-12-08T11:24:40.997Z,2.95
2022-12-08T11:30:31.015Z,3.10
2022-12-08T11:35:39.174Z,3.37
2022-12-08T11:40:44.021Z,3.51
2022-12-08T11:46:14.753Z,3.51
2022-12-08T11:51:24.057Z,3.44
2022-12-08T11:56:38.975Z,3.20
2022-12-08T12:01:45.551Z,2.94
2022-12-08T12:07:26.518Z,2.79
2022-12-08T12:13:02.414Z,2.67
2022-12-08T12:18:33.789Z,2.61
2022-12-08T12:23:59.210Z,2.65
2022-12-08T12:29:33.039Z,2.61
2022-12-08T12:34:56.028Z,2.53
2022-12-08T12:40:01.393Z,2.48
2022-12-08T12:45:22.185Z,2.45
2022-12-08T12:50:34.234Z,2.36
2022-12-08T12:55:46.273Z,2.31
2022-12-08T13:00:49.296Z,2.29
2022-12-08T13:05:52.625Z,2.29
2022-12-08T13:11:14.922Z,2.25
2022-12-08T13:16:20.512Z,2.26
2022-12-08T13:21:27.609Z,2.21
2022-12-08T13:26:32.614Z,2.11
2022-12-08T13:31:51.476Z,2.07
2022-12-08T13:37:02.419Z,2.12
2022-12-08T13:42:31.207Z,2.10
2022-12-08T13:48:13.566Z,2.05
2022-12-08T13:58:44.862Z,1.98
2022-12-08T14:04:30.992Z,2.01
2022-12-08T14:09:24.357Z,1.97
2022-12-08T14:21:05.056Z,1.83
2022-12-08T14:26:05.043Z,1.80
2022-12-08T14:31:08.117Z,1.73
2022-12-08T14:36:14.659Z,1.71
2022-12-08T14:41:17.426Z,1.63
2022-12-08T14:46:22.739Z,1.53
2022-12-08T14:51:30.742Z,1.54
2022-12-08T14:56:41.287Z,1.58
2022-12-08T15:01:44.338Z,1.60
2022-12-08T15:06:53.668Z,1.59
2022-12-08T15:12:15.071Z,1.58
2022-12-08T15:17:33.448Z,1.54
2022-12-08T15:22:37.105Z,1.50
2022-12-08T15:27:49.868Z,1.48
2022-12-08T15:32:56.388Z,1.48
2022-12-08T15:37:59.287Z,1.48
2022-12-08T15:43:03.525Z,1.40
2022-12-08T15:48:06.662Z,1.35
2022-12-08T15:53:10.762Z,1.31
2022-12-08T16:09:21.156Z,1.21
2022-12-08T16:15:23.395Z,1.21
2022-12-08T16:19:47.206Z,1.22
2022-12-08T16:24:50.157Z,1.20
2022-12-08T16:29:53.012Z,1.17
2022-12-08T16:34:55.885Z,1.20
2022-12-08T16:40:00.361Z,1.25
2022-12-08T16:45:21.551Z,1.27
2022-12-08T16:50:29.655Z,1.26
2022-12-08T16:55:32.762Z,1.35
2022-12-08T17:00:37.057Z,1.41
2022-12-08T17:05:41.457Z,1.39
2022-12-08T17:10:44.288Z,1.35
2022-12-08T17:15:48.006Z,1.35
2022-12-08T17:20:50.909Z,1.39
2022-12-08T17:25:59.407Z,1.43
2022-12-08T17:31:30.303Z,1.47
2022-12-08T17:36:33.818Z,1.52
2022-12-08T17:41:37.350Z,1.57
2022-12-08T17:46:43.360Z,1.60
2022-12-08T17:51:49.648Z,1.59
2022-12-08T17:56:52.764Z,1.63
2022-12-08T18:01:58.201Z,1.68
2022-12-08T18:07:03.469Z,1.66
2022-12-08T18:12:06.603Z,1.59
2022-12-08T18:17:09.922Z,1.55
2022-12-08T18:22:12.994Z,1.53
2022-12-08T18:27:16.034Z,1.49
2022-12-08T18:32:24.217Z,1.41
2022-12-08T18:37:27.480Z,1.39
2022-12-08T18:42:30.477Z,1.38
2022-12-08T18:47:39.949Z,1.40
2022-12-08T18:52:42.772Z,1.36
2022-12-08T18:57:45.709Z,1.38
2022-12-08T19:02:48.531Z,1.41
2022-12-08T19:07:52.250Z,1.37
2022-12-08T19:12:55.026Z,1.27
2022-12-08T19:17:58.361Z,1.21
2022-12-08T19:23:01.624Z,1.13
2022-12-08T19:28:05.769Z,1.06
2022-12-08T19:33:09.717Z,0.97
2022-12-08T19:38:13.323Z,0.95
2022-12-08T19:43:37.009Z,0.90
2022-12-08T19:48:40.269Z,0.83
2022-12-08T19:53:47.546Z,0.74
2022-12-08T19:58:50.959Z,0.72
2022-12-08T20:03:53.885Z,0.71
2022-12-08T20:08:56.677Z,0.71
2022-12-08T20:13:59.521Z,0.74
2022-12-08T20:19:02.620Z,0.76
2022-12-08T20:24:05.985Z,0.67
2022-12-08T20:29:09.097Z,0.59
2022-12-08T20:34:15.598Z,0.56
2022-12-08T20:39:18.733Z,0.52
2022-12-08T20:44:21.717Z,0.43
2022-12-08T20:49:27.257Z,0.36
2022-12-08T20:54:33.121Z,0.31
2022-12-08T20:59:37.839Z,0.31
2022-12-08T21:04:40.839Z,0.25
2022-12-08T21:09:46.870Z,0.18
2022-12-08T21:14:49.961Z,0.14
2022-12-08T21:19:52.843Z,0.11
2022-12-08T21:24:56.042Z,0.00
2022-12-08T21:29:58.851Z,-0.12
2022-12-08T21:35:01.667Z,-0.17
2022-12-08T21:40:07.381Z,-0.18
2022-12-08T21:45:16.808Z,-0.27
2022-12-08T21:50:19.932Z,-0.34
2022-12-08T21:55:23.874Z,-0.32
2022-12-08T22:00:27.010Z,-0.37
2022-12-08T22:05:29.954Z,-0.37
2022-12-08T22:10:32.876Z,-0.42
2022-12-08T22:15:36.975Z,-0.53
2022-12-08T22:20:44.122Z,-0.60
2022-12-08T22:26:00.486Z,-0.60
2022-12-08T22:31:14.767Z,-0.58
2022-12-08T22:36:23.365Z,-0.63
2022-12-08T22:41:26.387Z,-0.63
2022-12-08T22:46:31.651Z,-0.64
2022-12-08T22:51:38.167Z,-0.71
2022-12-08T22:56:42.386Z,-0.74
2022-12-08T23:01:45.905Z,-0.73
2022-12-08T23:06:49.508Z,-0.78
2022-12-08T23:11:52.791Z,-0.86
2022-12-08T23:16:56.099Z,-0.89
2022-12-08T23:21:58.942Z,-0.88
2022-12-08T23:27:01.734Z,-0.84
2022-12-08T23:32:06.345Z,-0.90
2022-12-08T23:37:09.288Z,-0.91
2022-12-08T23:42:12.133Z,-0.91
2022-12-08T23:47:16.283Z,-0.92
2022-12-08T23:52:19.343Z,-0.98
2022-12-08T23:57:22.179Z,-0.96
