createdAt,value
2019-06-20T00:01:11.892Z,23.30
2019-06-20T00:03:42.301Z,23.30
2019-06-20T00:06:11.855Z,23.40
2019-06-20T00:08:43.547Z,23.40
2019-06-20T00:11:13.613Z,23.40
2019-06-20T00:13:45.331Z,23.40
2019-06-20T00:16:14.891Z,23.40
2019-06-20T00:18:44.939Z,23.40
2019-06-20T00:21:14.936Z,23.40
2019-06-20T00:23:44.615Z,22.00
2019-06-20T00:26:14.793Z,23.40
2019-06-20T00:28:44.748Z,23.40
2019-06-20T00:31:14.467Z,23.40
2019-06-20T00:33:45.455Z,23.40
2019-06-20T00:36:15.629Z,23.40
2019-06-20T00:38:47.157Z,23.30
2019-06-20T00:41:17.463Z,23.30
2019-06-20T00:43:47.156Z,23.30
2019-06-20T00:46:16.663Z,23.30
2019-06-20T00:48:46.647Z,23.10
2019-06-20T00:51:16.461Z,23.10
2019-06-20T00:53:46.111Z,23.00
2019-06-20T00:56:15.758Z,23.00
2019-06-20T00:58:45.531Z,23.00
2019-06-20T01:01:15.241Z,23.00
2019-06-20T01:03:45.010Z,23.00
2019-06-20T01:06:14.857Z,22.90
2019-06-20T01:08:44.702Z,22.90
2019-06-20T01:11:14.245Z,22.80
2019-06-20T01:13:43.819Z,22.80
2019-06-20T01:16:14.237Z,22.90
2019-06-20T01:18:43.972Z,22.90
2019-06-20T01:21:13.735Z,23.00
2019-06-20T01:23:43.376Z,23.10
2019-06-20T01:26:13.137Z,23.10
2019-06-20T01:28:42.739Z,23.00
2019-06-20T01:31:12.587Z,23.00
2019-06-20T01:33:42.280Z,22.80
2019-06-20T01:36:11.853Z,22.50
2019-06-20T01:38:41.390Z,22.30
2019-06-20T01:41:12.280Z,22.10
2019-06-20T01:43:50.672Z,21.90
2019-06-20T01:46:13.299Z,21.80
2019-06-20T01:48:42.923Z,21.80
2019-06-20T01:51:12.859Z,21.70
2019-06-20T01:53:42.928Z,21.50
2019-06-20T01:56:12.692Z,21.30
2019-06-20T01:58:42.160Z,21.10
2019-06-20T02:01:11.758Z,21.00
2019-06-20T02:03:41.384Z,20.90
2019-06-20T02:06:10.979Z,20.90
2019-06-20T02:08:40.440Z,20.80
2019-06-20T02:11:09.974Z,20.80
2019-06-20T02:13:39.625Z,20.70
2019-06-20T02:16:09.263Z,20.60
2019-06-20T02:18:38.967Z,20.40
2019-06-20T02:21:11.650Z,20.30
2019-06-20T02:23:41.211Z,20.20
2019-06-20T02:26:10.723Z,20.20
2019-06-20T02:28:40.314Z,20.30
2019-06-20T02:31:10.007Z,20.30
2019-06-20T02:33:39.497Z,20.20
2019-06-20T02:36:09.077Z,20.20
2019-06-20T02:38:38.820Z,20.10
2019-06-20T02:41:08.338Z,20.10
2019-06-20T02:43:37.947Z,20.10
2019-06-20T02:46:07.622Z,20.10
2019-06-20T02:48:38.167Z,20.10
2019-06-20T02:51:07.720Z,20.10
2019-06-20T02:53:37.624Z,20.10
2019-06-20T02:56:07.217Z,20.10
2019-06-20T02:58:38.275Z,20.00
2019-06-20T03:01:07.757Z,20.00
2019-06-20T03:03:37.335Z,20.00
2019-06-20T03:06:07.030Z,20.10
2019-06-20T03:08:36.607Z,20.10
2019-06-20T03:11:06.224Z,20.10
2019-06-20T03:13:35.797Z,20.10
2019-06-20T03:16:05.177Z,20.20
2019-06-20T03:18:34.738Z,20.20
2019-06-20T03:21:04.617Z,20.20
2019-06-20T03:23:34.158Z,20.10
2019-06-20T03:26:03.594Z,20.10
2019-06-20T03:28:33.246Z,20.10
2019-06-20T03:31:02.852Z,20.10
2019-06-20T03:33:32.473Z,20.10
2019-06-20T03:36:02.103Z,20.10
2019-06-20T03:38:31.667Z,20.10
2019-06-20T03:41:03.107Z,20.10
2019-06-20T03:43:32.526Z,20.10
2019-06-20T03:46:02.231Z,20.10
2019-06-20T03:48:31.775Z,20.10
2019-06-20T03:51:01.723Z,20.10
2019-06-20T03:53:31.340Z,20.20
2019-06-20T03:56:01.251Z,20.20
2019-06-20T03:58:31.021Z,20.30
2019-06-20T04:01:00.595Z,20.30
2019-06-20T04:03:30.312Z,20.30
2019-06-20T04:05:59.976Z,20.40
2019-06-20T04:08:29.686Z,20.40
2019-06-20T04:10:59.468Z,20.50
2019-06-20T04:13:29.080Z,20.60
2019-06-20T04:15:58.683Z,20.70
2019-06-20T04:18:28.253Z,20.80
2019-06-20T04:20:58.340Z,20.90
2019-06-20T04:23:30.602Z,21.00
2019-06-20T04:26:00.134Z,21.10
2019-06-20T04:28:29.800Z,21.20
2019-06-20T04:30:59.414Z,21.20
2019-06-20T04:33:29.016Z,21.20
2019-06-20T04:35:58.634Z,21.30
2019-06-20T04:38:28.243Z,21.30
2019-06-20T04:40:57.889Z,21.40
2019-06-20T04:43:27.572Z,21.50
2019-06-20T04:45:58.710Z,21.50
2019-06-20T04:48:29.465Z,21.60
2019-06-20T04:50:59.050Z,21.60
2019-06-20T04:53:28.551Z,21.60
2019-06-20T04:55:58.354Z,21.60
2019-06-20T04:58:27.979Z,21.70
2019-06-20T05:00:57.636Z,21.70
2019-06-20T05:03:27.757Z,21.70
2019-06-20T05:05:57.514Z,21.90
2019-06-20T05:08:27.220Z,22.00
2019-06-20T05:10:56.829Z,22.00
2019-06-20T05:13:26.463Z,22.00
2019-06-20T05:15:56.235Z,22.00
2019-06-20T05:18:25.953Z,22.10
2019-06-20T05:20:55.801Z,22.20
2019-06-20T05:23:25.433Z,22.40
2019-06-20T05:25:55.094Z,22.40
2019-06-20T05:28:24.716Z,22.60
2019-06-20T05:30:54.414Z,22.70
2019-06-20T05:33:24.117Z,22.90
2019-06-20T05:35:53.957Z,23.20
2019-06-20T05:38:23.808Z,23.50
2019-06-20T05:40:53.511Z,23.50
2019-06-20T05:43:23.229Z,23.50
2019-06-20T05:46:08.414Z,23.70
2019-06-20T05:48:25.283Z,24.00
2019-06-20T05:50:56.610Z,24.20
2019-06-20T05:53:27.783Z,24.40
2019-06-20T05:55:57.349Z,24.50
2019-06-20T05:58:28.197Z,24.60
2019-06-20T06:00:58.942Z,24.60
2019-06-20T06:03:28.952Z,24.70
2019-06-20T06:05:58.669Z,24.80
2019-06-20T06:08:28.261Z,24.60
2019-06-20T06:10:58.804Z,24.60
2019-06-20T06:13:28.547Z,24.70
2019-06-20T06:15:58.157Z,24.70
2019-06-20T06:18:27.848Z,24.80
2019-06-20T06:20:57.587Z,25.00
2019-06-20T06:23:27.382Z,25.10
2019-06-20T06:25:57.761Z,25.20
2019-06-20T06:28:27.425Z,25.10
2019-06-20T06:30:57.080Z,25.00
2019-06-20T06:33:27.856Z,25.00
2019-06-20T06:35:57.372Z,25.00
2019-06-20T06:38:26.888Z,25.10
2019-06-20T06:40:56.610Z,25.10
2019-06-20T06:43:26.120Z,24.90
2019-06-20T06:45:55.646Z,24.90
2019-06-20T06:48:25.072Z,24.80
2019-06-20T06:50:54.637Z,24.70
2019-06-20T06:53:24.149Z,24.80
2019-06-20T06:55:53.545Z,24.80
2019-06-20T06:58:23.510Z,24.90
2019-06-20T07:00:53.466Z,25.00
2019-06-20T07:03:23.544Z,25.20
2019-06-20T07:05:54.389Z,25.20
2019-06-20T07:08:23.993Z,25.50
2019-06-20T07:10:53.511Z,25.70
2019-06-20T07:13:23.721Z,25.90
2019-06-20T07:15:53.141Z,26.00
2019-06-20T07:18:23.273Z,26.00
2019-06-20T07:20:52.940Z,26.00
2019-06-20T07:23:23.025Z,26.10
2019-06-20T07:25:53.867Z,26.30
2019-06-20T07:28:23.696Z,26.10
2019-06-20T07:30:53.354Z,26.20
2019-06-20T07:33:23.295Z,26.40
2019-06-20T07:35:53.144Z,26.50
2019-06-20T07:38:22.764Z,26.70
2019-06-20T07:40:52.613Z,26.80
2019-06-20T07:43:22.187Z,26.80
2019-06-20T07:46:02.046Z,27.10
2019-06-20T07:48:23.178Z,27.30
2019-06-20T07:50:52.819Z,27.50
2019-06-20T07:53:23.646Z,27.50
2019-06-20T07:55:53.182Z,27.50
2019-06-20T07:58:22.795Z,27.60
2019-06-20T08:00:53.739Z,27.40
2019-06-20T08:03:23.411Z,27.40
2019-06-20T08:05:53.250Z,27.40
2019-06-20T08:08:22.901Z,27.50
2019-06-20T08:10:52.577Z,27.60
2019-06-20T08:13:22.421Z,27.90
2019-06-20T08:15:52.029Z,28.30
2019-06-20T08:18:22.689Z,28.90
2019-06-20T08:20:52.291Z,29.10
2019-06-20T08:23:21.834Z,29.40
2019-06-20T08:25:51.642Z,29.60
2019-06-20T08:28:21.536Z,30.00
2019-06-20T08:30:52.315Z,30.00
2019-06-20T08:33:22.254Z,30.00
2019-06-20T08:35:51.747Z,30.50
2019-06-20T08:38:21.372Z,31.10
2019-06-20T08:40:51.008Z,31.20
2019-06-20T08:43:20.637Z,31.40
2019-06-20T08:45:50.310Z,31.20
2019-06-20T08:48:20.182Z,31.40
2019-06-20T08:50:49.662Z,31.10
2019-06-20T08:53:20.906Z,31.00
2019-06-20T08:55:50.634Z,31.00
2019-06-20T08:58:20.777Z,30.80
2019-06-20T09:00:50.385Z,31.20
2019-06-20T09:03:20.020Z,31.30
2019-06-20T09:05:49.698Z,31.40
2019-06-20T09:08:19.315Z,31.50
2019-06-20T09:10:48.963Z,32.40
2019-06-20T09:13:18.810Z,32.50
2019-06-20T09:15:48.874Z,32.90
2019-06-20T09:18:18.462Z,32.70
2019-06-20T09:20:49.310Z,32.70
2019-06-20T09:23:19.131Z,33.10
2019-06-20T09:25:48.824Z,33.20
2019-06-20T09:28:18.551Z,33.30
2019-06-20T09:30:48.384Z,33.10
2019-06-20T09:33:18.046Z,32.90
2019-06-20T09:35:47.989Z,33.10
2019-06-20T09:38:17.615Z,33.10
2019-06-20T09:40:47.124Z,33.60
2019-06-20T09:43:27.300Z,33.80
2019-06-20T09:45:47.927Z,33.80
2019-06-20T09:48:17.462Z,33.80
2019-06-20T09:50:49.393Z,33.90
2019-06-20T09:53:18.474Z,34.40
2019-06-20T09:55:48.846Z,34.20
2019-06-20T09:58:19.123Z,34.90
2019-06-20T10:00:49.278Z,34.80
2019-06-20T10:03:20.447Z,35.20
2019-06-20T10:05:50.689Z,34.90
2019-06-20T10:08:20.578Z,34.80
2019-06-20T10:10:50.708Z,34.60
2019-06-20T10:13:21.436Z,34.40
2019-06-20T10:15:51.495Z,34.60
2019-06-20T10:18:21.356Z,34.50
2019-06-20T10:20:51.467Z,34.00
2019-06-20T10:23:21.169Z,34.60
2019-06-20T10:25:51.535Z,34.00
2019-06-20T10:28:21.037Z,33.90
2019-06-20T10:30:51.145Z,34.40
2019-06-20T10:33:20.969Z,34.30
2019-06-20T10:35:50.636Z,34.60
2019-06-20T10:38:20.251Z,34.90
2019-06-20T10:40:49.897Z,34.80
2019-06-20T10:43:19.464Z,35.00
2019-06-20T10:45:49.683Z,35.20
2019-06-20T10:48:19.291Z,35.60
2019-06-20T10:50:49.789Z,35.90
2019-06-20T10:53:20.635Z,36.30
2019-06-20T10:55:51.184Z,36.10
2019-06-20T10:58:21.276Z,34.90
2019-06-20T11:00:50.963Z,34.20
2019-06-20T11:03:20.818Z,33.90
2019-06-20T11:05:51.506Z,34.20
2019-06-20T11:08:21.249Z,34.90
2019-06-20T11:10:50.890Z,35.30
2019-06-20T11:13:20.507Z,35.60
2019-06-20T11:15:50.061Z,35.40
2019-06-20T11:18:19.652Z,34.60
2019-06-20T11:20:49.147Z,33.50
2019-06-20T11:23:20.208Z,33.40
2019-06-20T11:25:49.647Z,33.40
2019-06-20T11:28:19.285Z,33.80
2019-06-20T11:30:58.804Z,34.00
2019-06-20T11:33:19.964Z,33.80
2019-06-20T11:35:49.515Z,33.50
2019-06-20T11:38:19.061Z,33.30
2019-06-20T11:40:48.564Z,33.80
2019-06-20T11:43:18.133Z,34.40
2019-06-20T11:45:52.358Z,34.40
2019-06-20T11:48:21.961Z,34.40
2019-06-20T11:50:51.948Z,34.60
2019-06-20T11:53:21.625Z,35.20
2019-06-20T11:55:52.081Z,35.50
2019-06-20T11:58:23.499Z,35.90
2019-06-20T12:01:03.591Z,35.40
2019-06-20T12:03:24.289Z,34.90
2019-06-20T12:05:53.962Z,35.10
2019-06-20T12:08:23.565Z,34.20
2019-06-20T12:10:54.372Z,33.30
2019-06-20T12:13:24.046Z,32.90
2019-06-20T12:15:53.927Z,32.80
2019-06-20T12:18:23.561Z,33.40
2019-06-20T12:20:53.062Z,34.20
2019-06-20T12:23:23.726Z,34.70
2019-06-20T12:25:53.160Z,35.30
2019-06-20T12:28:22.943Z,35.80
2019-06-20T12:30:52.448Z,35.60
2019-06-20T12:33:22.637Z,34.90
2019-06-20T12:35:52.179Z,33.70
2019-06-20T12:38:21.855Z,33.70
2019-06-20T12:40:51.476Z,34.00
2019-06-20T12:43:21.180Z,34.10
2019-06-20T12:45:51.713Z,34.10
2019-06-20T12:48:21.803Z,33.70
2019-06-20T12:50:52.325Z,34.10
2019-06-20T12:53:23.088Z,34.40
2019-06-20T12:55:52.530Z,34.10
2019-06-20T12:58:22.382Z,34.00
2019-06-20T13:00:52.105Z,33.50
2019-06-20T13:03:21.632Z,33.70
2019-06-20T13:05:51.078Z,33.70
2019-06-20T13:08:20.641Z,34.00
2019-06-20T13:10:50.438Z,33.80
2019-06-20T13:13:20.163Z,34.20
2019-06-20T13:15:49.828Z,34.10
2019-06-20T13:18:19.449Z,33.80
2019-06-20T13:20:49.119Z,34.00
2019-06-20T13:23:18.885Z,33.10
2019-06-20T13:25:48.895Z,32.90
2019-06-20T13:28:18.602Z,32.70
2019-06-20T13:30:51.646Z,32.60
2019-06-20T13:33:20.877Z,32.50
2019-06-20T13:35:50.947Z,32.10
2019-06-20T13:38:20.613Z,31.80
2019-06-20T13:40:50.203Z,31.30
2019-06-20T13:43:20.849Z,31.40
2019-06-20T13:45:50.442Z,32.10
2019-06-20T13:48:19.890Z,32.60
2019-06-20T13:50:49.784Z,32.20
2019-06-20T13:53:19.336Z,31.80
2019-06-20T13:55:50.314Z,31.40
2019-06-20T13:58:21.289Z,31.20
2019-06-20T14:00:51.064Z,31.40
2019-06-20T14:03:21.052Z,31.00
2019-06-20T14:05:51.705Z,31.10
2019-06-20T14:08:21.510Z,30.80
2019-06-20T14:10:52.257Z,31.10
2019-06-20T14:13:22.046Z,31.30
2019-06-20T14:15:51.680Z,31.50
2019-06-20T14:18:21.158Z,31.20
2019-06-20T14:20:50.826Z,31.30
2019-06-20T14:23:20.605Z,31.80
2019-06-20T14:25:54.176Z,32.20
2019-06-20T14:28:24.308Z,32.20
2019-06-20T14:30:55.366Z,32.10
2019-06-20T14:33:24.982Z,31.70
2019-06-20T14:35:54.774Z,31.20
2019-06-20T14:38:24.660Z,30.90
2019-06-20T14:40:54.886Z,30.60
2019-06-20T14:43:24.564Z,30.20
2019-06-20T14:45:54.196Z,29.90
2019-06-20T14:48:25.121Z,29.20
2019-06-20T14:50:55.520Z,29.10
2019-06-20T14:53:26.959Z,29.00
2019-06-20T14:55:56.521Z,28.80
2019-06-20T14:58:26.053Z,28.80
2019-06-20T15:00:55.919Z,28.90
2019-06-20T15:03:25.708Z,28.90
2019-06-20T15:05:55.520Z,28.40
2019-06-20T15:08:25.190Z,28.10
2019-06-20T15:10:54.874Z,28.00
2019-06-20T15:13:24.744Z,28.00
2019-06-20T15:15:55.649Z,28.20
2019-06-20T15:18:25.462Z,28.10
2019-06-20T15:20:59.264Z,27.90
2019-06-20T15:23:28.088Z,27.90
2019-06-20T15:25:58.441Z,28.10
2019-06-20T15:28:28.197Z,28.10
2019-06-20T15:30:57.821Z,28.30
2019-06-20T15:33:27.365Z,28.30
2019-06-20T15:35:58.391Z,28.50
2019-06-20T15:38:28.285Z,28.60
2019-06-20T15:40:58.086Z,28.70
2019-06-20T15:43:27.935Z,28.70
2019-06-20T15:45:58.353Z,28.70
2019-06-20T15:48:28.448Z,28.60
2019-06-20T15:50:58.098Z,28.40
2019-06-20T15:53:28.028Z,28.40
2019-06-20T15:55:57.692Z,28.30
2019-06-20T15:58:27.421Z,28.30
2019-06-20T16:00:57.222Z,28.30
2019-06-20T16:03:26.728Z,28.30
2019-06-20T16:05:56.270Z,28.40
2019-06-20T16:08:25.991Z,28.50
2019-06-20T16:10:56.156Z,28.40
2019-06-20T16:13:26.127Z,28.40
2019-06-20T16:15:55.963Z,28.30
2019-06-20T16:18:25.570Z,28.20
2019-06-20T16:20:55.437Z,28.30
2019-06-20T16:23:26.157Z,28.30
2019-06-20T16:25:55.864Z,28.10
2019-06-20T16:28:25.772Z,28.10
2019-06-20T16:31:08.416Z,28.20
2019-06-20T16:33:26.915Z,28.10
2019-06-20T16:35:57.278Z,28.00
2019-06-20T16:38:27.075Z,28.00
2019-06-20T16:40:56.681Z,28.10
2019-06-20T16:43:26.609Z,28.10
2019-06-20T16:45:56.862Z,28.10
2019-06-20T16:48:26.851Z,28.10
2019-06-20T16:50:56.661Z,28.10
2019-06-20T16:53:26.516Z,28.10
2019-06-20T16:55:56.216Z,28.20
2019-06-20T16:58:25.991Z,28.20
2019-06-20T17:00:55.832Z,28.20
2019-06-20T17:03:40.679Z,28.30
2019-06-20T17:05:57.841Z,28.20
2019-06-20T17:08:27.427Z,28.20
2019-06-20T17:10:58.136Z,28.10
2019-06-20T17:13:27.846Z,28.00
2019-06-20T17:15:57.616Z,27.80
2019-06-20T17:18:27.403Z,27.70
2019-06-20T17:20:57.065Z,27.50
2019-06-20T17:23:30.766Z,27.30
2019-06-20T17:26:01.572Z,27.20
2019-06-20T17:28:31.451Z,27.20
2019-06-20T17:31:02.193Z,27.10
2019-06-20T17:33:34.968Z,27.10
2019-06-20T17:36:17.810Z,27.00
2019-06-20T17:38:38.913Z,27.10
2019-06-20T17:41:08.303Z,27.20
2019-06-20T17:43:38.138Z,27.30
2019-06-20T17:46:07.735Z,27.40
2019-06-20T17:48:38.078Z,27.50
2019-06-20T17:51:09.992Z,27.60
2019-06-20T17:53:39.641Z,27.50
2019-06-20T17:56:09.424Z,27.30
2019-06-20T17:58:39.144Z,27.20
2019-06-20T18:01:08.860Z,27.10
2019-06-20T18:03:38.506Z,27.00
2019-06-20T18:06:08.923Z,27.00
2019-06-20T18:08:38.648Z,26.90
2019-06-20T18:11:09.434Z,26.80
2019-06-20T18:13:40.009Z,27.00
2019-06-20T18:16:24.124Z,26.70
2019-06-20T18:18:42.344Z,26.60
2019-06-20T18:21:12.180Z,26.70
2019-06-20T18:23:42.004Z,26.60
2019-06-20T18:26:11.951Z,26.80
2019-06-20T18:28:41.465Z,26.50
2019-06-20T18:31:11.028Z,26.50
2019-06-20T18:33:41.125Z,26.30
2019-06-20T18:36:10.717Z,26.40
2019-06-20T18:38:40.651Z,26.40
2019-06-20T18:41:10.373Z,26.40
2019-06-20T18:43:40.932Z,26.50
2019-06-20T18:46:10.504Z,26.50
2019-06-20T18:48:40.462Z,26.40
2019-06-20T18:51:10.111Z,26.40
2019-06-20T18:53:40.303Z,26.40
2019-06-20T18:56:09.957Z,26.50
2019-06-20T18:58:40.131Z,26.50
2019-06-20T19:01:09.852Z,26.50
2019-06-20T19:03:39.661Z,26.50
2019-06-20T19:06:09.542Z,26.40
2019-06-20T19:08:39.190Z,26.30
2019-06-20T19:11:08.674Z,26.30
2019-06-20T19:13:38.718Z,26.00
2019-06-20T19:16:08.843Z,25.90
2019-06-20T19:18:38.424Z,25.80
2019-06-20T19:21:08.067Z,25.80
2019-06-20T19:23:37.706Z,25.80
2019-06-20T19:26:07.587Z,25.80
2019-06-20T19:28:37.170Z,25.80
2019-06-20T19:31:06.795Z,25.80
2019-06-20T19:33:36.683Z,25.80
2019-06-20T19:36:06.880Z,25.90
2019-06-20T19:38:36.679Z,25.90
2019-06-20T19:41:06.258Z,25.90
2019-06-20T19:43:36.098Z,25.80
2019-06-20T19:46:05.709Z,25.70
2019-06-20T19:48:36.984Z,25.60
2019-06-20T19:51:07.163Z,25.40
2019-06-20T19:53:37.161Z,25.30
2019-06-20T19:56:06.964Z,25.20
2019-06-20T19:58:36.762Z,25.20
2019-06-20T20:01:08.007Z,25.10
2019-06-20T20:03:37.650Z,25.10
2019-06-20T20:06:07.903Z,25.10
2019-06-20T20:08:37.808Z,25.00
2019-06-20T20:11:07.470Z,24.90
2019-06-20T20:13:38.399Z,24.90
2019-06-20T20:16:08.176Z,24.70
2019-06-20T20:18:38.051Z,24.70
2019-06-20T20:21:07.719Z,24.70
2019-06-20T20:23:37.608Z,24.60
2019-06-20T20:26:08.862Z,24.70
2019-06-20T20:28:39.588Z,24.60
2019-06-20T20:31:09.262Z,24.50
2019-06-20T20:33:39.404Z,24.50
2019-06-20T20:36:23.984Z,24.50
2019-06-20T20:38:40.827Z,24.50
2019-06-20T20:41:11.120Z,24.40
2019-06-20T20:43:41.424Z,24.50
2019-06-20T20:46:11.276Z,24.50
2019-06-20T20:48:41.422Z,24.50
2019-06-20T20:51:11.169Z,24.50
2019-06-20T20:53:41.002Z,24.50
2019-06-20T20:56:13.219Z,24.50
2019-06-20T20:58:43.418Z,24.50
2019-06-20T21:01:16.587Z,24.50
2019-06-20T21:03:46.224Z,24.40
2019-06-20T21:06:15.858Z,24.40
2019-06-20T21:08:45.640Z,24.40
2019-06-20T21:11:15.374Z,24.40
2019-06-20T21:13:44.957Z,24.30
2019-06-20T21:16:14.886Z,24.20
2019-06-20T21:18:44.438Z,24.20
2019-06-20T21:21:14.216Z,24.10
2019-06-20T21:23:43.885Z,24.10
2019-06-20T21:26:13.734Z,24.10
2019-06-20T21:28:43.345Z,23.80
2019-06-20T21:31:13.163Z,23.70
2019-06-20T21:33:42.951Z,23.60
2019-06-20T21:36:13.025Z,23.30
2019-06-20T21:38:42.732Z,23.30
2019-06-20T21:41:12.604Z,23.20
2019-06-20T21:43:42.218Z,23.10
2019-06-20T21:46:11.852Z,23.10
2019-06-20T21:48:41.757Z,23.10
2019-06-20T21:51:11.342Z,23.20
2019-06-20T21:53:41.368Z,23.20
2019-06-20T21:56:11.064Z,23.30
2019-06-20T21:58:42.106Z,23.20
2019-06-20T22:01:12.337Z,23.20
2019-06-20T22:03:43.765Z,23.20
2019-06-20T22:06:23.341Z,23.20
2019-06-20T22:08:44.628Z,23.20
2019-06-20T22:11:14.240Z,23.20
2019-06-20T22:13:45.548Z,23.20
2019-06-20T22:16:15.395Z,23.20
2019-06-20T22:18:45.305Z,23.30
2019-06-20T22:21:15.171Z,23.30
2019-06-20T22:23:44.897Z,23.20
2019-06-20T22:26:15.539Z,23.20
2019-06-20T22:28:45.152Z,23.10
2019-06-20T22:31:14.772Z,23.00
2019-06-20T22:33:44.567Z,23.00
2019-06-20T22:36:15.438Z,22.90
2019-06-20T22:38:45.063Z,22.80
2019-06-20T22:41:14.676Z,22.80
2019-06-20T22:43:44.309Z,22.70
2019-06-20T22:46:14.042Z,22.70
2019-06-20T22:48:43.776Z,22.70
2019-06-20T22:51:13.910Z,22.70
2019-06-20T22:53:50.267Z,22.60
2019-06-20T22:56:19.890Z,22.60
2019-06-20T22:58:49.711Z,22.60
2019-06-20T23:01:24.949Z,22.50
2019-06-20T23:03:54.563Z,22.50
2019-06-20T23:06:24.597Z,22.40
2019-06-20T23:08:54.320Z,22.50
2019-06-20T23:11:24.644Z,22.50
2019-06-20T23:13:54.595Z,22.40
2019-06-20T23:16:26.055Z,22.40
2019-06-20T23:18:55.586Z,22.30
2019-06-20T23:21:25.146Z,22.30
2019-06-20T23:23:54.868Z,22.40
2019-06-20T23:26:24.667Z,22.30
2019-06-20T23:29:12.368Z,22.30
2019-06-20T23:31:42.452Z,22.30
2019-06-20T23:34:12.096Z,22.20
2019-06-20T23:36:41.549Z,22.20
2019-06-20T23:39:11.601Z,22.20
2019-06-20T23:41:41.153Z,22.20
2019-06-20T23:44:10.967Z,22.10
2019-06-20T23:46:40.619Z,22.20
2019-06-20T23:49:10.719Z,22.10
2019-06-20T23:51:45.097Z,22.10
2019-06-20T23:54:14.811Z,22.10
2019-06-20T23:56:44.511Z,22.10
2019-06-20T23:59:14.177Z,22.10
