createdAt,value
2019-04-10T00:01:12.838Z,40.00
2019-04-10T00:03:46.239Z,41.67
2019-04-10T00:06:18.634Z,40.13
2019-04-10T00:08:51.033Z,42.73
2019-04-10T00:11:20.674Z,40.60
2019-04-10T00:13:53.255Z,41.27
2019-04-10T00:16:22.480Z,40.97
2019-04-10T00:18:51.295Z,41.67
2019-04-10T00:21:20.976Z,41.90
2019-04-10T00:23:57.753Z,41.07
2019-04-10T00:26:29.952Z,42.30
2019-04-10T00:28:58.865Z,40.73
2019-04-10T00:31:31.821Z,39.27
2019-04-10T00:34:01.065Z,41.57
2019-04-10T00:36:30.057Z,41.17
2019-04-10T00:38:58.865Z,42.60
2019-04-10T00:41:28.159Z,41.93
2019-04-10T00:43:57.357Z,39.90
2019-04-10T00:46:26.340Z,41.00
2019-04-10T00:48:56.268Z,44.10
2019-04-10T00:51:26.063Z,41.77
2019-04-10T00:53:57.965Z,39.87
2019-04-10T00:56:26.805Z,42.47
2019-04-10T00:58:55.669Z,41.07
2019-04-10T01:01:24.672Z,40.80
2019-04-10T01:04:00.140Z,42.03
2019-04-10T01:06:35.735Z,43.07
2019-04-10T01:09:13.189Z,41.37
2019-04-10T01:11:49.744Z,42.77
2019-04-10T01:14:18.022Z,40.97
2019-04-10T01:16:52.757Z,41.63
2019-04-10T01:19:21.740Z,40.77
2019-04-10T01:21:50.751Z,41.03
2019-04-10T01:24:19.614Z,41.43
2019-04-10T01:26:51.736Z,40.13
2019-04-10T01:29:21.648Z,41.87
2019-04-10T01:31:51.243Z,38.70
2019-04-10T01:34:23.405Z,41.27
2019-04-10T01:36:52.398Z,39.17
2019-04-10T01:39:40.311Z,41.53
2019-04-10T01:42:09.246Z,40.57
2019-04-10T01:44:38.597Z,37.53
2019-04-10T01:47:10.890Z,37.67
2019-04-10T01:49:42.617Z,39.27
2019-04-10T01:52:11.446Z,39.67
2019-04-10T01:54:45.582Z,39.80
2019-04-10T01:57:17.041Z,37.67
2019-04-10T01:59:45.923Z,37.43
2019-04-10T02:02:39.870Z,37.57
2019-04-10T02:05:08.929Z,37.13
2019-04-10T02:07:38.251Z,36.93
2019-04-10T02:10:10.478Z,38.97
2019-04-10T02:12:45.234Z,36.70
2019-04-10T02:15:15.772Z,39.03
2019-04-10T02:17:46.629Z,36.60
2019-04-10T02:20:16.081Z,37.23
2019-04-10T02:22:48.088Z,36.20
2019-04-10T02:25:17.935Z,35.23
2019-04-10T02:27:50.843Z,37.40
2019-04-10T02:30:21.909Z,34.93
2019-04-10T02:32:52.872Z,35.97
2019-04-10T02:35:24.764Z,36.80
2019-04-10T02:37:56.048Z,33.20
2019-04-10T02:40:26.247Z,37.03
2019-04-10T02:42:59.093Z,34.33
2019-04-10T02:45:28.286Z,35.07
2019-04-10T02:48:04.018Z,37.03
2019-04-10T02:50:35.261Z,35.33
2019-04-10T02:53:07.751Z,33.30
2019-04-10T02:55:36.981Z,33.00
2019-04-10T02:58:06.217Z,34.00
2019-04-10T03:00:36.095Z,36.93
2019-04-10T03:03:06.522Z,33.13
2019-04-10T03:05:35.545Z,34.23
2019-04-10T03:08:11.568Z,34.77
2019-04-10T03:10:51.752Z,31.90
2019-04-10T03:13:15.219Z,35.20
2019-04-10T03:15:44.032Z,33.03
2019-04-10T03:18:14.778Z,34.57
2019-04-10T03:20:44.695Z,33.27
2019-04-10T03:23:17.567Z,35.40
2019-04-10T03:25:46.513Z,35.33
2019-04-10T03:28:21.586Z,34.80
2019-04-10T03:30:50.401Z,35.20
2019-04-10T03:33:44.603Z,35.47
2019-04-10T03:36:13.857Z,34.00
2019-04-10T03:38:56.799Z,34.43
2019-04-10T03:41:19.853Z,33.87
2019-04-10T03:43:48.645Z,79.07
2019-04-10T03:46:23.604Z,40.50
2019-04-10T03:48:55.635Z,46.43
2019-04-10T03:51:28.306Z,36.43
2019-04-10T03:53:58.383Z,35.67
2019-04-10T03:56:27.640Z,33.47
2019-04-10T03:59:04.139Z,35.57
2019-04-10T04:01:31.894Z,37.90
2019-04-10T04:04:05.074Z,35.13
2019-04-10T04:06:31.602Z,32.97
2019-04-10T04:09:11.951Z,30.80
2019-04-10T04:11:46.119Z,31.30
2019-04-10T04:14:14.834Z,31.33
2019-04-10T04:16:43.801Z,33.97
2019-04-10T04:19:15.650Z,32.67
2019-04-10T04:21:44.545Z,33.13
2019-04-10T04:24:13.548Z,34.27
2019-04-10T04:26:43.582Z,34.40
2019-04-10T04:29:16.414Z,32.63
2019-04-10T04:31:45.291Z,32.50
2019-04-10T04:34:14.378Z,32.63
2019-04-10T04:36:43.285Z,31.87
2019-04-10T04:39:23.208Z,32.83
2019-04-10T04:41:45.790Z,32.23
2019-04-10T04:44:14.672Z,32.23
2019-04-10T04:46:43.524Z,30.97
2019-04-10T04:49:13.366Z,27.97
2019-04-10T04:51:43.690Z,25.13
2019-04-10T04:54:19.242Z,25.63
2019-04-10T04:56:51.209Z,25.93
2019-04-10T04:59:23.970Z,28.13
2019-04-10T05:01:58.824Z,26.50
2019-04-10T05:04:27.681Z,26.50
2019-04-10T05:06:57.677Z,27.30
2019-04-10T05:09:33.340Z,23.60
2019-04-10T05:12:00.672Z,24.77
2019-04-10T05:14:29.765Z,26.30
2019-04-10T05:17:01.811Z,24.77
2019-04-10T05:19:34.086Z,23.40
2019-04-10T05:22:02.901Z,24.47
2019-04-10T05:24:32.047Z,23.47
2019-04-10T05:27:01.374Z,24.57
2019-04-10T05:29:31.098Z,24.70
2019-04-10T05:32:03.390Z,24.20
2019-04-10T05:34:32.332Z,23.27
2019-04-10T05:37:11.646Z,23.07
2019-04-10T05:39:43.166Z,24.57
2019-04-10T05:42:08.513Z,20.37
2019-04-10T05:44:38.147Z,20.87
2019-04-10T05:47:10.446Z,21.30
2019-04-10T05:49:41.490Z,21.37
2019-04-10T05:52:13.378Z,22.30
2019-04-10T05:54:43.753Z,22.83
2019-04-10T05:57:12.736Z,21.30
2019-04-10T05:59:44.614Z,22.43
2019-04-10T06:02:13.868Z,23.37
2019-04-10T06:04:43.305Z,23.00
2019-04-10T06:07:12.754Z,22.33
2019-04-10T06:09:52.018Z,23.93
2019-04-10T06:12:12.132Z,22.03
2019-04-10T06:14:50.497Z,22.20
2019-04-10T06:17:22.708Z,21.43
2019-04-10T06:19:51.598Z,20.40
2019-04-10T06:22:20.777Z,25.27
2019-04-10T06:24:52.914Z,22.00
2019-04-10T06:27:21.732Z,23.20
2019-04-10T06:29:59.564Z,24.87
2019-04-10T06:32:31.709Z,23.57
2019-04-10T06:35:02.198Z,22.40
2019-04-10T06:37:34.540Z,21.40
2019-04-10T06:40:10.801Z,21.87
2019-04-10T06:42:44.551Z,24.67
2019-04-10T06:45:05.752Z,21.40
2019-04-10T06:47:38.256Z,24.23
2019-04-10T06:50:07.885Z,21.83
2019-04-10T06:52:37.074Z,21.40
2019-04-10T06:55:06.350Z,20.40
2019-04-10T06:57:47.670Z,20.00
2019-04-10T07:00:12.155Z,21.27
2019-04-10T07:02:38.870Z,21.30
2019-04-10T07:05:10.558Z,23.37
2019-04-10T07:07:49.513Z,21.17
2019-04-10T07:10:26.117Z,21.50
2019-04-10T07:12:45.785Z,21.50
2019-04-10T07:15:19.126Z,21.53
2019-04-10T07:17:47.123Z,23.40
2019-04-10T07:20:19.141Z,20.27
2019-04-10T07:22:48.527Z,24.03
2019-04-10T07:25:21.800Z,22.13
2019-04-10T07:27:52.250Z,20.80
2019-04-10T07:30:26.099Z,24.47
2019-04-10T07:32:55.179Z,21.90
2019-04-10T07:35:24.110Z,21.43
2019-04-10T07:37:55.957Z,22.17
2019-04-10T07:40:24.848Z,20.77
2019-04-10T07:42:54.584Z,23.43
2019-04-10T07:45:26.357Z,21.70
2019-04-10T07:47:54.381Z,21.00
2019-04-10T07:50:23.406Z,21.70
2019-04-10T07:52:52.377Z,20.83
2019-04-10T07:55:23.584Z,21.43
2019-04-10T07:57:53.101Z,21.10
2019-04-10T08:00:22.316Z,21.07
2019-04-10T08:02:51.618Z,22.13
2019-04-10T08:05:20.986Z,23.03
2019-04-10T08:07:49.811Z,21.40
2019-04-10T08:10:19.966Z,21.40
2019-04-10T08:12:53.036Z,21.83
2019-04-10T08:15:20.920Z,22.30
2019-04-10T08:17:51.242Z,21.03
2019-04-10T08:20:20.384Z,23.43
2019-04-10T08:22:49.255Z,22.67
2019-04-10T08:25:22.809Z,21.67
2019-04-10T08:27:48.709Z,20.67
2019-04-10T08:30:18.037Z,21.27
2019-04-10T08:32:56.144Z,22.10
2019-04-10T08:35:17.840Z,22.13
2019-04-10T08:37:46.942Z,23.03
2019-04-10T08:40:23.141Z,22.33
2019-04-10T08:42:52.615Z,22.40
2019-04-10T08:45:21.560Z,23.10
2019-04-10T08:47:50.812Z,23.17
2019-04-10T08:50:19.891Z,22.10
2019-04-10T08:52:50.029Z,21.23
2019-04-10T08:55:19.141Z,20.93
2019-04-10T08:57:48.153Z,21.00
2019-04-10T09:00:18.512Z,21.00
2019-04-10T09:02:50.627Z,17.87
2019-04-10T09:05:19.639Z,19.63
2019-04-10T09:07:52.628Z,17.07
2019-04-10T09:10:22.599Z,15.90
2019-04-10T09:12:54.363Z,16.77
2019-04-10T09:15:22.183Z,15.30
2019-04-10T09:17:51.457Z,16.07
2019-04-10T09:20:20.531Z,16.53
2019-04-10T09:23:10.651Z,15.60
2019-04-10T09:25:26.995Z,15.63
2019-04-10T09:27:56.351Z,16.00
2019-04-10T09:30:31.128Z,16.43
2019-04-10T09:33:15.770Z,16.13
2019-04-10T09:35:33.975Z,16.07
2019-04-10T09:38:02.871Z,14.90
2019-04-10T09:40:32.066Z,15.77
2019-04-10T09:43:07.334Z,15.07
2019-04-10T09:45:37.964Z,16.33
2019-04-10T09:48:13.176Z,18.90
2019-04-10T09:50:43.906Z,15.60
2019-04-10T09:53:13.400Z,15.07
2019-04-10T09:55:42.657Z,15.03
2019-04-10T09:58:11.618Z,14.90
2019-04-10T10:00:43.658Z,15.33
2019-04-10T10:03:11.851Z,15.40
2019-04-10T10:05:40.751Z,14.77
2019-04-10T10:08:10.601Z,14.47
2019-04-10T10:10:42.400Z,16.30
2019-04-10T10:13:18.307Z,15.00
2019-04-10T10:15:54.572Z,13.70
2019-04-10T10:18:27.979Z,15.83
2019-04-10T10:20:57.424Z,14.43
2019-04-10T10:23:29.714Z,13.77
2019-04-10T10:25:59.649Z,14.67
2019-04-10T10:28:29.350Z,14.70
2019-04-10T10:30:59.858Z,14.60
2019-04-10T10:33:31.993Z,13.90
2019-04-10T10:36:00.962Z,14.37
2019-04-10T10:38:32.717Z,13.87
2019-04-10T10:41:08.603Z,14.00
2019-04-10T10:43:37.685Z,13.50
2019-04-10T10:46:07.197Z,14.27
2019-04-10T10:48:36.171Z,13.70
2019-04-10T10:51:06.598Z,12.90
2019-04-10T10:53:36.419Z,13.63
2019-04-10T10:56:08.475Z,14.73
2019-04-10T10:58:40.381Z,13.37
2019-04-10T11:01:18.105Z,13.10
2019-04-10T11:03:47.030Z,12.70
2019-04-10T11:06:16.653Z,13.00
2019-04-10T11:08:49.909Z,13.37
2019-04-10T11:11:22.581Z,13.43
2019-04-10T11:13:55.086Z,13.30
2019-04-10T11:16:24.834Z,13.27
2019-04-10T11:18:57.534Z,16.43
2019-04-10T11:21:24.827Z,13.97
2019-04-10T11:23:55.507Z,13.97
2019-04-10T11:26:25.718Z,13.53
2019-04-10T11:28:55.727Z,12.87
2019-04-10T11:31:25.208Z,12.57
2019-04-10T11:33:56.434Z,13.23
2019-04-10T11:36:25.892Z,13.50
2019-04-10T11:39:10.233Z,12.63
2019-04-10T11:41:31.165Z,12.40
2019-04-10T11:44:00.561Z,11.60
2019-04-10T11:46:32.137Z,11.80
2019-04-10T11:49:00.910Z,12.03
2019-04-10T11:51:31.896Z,11.30
2019-04-10T11:54:02.138Z,11.03
2019-04-10T11:56:36.215Z,12.10
2019-04-10T11:59:11.582Z,12.40
2019-04-10T12:01:39.448Z,11.83
2019-04-10T12:04:10.712Z,13.03
2019-04-10T12:06:40.333Z,12.27
2019-04-10T12:10:01.393Z,11.97
2019-04-10T12:11:46.994Z,10.63
2019-04-10T12:14:19.487Z,10.30
2019-04-10T12:16:55.833Z,10.43
2019-04-10T12:19:25.149Z,10.67
2019-04-10T12:21:58.037Z,10.47
2019-04-10T12:24:34.163Z,10.93
2019-04-10T12:27:04.438Z,11.00
2019-04-10T12:29:33.534Z,10.70
2019-04-10T12:32:02.379Z,10.73
2019-04-10T12:34:32.136Z,11.23
2019-04-10T12:37:04.190Z,11.17
2019-04-10T12:39:33.211Z,13.23
2019-04-10T12:42:06.670Z,11.30
2019-04-10T12:44:35.999Z,11.57
2019-04-10T12:47:05.758Z,11.43
2019-04-10T12:49:34.629Z,11.50
2019-04-10T12:52:03.618Z,12.30
2019-04-10T12:54:42.740Z,11.23
2019-04-10T12:57:12.735Z,12.03
2019-04-10T12:59:45.833Z,11.23
2019-04-10T13:02:18.720Z,12.10
2019-04-10T13:04:47.630Z,11.40
2019-04-10T13:07:16.541Z,11.73
2019-04-10T13:09:46.311Z,11.97
2019-04-10T13:12:20.871Z,11.80
2019-04-10T13:14:50.672Z,11.53
2019-04-10T13:17:20.267Z,11.38
2019-04-10T13:19:53.379Z,10.27
2019-04-10T13:22:34.193Z,11.93
2019-04-10T13:25:06.095Z,10.90
2019-04-10T13:27:41.121Z,11.28
2019-04-10T13:30:14.479Z,11.85
2019-04-10T13:32:44.356Z,11.80
2019-04-10T13:35:13.984Z,11.50
2019-04-10T13:37:43.480Z,11.53
2019-04-10T13:40:15.217Z,11.22
2019-04-10T13:42:45.398Z,12.05
2019-04-10T13:45:17.432Z,11.53
2019-04-10T13:47:52.477Z,10.60
2019-04-10T13:50:24.562Z,11.63
2019-04-10T13:52:54.136Z,11.65
2019-04-10T13:55:28.354Z,13.80
2019-04-10T13:58:00.076Z,10.63
2019-04-10T14:00:39.990Z,10.53
2019-04-10T14:03:08.133Z,10.05
2019-04-10T14:05:41.686Z,11.70
2019-04-10T14:08:12.555Z,11.50
2019-04-10T14:10:42.013Z,10.60
2019-04-10T14:13:11.617Z,10.83
2019-04-10T14:15:40.917Z,12.93
2019-04-10T14:18:14.403Z,11.17
2019-04-10T14:20:46.249Z,11.20
2019-04-10T14:23:28.606Z,11.47
2019-04-10T14:26:16.311Z,12.27
2019-04-10T14:28:46.196Z,13.33
2019-04-10T14:31:23.111Z,13.00
2019-04-10T14:33:53.217Z,12.70
2019-04-10T14:36:22.492Z,11.67
2019-04-10T14:38:51.701Z,12.33
2019-04-10T14:41:21.998Z,13.10
2019-04-10T14:43:51.054Z,13.80
2019-04-10T14:46:20.747Z,11.83
2019-04-10T14:48:49.665Z,13.23
2019-04-10T14:51:18.570Z,11.90
2019-04-10T14:53:47.614Z,11.87
2019-04-10T14:56:17.760Z,11.57
2019-04-10T14:58:50.694Z,11.27
2019-04-10T15:01:23.985Z,11.20
2019-04-10T15:03:52.978Z,12.00
2019-04-10T15:06:23.435Z,11.57
2019-04-10T15:08:59.878Z,10.80
2019-04-10T15:11:32.950Z,11.43
2019-04-10T15:14:03.887Z,12.30
2019-04-10T15:16:33.541Z,12.00
2019-04-10T15:19:05.590Z,11.80
2019-04-10T15:21:34.766Z,11.87
2019-04-10T15:24:06.991Z,11.10
2019-04-10T15:26:36.183Z,12.27
2019-04-10T15:29:05.850Z,11.70
2019-04-10T15:31:35.448Z,11.23
2019-04-10T15:34:07.353Z,11.87
2019-04-10T15:36:36.279Z,11.93
2019-04-10T15:39:10.592Z,12.23
2019-04-10T15:41:39.778Z,11.93
2019-04-10T15:44:14.990Z,11.90
2019-04-10T15:46:48.980Z,11.70
2019-04-10T15:49:20.876Z,11.20
2019-04-10T15:51:50.171Z,11.77
2019-04-10T15:54:19.105Z,11.70
2019-04-10T15:56:48.145Z,11.40
2019-04-10T15:59:17.118Z,12.10
2019-04-10T16:01:46.888Z,11.87
2019-04-10T16:04:17.116Z,11.90
2019-04-10T16:06:47.299Z,12.13
2019-04-10T16:09:17.045Z,11.23
2019-04-10T16:11:54.342Z,11.90
2019-04-10T16:14:27.323Z,12.07
2019-04-10T16:17:10.081Z,12.03
2019-04-10T16:20:16.158Z,10.83
2019-04-10T16:23:08.056Z,11.10
2019-04-10T16:25:38.088Z,11.23
2019-04-10T16:28:08.065Z,12.03
2019-04-10T16:30:37.203Z,11.07
2019-04-10T16:33:07.091Z,11.87
2019-04-10T16:35:39.956Z,10.93
2019-04-10T16:38:09.117Z,11.17
2019-04-10T16:40:38.410Z,10.83
2019-04-10T16:43:13.947Z,11.27
2019-04-10T16:45:46.785Z,11.77
2019-04-10T16:48:16.950Z,11.83
2019-04-10T16:50:49.729Z,10.53
2019-04-10T16:53:18.777Z,11.37
2019-04-10T16:55:51.294Z,11.20
2019-04-10T16:58:20.487Z,12.83
2019-04-10T17:00:50.968Z,11.93
2019-04-10T17:03:22.878Z,12.53
2019-04-10T17:05:53.626Z,12.67
2019-04-10T17:08:23.735Z,11.90
2019-04-10T17:10:52.824Z,13.57
2019-04-10T17:13:22.457Z,13.10
2019-04-10T17:15:51.762Z,11.93
2019-04-10T17:18:24.878Z,12.27
2019-04-10T17:20:57.272Z,11.60
2019-04-10T17:23:32.256Z,13.03
2019-04-10T17:26:02.458Z,12.27
2019-04-10T17:28:32.315Z,11.57
2019-04-10T17:31:02.358Z,11.47
2019-04-10T17:33:32.347Z,11.50
2019-04-10T17:36:02.239Z,11.00
2019-04-10T17:38:32.176Z,11.53
2019-04-10T17:41:04.169Z,10.90
2019-04-10T17:43:32.853Z,12.90
2019-04-10T17:46:05.313Z,12.13
2019-04-10T17:48:35.402Z,11.20
2019-04-10T17:51:07.850Z,10.87
2019-04-10T17:53:41.982Z,11.70
2019-04-10T17:56:11.748Z,11.20
2019-04-10T17:58:41.473Z,10.93
2019-04-10T18:01:13.422Z,11.63
2019-04-10T18:03:50.822Z,11.50
2019-04-10T18:06:15.132Z,11.43
2019-04-10T18:08:47.186Z,10.80
2019-04-10T18:11:16.595Z,11.20
2019-04-10T18:13:49.179Z,11.27
2019-04-10T18:16:18.533Z,10.53
2019-04-10T18:18:48.602Z,10.33
2019-04-10T18:21:17.976Z,14.20
2019-04-10T18:23:47.370Z,10.63
2019-04-10T18:26:20.278Z,11.90
2019-04-10T18:28:51.889Z,10.70
2019-04-10T18:31:24.835Z,11.73
2019-04-10T18:33:55.207Z,11.70
2019-04-10T18:36:27.805Z,13.73
2019-04-10T18:42:43.412Z,10.97
2019-04-10T18:45:19.600Z,11.07
2019-04-10T18:47:52.635Z,12.67
2019-04-10T18:50:24.486Z,11.20
2019-04-10T18:52:54.163Z,10.77
2019-04-10T18:55:28.036Z,13.43
2019-04-10T18:57:57.672Z,12.47
2019-04-10T19:00:48.574Z,11.17
2019-04-10T19:03:46.161Z,12.10
2019-04-10T19:06:21.288Z,14.67
2019-04-10T19:09:04.512Z,14.80
2019-04-10T19:11:26.342Z,15.23
2019-04-10T19:13:55.385Z,11.93
2019-04-10T19:16:25.748Z,11.33
2019-04-10T19:18:56.769Z,11.73
2019-04-10T19:21:27.250Z,12.57
2019-04-10T19:23:57.684Z,11.30
2019-04-10T19:26:28.134Z,11.17
2019-04-10T19:28:59.181Z,11.47
2019-04-10T19:31:29.869Z,11.90
2019-04-10T19:34:05.179Z,10.63
2019-04-10T19:36:37.981Z,12.00
2019-04-10T19:39:09.663Z,9.73
2019-04-10T19:41:41.495Z,11.07
2019-04-10T19:44:14.835Z,11.43
2019-04-10T19:46:45.921Z,10.17
2019-04-10T19:49:20.271Z,12.33
2019-04-10T19:51:50.851Z,115.57
2019-04-10T19:54:20.623Z,12.03
2019-04-10T19:56:53.414Z,12.33
2019-04-10T19:59:24.920Z,9.30
2019-04-10T20:01:54.970Z,10.47
2019-04-10T20:04:28.408Z,10.67
2019-04-10T20:07:40.852Z,10.90
2019-04-10T20:10:14.959Z,14.05
2019-04-10T20:12:44.674Z,11.07
2019-04-10T20:15:18.426Z,10.70
2019-04-10T20:17:48.337Z,10.40
2019-04-10T20:20:21.520Z,8.93
2019-04-10T20:22:50.773Z,11.27
2019-04-10T20:25:20.546Z,10.47
2019-04-10T20:27:50.175Z,9.60
2019-04-10T20:30:24.202Z,10.60
2019-04-10T20:33:06.354Z,11.70
2019-04-10T20:35:36.306Z,10.47
2019-04-10T20:38:05.746Z,11.63
2019-04-10T20:40:36.094Z,12.37
2019-04-10T20:43:06.763Z,10.50
2019-04-10T20:45:37.964Z,11.60
2019-04-10T20:48:08.581Z,10.67
2019-04-10T20:50:38.166Z,12.03
2019-04-10T20:53:11.617Z,11.23
2019-04-10T20:55:44.109Z,12.57
2019-04-10T20:58:22.014Z,12.67
2019-04-10T21:00:51.934Z,13.10
2019-04-10T21:03:20.916Z,12.17
2019-04-10T21:05:50.718Z,12.80
2019-04-10T21:08:22.565Z,10.83
2019-04-10T21:10:56.869Z,12.03
2019-04-10T21:13:29.822Z,14.07
2019-04-10T21:16:02.973Z,13.67
2019-04-10T21:18:35.593Z,12.67
2019-04-10T21:21:10.301Z,11.67
2019-04-10T21:23:40.007Z,12.17
2019-04-10T21:26:12.191Z,12.30
2019-04-10T21:28:41.582Z,11.90
2019-04-10T21:31:52.304Z,13.37
2019-04-10T21:34:28.562Z,12.43
2019-04-10T21:36:57.685Z,11.77
2019-04-10T21:39:27.739Z,12.50
2019-04-10T21:42:09.291Z,13.47
2019-04-10T21:44:28.959Z,12.37
2019-04-10T21:46:59.194Z,15.40
2019-04-10T21:49:28.414Z,11.93
2019-04-10T21:52:00.550Z,14.03
2019-04-10T21:54:32.817Z,13.90
2019-04-10T21:57:01.878Z,14.27
2019-04-10T21:59:36.805Z,13.57
2019-04-10T22:02:09.138Z,14.17
2019-04-10T22:04:39.124Z,15.13
2019-04-10T22:07:27.846Z,13.60
2019-04-10T22:10:17.720Z,14.53
2019-04-10T22:12:51.980Z,13.17
2019-04-10T22:15:30.886Z,14.10
2019-04-10T22:18:00.867Z,13.13
2019-04-10T22:20:30.441Z,14.70
2019-04-10T22:22:59.852Z,14.40
2019-04-10T22:25:38.072Z,13.97
2019-04-10T22:28:13.287Z,13.80
2019-04-10T22:30:42.185Z,13.10
2019-04-10T22:33:14.129Z,15.17
2019-04-10T22:35:44.182Z,13.17
2019-04-10T22:38:13.406Z,14.40
2019-04-10T22:40:42.707Z,13.03
2019-04-10T22:43:12.405Z,14.27
2019-04-10T22:45:41.449Z,13.07
2019-04-10T22:48:15.270Z,13.87
2019-04-10T22:50:49.271Z,17.30
2019-04-10T22:53:19.222Z,15.23
2019-04-10T22:55:48.619Z,14.87
2019-04-10T22:58:17.594Z,16.20
2019-04-10T23:00:46.610Z,13.40
2019-04-10T23:03:15.949Z,13.10
2019-04-10T23:06:00.713Z,15.20
2019-04-10T23:08:29.963Z,13.40
2019-04-10T23:10:59.507Z,14.23
2019-04-10T23:13:29.969Z,15.03
2019-04-10T23:15:59.900Z,14.90
2019-04-10T23:18:31.970Z,13.10
2019-04-10T23:21:04.016Z,14.03
2019-04-10T23:23:32.910Z,14.97
2019-04-10T23:26:03.529Z,14.87
2019-04-10T23:28:33.748Z,15.57
2019-04-10T23:31:03.635Z,13.27
2019-04-10T23:33:33.155Z,16.43
2019-04-10T23:36:03.149Z,12.80
2019-04-10T23:38:35.418Z,13.53
2019-04-10T23:41:07.772Z,12.50
2019-04-10T23:43:37.715Z,14.87
2019-04-10T23:46:06.830Z,14.63
2019-04-10T23:48:35.665Z,13.83
2019-04-10T23:51:04.951Z,14.87
2019-04-10T23:53:33.957Z,16.50
2019-04-10T23:56:04.181Z,14.37
2019-04-10T23:58:33.962Z,13.97
