createdAt,value
2016-07-22T00:00:48.556Z,0
2016-07-22T00:01:48.507Z,0
2016-07-22T00:02:48.561Z,0
2016-07-22T00:03:48.712Z,0
2016-07-22T00:04:48.507Z,0
2016-07-22T00:05:48.538Z,0
2016-07-22T00:06:48.529Z,0
2016-07-22T00:07:48.566Z,0
2016-07-22T00:08:48.570Z,0
2016-07-22T00:09:48.583Z,0
2016-07-22T00:10:48.517Z,0
2016-07-22T00:11:48.550Z,0
2016-07-22T00:12:48.539Z,0
2016-07-22T00:13:48.548Z,0
2016-07-22T00:14:48.591Z,0
2016-07-22T00:15:48.554Z,0
2016-07-22T00:16:48.570Z,0
2016-07-22T00:17:48.598Z,0
2016-07-22T00:18:48.535Z,0
2016-07-22T00:19:48.529Z,0
2016-07-22T00:20:48.526Z,0
2016-07-22T00:21:48.565Z,0
2016-07-22T00:22:48.569Z,0
2016-07-22T00:23:48.550Z,0
2016-07-22T00:24:48.583Z,0
2016-07-22T00:25:48.525Z,0
2016-07-22T00:26:48.551Z,0
2016-07-22T00:27:48.567Z,0
2016-07-22T00:28:48.565Z,0
2016-07-22T00:29:48.538Z,0
2016-07-22T00:30:48.535Z,0
2016-07-22T00:31:48.516Z,0
2016-07-22T00:32:48.514Z,0
2016-07-22T00:33:48.609Z,0
2016-07-22T00:34:48.534Z,0
2016-07-22T00:35:48.532Z,0
2016-07-22T00:36:48.537Z,0
2016-07-22T00:37:48.565Z,0
2016-07-22T00:38:48.571Z,0
2016-07-22T00:39:48.560Z,0
2016-07-22T00:40:48.580Z,0
2016-07-22T00:41:48.536Z,0
2016-07-22T00:42:48.579Z,0
2016-07-22T00:43:48.556Z,0
2016-07-22T00:44:48.570Z,0
2016-07-22T00:45:48.580Z,0
2016-07-22T00:46:48.554Z,0
2016-07-22T00:47:49.149Z,0
2016-07-22T00:48:48.580Z,0
2016-07-22T00:49:48.570Z,0
2016-07-22T00:50:48.563Z,0
2016-07-22T00:51:48.555Z,0
2016-07-22T00:52:48.536Z,0
2016-07-22T00:53:48.550Z,0
2016-07-22T00:54:48.501Z,0
2016-07-22T00:55:48.596Z,0
2016-07-22T00:56:48.511Z,0
2016-07-22T00:57:48.596Z,0
2016-07-22T00:58:48.548Z,0
2016-07-22T00:59:48.576Z,0
2016-07-22T01:00:48.593Z,0
2016-07-22T01:01:48.570Z,0
2016-07-22T01:02:48.610Z,0
2016-07-22T01:03:48.575Z,0
2016-07-22T01:04:48.547Z,0
2016-07-22T01:05:48.561Z,0
2016-07-22T01:06:48.602Z,0
2016-07-22T01:07:48.557Z,0
2016-07-22T01:08:48.589Z,0
2016-07-22T01:09:48.559Z,0
2016-07-22T01:10:48.610Z,0
2016-07-22T01:11:48.568Z,0
2016-07-22T01:12:49.359Z,0
2016-07-22T01:13:48.606Z,0
2016-07-22T01:14:48.571Z,0
2016-07-22T01:15:48.564Z,0
2016-07-22T01:16:48.580Z,0
2016-07-22T01:17:48.598Z,0
2016-07-22T01:18:48.612Z,0
2016-07-22T01:19:48.546Z,0
2016-07-22T01:20:48.588Z,0
2016-07-22T01:21:48.626Z,0
2016-07-22T01:22:48.559Z,0
2016-07-22T01:23:48.582Z,0
2016-07-22T01:24:48.571Z,0
2016-07-22T01:25:48.625Z,0
2016-07-22T01:26:48.597Z,0
2016-07-22T01:27:48.556Z,0
2016-07-22T01:28:48.564Z,0
2016-07-22T01:29:48.559Z,0
2016-07-22T01:30:48.537Z,0
2016-07-22T01:31:48.577Z,0
2016-07-22T01:32:48.560Z,0
2016-07-22T01:33:48.601Z,0
2016-07-22T01:34:48.601Z,0
2016-07-22T01:35:48.639Z,0
2016-07-22T01:36:50.233Z,0
2016-07-22T01:37:48.694Z,0
2016-07-22T01:38:48.610Z,0
2016-07-22T01:39:48.579Z,0
2016-07-22T01:40:48.596Z,0
2016-07-22T01:41:48.576Z,0
2016-07-22T01:42:48.609Z,0
2016-07-22T01:43:48.600Z,0
2016-07-22T01:44:48.537Z,0
2016-07-22T01:45:48.590Z,0
2016-07-22T01:46:48.580Z,0
2016-07-22T01:47:48.765Z,0
2016-07-22T01:48:48.579Z,0
2016-07-22T01:49:49.258Z,0
2016-07-22T01:50:48.633Z,0
2016-07-22T01:51:48.584Z,0
2016-07-22T01:52:48.605Z,0
2016-07-22T01:53:48.611Z,0
2016-07-22T01:54:48.593Z,0
2016-07-22T01:55:48.619Z,0
2016-07-22T01:56:48.565Z,0
2016-07-22T01:57:48.614Z,0
2016-07-22T01:58:48.640Z,0
2016-07-22T01:59:48.620Z,0
2016-07-22T02:00:48.633Z,0
2016-07-22T02:01:48.590Z,0
2016-07-22T02:02:48.612Z,0
2016-07-22T02:03:48.589Z,0
2016-07-22T02:04:48.551Z,0
2016-07-22T02:05:48.628Z,0
2016-07-22T02:06:48.589Z,0
2016-07-22T02:07:48.596Z,0
2016-07-22T02:08:48.624Z,0
2016-07-22T02:09:49.545Z,0
2016-07-22T02:10:48.604Z,0
2016-07-22T02:11:48.610Z,0
2016-07-22T02:12:48.554Z,0
2016-07-22T02:13:48.616Z,0
2016-07-22T02:14:48.590Z,0
2016-07-22T02:15:48.567Z,0
2016-07-22T02:16:48.589Z,0
2016-07-22T02:17:48.606Z,0
2016-07-22T02:18:48.619Z,0
2016-07-22T02:19:48.606Z,0
2016-07-22T02:20:48.599Z,0
2016-07-22T02:21:48.617Z,0
2016-07-22T02:22:48.581Z,0
2016-07-22T02:23:48.674Z,0
2016-07-22T02:24:48.598Z,0
2016-07-22T02:25:48.619Z,0
2016-07-22T02:26:48.589Z,0
2016-07-22T02:27:48.640Z,0
2016-07-22T02:28:48.644Z,0
2016-07-22T02:29:48.582Z,0
2016-07-22T02:30:48.642Z,0
2016-07-22T02:31:48.638Z,0
2016-07-22T02:32:48.632Z,0
2016-07-22T02:33:48.606Z,0
2016-07-22T02:34:48.587Z,0
2016-07-22T02:35:48.644Z,0
2016-07-22T02:36:48.638Z,0
2016-07-22T02:37:48.580Z,0
2016-07-22T02:38:48.634Z,0
2016-07-22T02:39:48.578Z,0
2016-07-22T02:40:48.615Z,0
2016-07-22T02:41:48.634Z,0
2016-07-22T02:42:48.641Z,0
2016-07-22T02:43:48.619Z,0
2016-07-22T02:44:48.637Z,0
2016-07-22T02:45:48.615Z,0
2016-07-22T02:46:48.621Z,0
2016-07-22T02:47:48.584Z,0
2016-07-22T02:48:48.620Z,0
2016-07-22T02:49:48.637Z,0
2016-07-22T02:50:48.637Z,0
2016-07-22T02:51:48.586Z,0
2016-07-22T02:52:48.594Z,0
2016-07-22T02:53:48.653Z,0
2016-07-22T02:54:48.634Z,0
2016-07-22T02:55:48.639Z,0
2016-07-22T02:56:48.638Z,0
2016-07-22T02:57:48.630Z,0
2016-07-22T02:58:49.177Z,0
2016-07-22T02:59:48.641Z,4
2016-07-22T03:00:48.644Z,4
2016-07-22T03:01:48.609Z,0
2016-07-22T03:02:48.594Z,0
2016-07-22T03:03:48.633Z,0
2016-07-22T03:04:48.625Z,4
2016-07-22T03:05:48.609Z,4
2016-07-22T03:06:48.652Z,4
2016-07-22T03:07:48.658Z,4
2016-07-22T03:08:48.658Z,8
2016-07-22T03:09:48.627Z,4
2016-07-22T03:10:48.648Z,8
2016-07-22T03:11:50.176Z,4
2016-07-22T03:12:49.209Z,8
2016-07-22T03:13:49.332Z,8
2016-07-22T03:14:48.637Z,12
2016-07-22T03:15:48.665Z,12
2016-07-22T03:16:48.630Z,12
2016-07-22T03:17:48.619Z,16
2016-07-22T03:18:48.667Z,16
2016-07-22T03:19:48.653Z,16
2016-07-22T03:20:48.656Z,20
2016-07-22T03:21:48.610Z,20
2016-07-22T03:22:48.645Z,24
2016-07-22T03:23:48.670Z,24
2016-07-22T03:24:48.632Z,32
2016-07-22T03:25:48.676Z,36
2016-07-22T03:26:48.617Z,40
2016-07-22T03:27:48.724Z,44
2016-07-22T03:28:48.641Z,48
2016-07-22T03:29:48.615Z,52
2016-07-22T03:30:48.673Z,56
2016-07-22T03:31:48.639Z,60
2016-07-22T03:32:48.637Z,68
2016-07-22T03:33:48.637Z,72
2016-07-22T03:34:48.704Z,80
2016-07-22T03:35:48.651Z,88
2016-07-22T03:36:48.637Z,92
2016-07-22T03:37:48.653Z,104
2016-07-22T03:38:48.643Z,112
2016-07-22T03:39:48.662Z,124
2016-07-22T03:40:48.682Z,136
2016-07-22T03:41:48.617Z,144
2016-07-22T03:42:48.625Z,156
2016-07-22T03:43:48.660Z,168
2016-07-22T03:44:48.946Z,176
2016-07-22T03:45:48.684Z,188
2016-07-22T03:46:48.682Z,200
2016-07-22T03:47:48.680Z,212
2016-07-22T03:48:48.623Z,224
2016-07-22T03:49:48.634Z,240
2016-07-22T03:50:48.656Z,252
2016-07-22T03:51:48.673Z,260
2016-07-22T03:52:48.677Z,272
2016-07-22T03:53:48.680Z,276
2016-07-22T03:54:48.625Z,284
2016-07-22T03:55:48.716Z,292
2016-07-22T03:56:48.661Z,300
2016-07-22T03:57:48.687Z,312
2016-07-22T03:58:48.647Z,328
2016-07-22T03:59:48.665Z,344
2016-07-22T04:00:48.669Z,372
2016-07-22T04:01:48.668Z,396
2016-07-22T04:02:48.669Z,420
2016-07-22T04:03:48.659Z,448
2016-07-22T04:04:48.676Z,480
2016-07-22T04:05:48.672Z,504
2016-07-22T04:06:48.673Z,536
2016-07-22T04:07:48.675Z,568
2016-07-22T04:08:48.636Z,600
2016-07-22T04:09:48.643Z,636
2016-07-22T04:10:48.663Z,672
2016-07-22T04:11:49.787Z,712
2016-07-22T04:12:48.700Z,752
2016-07-22T04:13:48.638Z,804
2016-07-22T04:14:48.691Z,852
2016-07-22T04:15:48.631Z,904
2016-07-22T04:16:48.696Z,956
2016-07-22T04:17:48.757Z,1016
2016-07-22T04:18:48.666Z,1072
2016-07-22T04:19:48.692Z,1136
2016-07-22T04:20:48.670Z,1196
2016-07-22T04:21:48.723Z,1260
2016-07-22T04:22:48.628Z,1320
2016-07-22T04:23:48.661Z,1388
2016-07-22T04:24:48.672Z,1448
2016-07-22T04:25:48.655Z,1512
2016-07-22T04:26:48.699Z,1568
2016-07-22T04:27:48.693Z,1620
2016-07-22T04:28:48.643Z,1668
2016-07-22T04:29:48.698Z,1708
2016-07-22T04:30:48.686Z,1736
2016-07-22T04:31:48.681Z,1760
2016-07-22T04:32:48.699Z,1776
2016-07-22T04:33:48.664Z,1792
2016-07-22T04:34:48.678Z,1808
2016-07-22T04:35:48.638Z,1824
2016-07-22T04:36:48.645Z,1832
2016-07-22T04:37:48.731Z,1840
2016-07-22T04:38:48.697Z,1852
2016-07-22T04:39:48.665Z,1876
2016-07-22T04:40:48.642Z,1904
2016-07-22T04:41:48.637Z,1932
2016-07-22T04:42:48.680Z,1952
2016-07-22T04:43:48.704Z,1984
2016-07-22T04:44:48.791Z,2036
2016-07-22T04:45:48.690Z,2088
2016-07-22T04:46:48.688Z,2152
2016-07-22T04:47:48.670Z,2220
2016-07-22T04:48:48.667Z,2296
2016-07-22T04:49:48.691Z,2396
2016-07-22T04:50:48.722Z,2496
2016-07-22T04:51:48.684Z,2588
2016-07-22T04:52:48.728Z,2656
2016-07-22T04:53:48.661Z,2704
2016-07-22T04:54:48.735Z,2728
2016-07-22T04:55:48.705Z,2756
2016-07-22T04:56:48.757Z,2776
2016-07-22T04:57:48.700Z,2788
2016-07-22T04:58:48.678Z,2792
2016-07-22T04:59:48.775Z,2796
2016-07-22T05:00:48.680Z,2808
2016-07-22T05:01:48.727Z,2816
2016-07-22T05:02:48.697Z,2836
2016-07-22T05:03:48.676Z,2872
2016-07-22T05:04:48.722Z,2908
2016-07-22T05:05:48.688Z,2948
2016-07-22T05:06:48.665Z,3024
2016-07-22T05:07:48.697Z,3100
2016-07-22T05:08:48.701Z,3188
2016-07-22T05:09:48.741Z,3280
2016-07-22T05:10:48.718Z,3368
2016-07-22T05:11:48.734Z,3452
2016-07-22T05:12:48.703Z,3524
2016-07-22T05:13:48.726Z,3580
2016-07-22T05:14:48.690Z,3624
2016-07-22T05:15:48.961Z,3668
2016-07-22T05:16:48.736Z,3696
2016-07-22T05:17:48.697Z,3736
2016-07-22T05:18:48.715Z,3764
2016-07-22T05:19:49.384Z,3792
2016-07-22T05:20:48.731Z,3824
2016-07-22T05:21:48.705Z,3852
2016-07-22T05:22:48.685Z,3872
2016-07-22T05:23:48.748Z,3888
2016-07-22T05:24:48.730Z,3904
2016-07-22T05:25:48.753Z,3916
2016-07-22T05:26:48.697Z,3928
2016-07-22T05:27:48.655Z,3928
2016-07-22T05:28:48.718Z,3908
2016-07-22T05:29:48.740Z,3884
2016-07-22T05:30:48.776Z,3868
2016-07-22T05:31:48.724Z,3876
2016-07-22T05:32:48.700Z,3908
2016-07-22T05:33:48.705Z,3948
2016-07-22T05:34:48.685Z,4004
2016-07-22T05:35:48.787Z,4056
2016-07-22T05:36:48.743Z,4120
2016-07-22T05:37:48.750Z,4188
2016-07-22T05:38:48.673Z,4268
2016-07-22T05:39:48.713Z,4344
2016-07-22T05:40:48.730Z,4408
2016-07-22T05:41:48.741Z,4468
2016-07-22T05:42:48.718Z,4508
2016-07-22T05:43:48.750Z,4532
2016-07-22T05:44:48.763Z,4556
2016-07-22T05:45:48.778Z,4576
2016-07-22T05:46:48.772Z,4596
2016-07-22T05:47:48.719Z,4628
2016-07-22T05:48:48.784Z,4660
2016-07-22T05:49:48.736Z,4700
2016-07-22T05:50:48.779Z,4736
2016-07-22T05:51:48.682Z,4776
2016-07-22T05:52:48.715Z,4820
2016-07-22T05:53:48.772Z,4840
2016-07-22T05:54:48.734Z,4808
2016-07-22T05:55:48.761Z,4804
2016-07-22T05:56:48.794Z,4744
2016-07-22T05:57:48.736Z,4684
2016-07-22T05:58:48.830Z,4596
2016-07-22T05:59:48.759Z,4516
2016-07-22T06:00:48.709Z,4440
2016-07-22T06:01:48.698Z,4372
2016-07-22T06:02:48.749Z,4336
2016-07-22T06:03:48.725Z,4296
2016-07-22T06:04:48.740Z,4268
2016-07-22T06:05:48.798Z,4260
2016-07-22T06:06:49.017Z,4276
2016-07-22T06:07:48.763Z,4304
2016-07-22T06:08:48.779Z,4340
2016-07-22T06:09:49.199Z,4356
2016-07-22T06:10:48.797Z,4336
2016-07-22T06:11:48.775Z,4332
2016-07-22T06:12:48.767Z,4340
2016-07-22T06:13:48.737Z,4360
2016-07-22T06:14:48.761Z,4388
2016-07-22T06:15:48.783Z,4400
2016-07-22T06:16:48.751Z,4416
2016-07-22T06:17:48.723Z,4452
2016-07-22T06:18:48.741Z,4488
2016-07-22T06:19:48.742Z,4584
2016-07-22T06:20:48.769Z,4716
2016-07-22T06:21:49.847Z,4912
2016-07-22T06:22:48.796Z,5164
2016-07-22T06:23:48.787Z,5540
2016-07-22T06:24:48.737Z,6012
2016-07-22T06:25:48.845Z,6584
2016-07-22T06:26:48.764Z,7124
2016-07-22T06:27:48.800Z,7640
2016-07-22T06:28:49.015Z,7896
2016-07-22T06:29:48.813Z,7848
2016-07-22T06:30:48.797Z,7456
2016-07-22T06:31:48.746Z,6700
2016-07-22T06:32:48.721Z,5784
2016-07-22T06:33:49.203Z,5228
2016-07-22T06:34:49.068Z,4996
2016-07-22T06:35:48.813Z,4964
2016-07-22T06:36:48.760Z,5088
2016-07-22T06:37:48.793Z,5264
2016-07-22T06:38:48.804Z,5528
2016-07-22T06:39:48.758Z,5820
2016-07-22T06:40:48.768Z,6080
2016-07-22T06:41:48.771Z,6316
2016-07-22T06:42:48.782Z,6512
2016-07-22T06:43:48.779Z,6556
2016-07-22T06:44:48.741Z,6540
2016-07-22T06:45:48.777Z,6592
2016-07-22T06:46:48.951Z,6508
2016-07-22T06:47:48.947Z,6336
2016-07-22T06:48:48.783Z,6332
2016-07-22T06:49:48.748Z,6444
2016-07-22T06:50:48.764Z,6656
2016-07-22T06:51:48.798Z,6996
2016-07-22T06:52:48.788Z,7556
2016-07-22T06:53:48.760Z,8240
2016-07-22T06:54:49.235Z,8644
2016-07-22T06:55:48.841Z,8608
2016-07-22T06:56:48.792Z,8160
2016-07-22T06:57:48.772Z,7748
2016-07-22T06:58:48.853Z,7384
2016-07-22T06:59:48.778Z,6756
2016-07-22T07:00:49.087Z,6540
2016-07-22T07:01:49.885Z,6516
2016-07-22T07:02:48.966Z,6360
2016-07-22T07:03:49.077Z,6028
2016-07-22T07:04:48.789Z,5584
2016-07-22T07:05:48.828Z,5268
2016-07-22T07:06:50.009Z,4952
2016-07-22T07:07:48.819Z,4732
2016-07-22T07:08:48.773Z,4312
2016-07-22T07:09:48.823Z,3872
2016-07-22T07:10:48.799Z,3680
2016-07-22T07:11:48.785Z,4004
2016-07-22T07:12:48.792Z,4404
2016-07-22T07:13:50.880Z,5704
2016-07-22T07:14:48.863Z,6272
2016-07-22T07:15:48.820Z,6796
2016-07-22T07:16:48.790Z,7372
2016-07-22T07:17:48.829Z,7624
2016-07-22T07:18:48.837Z,7660
2016-07-22T07:19:48.844Z,7576
2016-07-22T07:20:48.806Z,7396
2016-07-22T07:21:48.770Z,6796
2016-07-22T07:22:48.881Z,6592
2016-07-22T07:23:52.109Z,7072
2016-07-22T07:24:48.830Z,7788
2016-07-22T07:25:48.793Z,8336
2016-07-22T07:26:50.373Z,8460
2016-07-22T07:27:48.847Z,8548
2016-07-22T07:28:48.843Z,8988
2016-07-22T07:29:49.141Z,9520
2016-07-22T07:30:48.855Z,10000
2016-07-22T07:31:52.571Z,10292
2016-07-22T07:32:48.819Z,10304
2016-07-22T07:33:48.902Z,10752
2016-07-22T07:34:48.815Z,12440
2016-07-22T07:35:48.820Z,12476
2016-07-22T07:36:52.763Z,11268
2016-07-22T07:37:48.825Z,11296
2016-07-22T07:38:48.811Z,12384
2016-07-22T07:39:52.348Z,13372
2016-07-22T07:40:52.270Z,15620
2016-07-22T07:41:49.588Z,17600
2016-07-22T07:42:50.208Z,17376
2016-07-22T07:43:49.710Z,17536
2016-07-22T07:44:50.956Z,17888
2016-07-22T07:45:48.804Z,17792
2016-07-22T07:46:48.906Z,18272
2016-07-22T07:47:48.922Z,18656
2016-07-22T07:49:01.639Z,19040
2016-07-22T07:49:48.854Z,19168
2016-07-22T07:50:48.875Z,20096
2016-07-22T07:51:48.833Z,21632
2016-07-22T07:52:48.850Z,21600
2016-07-22T07:53:51.432Z,24032
2016-07-22T07:54:49.010Z,28256
2016-07-22T07:55:49.627Z,30304
2016-07-22T07:56:48.823Z,32416
2016-07-22T07:57:48.841Z,36608
2016-07-22T07:58:48.852Z,37600
2016-07-22T07:59:48.882Z,34816
2016-07-22T08:00:48.797Z,32448
2016-07-22T08:01:48.836Z,22432
2016-07-22T08:02:49.231Z,28608
2016-07-22T08:03:51.057Z,28608
2016-07-22T08:04:59.103Z,28416
2016-07-22T08:05:50.650Z,30592
2016-07-22T08:06:48.860Z,31360
2016-07-22T08:07:48.951Z,31328
2016-07-22T08:08:48.979Z,27136
2016-07-22T08:09:48.893Z,28416
2016-07-22T08:10:48.808Z,28928
2016-07-22T08:11:48.838Z,30752
2016-07-22T08:12:48.828Z,32800
2016-07-22T08:13:48.815Z,33888
2016-07-22T08:14:49.194Z,34464
2016-07-22T08:15:48.851Z,32832
2016-07-22T08:16:49.253Z,31040
2016-07-22T08:17:48.925Z,31488
2016-07-22T08:18:48.957Z,36384
2016-07-22T08:19:49.689Z,38016
2016-07-22T08:20:48.934Z,37696
2016-07-22T08:21:50.263Z,38400
2016-07-22T08:22:49.802Z,34784
2016-07-22T08:23:48.855Z,33856
2016-07-22T08:24:49.621Z,35008
2016-07-22T08:25:49.964Z,38240
2016-07-22T08:26:48.997Z,39296
2016-07-22T08:27:50.993Z,39168
2016-07-22T08:28:49.003Z,37760
2016-07-22T08:29:49.084Z,33504
2016-07-22T08:30:48.913Z,32384
2016-07-22T08:31:48.923Z,34144
2016-07-22T08:32:51.654Z,37152
2016-07-22T08:33:57.193Z,37824
2016-07-22T08:34:48.905Z,36288
2016-07-22T08:35:48.917Z,33344
2016-07-22T08:36:49.664Z,30688
2016-07-22T08:37:49.485Z,31360
2016-07-22T08:38:50.040Z,33280
2016-07-22T08:39:48.941Z,35968
2016-07-22T08:40:49.065Z,36320
2016-07-22T08:41:49.034Z,36704
2016-07-22T08:42:49.303Z,36608
2016-07-22T08:43:49.129Z,35296
2016-07-22T08:44:48.918Z,35808
2016-07-22T08:45:49.280Z,35296
2016-07-22T08:46:50.917Z,34432
2016-07-22T08:47:48.878Z,33408
2016-07-22T08:48:48.905Z,34816
2016-07-22T08:49:48.964Z,37536
2016-07-22T08:50:49.826Z,38080
2016-07-22T08:51:49.183Z,36256
2016-07-22T08:52:49.819Z,33888
2016-07-22T08:53:49.353Z,30784
2016-07-22T08:54:49.302Z,29440
2016-07-22T08:55:49.208Z,27040
2016-07-22T08:56:48.983Z,27584
2016-07-22T08:57:49.377Z,31584
2016-07-22T08:58:49.453Z,39552
2016-07-22T08:59:50.058Z,40512
2016-07-22T09:00:49.162Z,43296
2016-07-22T09:01:49.056Z,41536
2016-07-22T09:02:50.011Z,33888
2016-07-22T09:03:51.143Z,34208
2016-07-22T09:04:50.712Z,35168
2016-07-22T09:05:48.973Z,37984
2016-07-22T09:06:48.992Z,46368
2016-07-22T09:07:48.884Z,49216
2016-07-22T09:08:49.736Z,48768
2016-07-22T09:09:49.428Z,46880
2016-07-22T09:10:48.937Z,40608
2016-07-22T09:11:49.734Z,42240
2016-07-22T09:12:50.352Z,43808
2016-07-22T09:13:50.439Z,42976
2016-07-22T09:14:49.074Z,43904
2016-07-22T09:15:52.937Z,48000
2016-07-22T09:16:50.502Z,45888
2016-07-22T09:17:51.571Z,42048
2016-07-22T09:18:49.047Z,39808
2016-07-22T09:19:49.031Z,24352
2016-07-22T09:20:49.698Z,43584
2016-07-22T09:21:49.186Z,37568
2016-07-22T09:22:49.128Z,37856
2016-07-22T09:23:50.284Z,26752
2016-07-22T09:25:05.907Z,47552
2016-07-22T09:25:48.971Z,48512
2016-07-22T09:26:49.414Z,26848
2016-07-22T09:27:48.950Z,41792
2016-07-22T09:28:59.362Z,36864
2016-07-22T09:29:49.316Z,37664
2016-07-22T09:30:52.691Z,35552
2016-07-22T09:31:49.233Z,35936
2016-07-22T09:32:49.022Z,26976
2016-07-22T09:34:17.010Z,36960
2016-07-22T09:34:49.697Z,37568
2016-07-22T09:35:50.206Z,29504
2016-07-22T09:36:48.916Z,28608
2016-07-22T09:37:49.138Z,25152
2016-07-22T09:38:49.651Z,23520
2016-07-22T09:39:49.104Z,19936
2016-07-22T09:41:01.347Z,15512
2016-07-22T09:41:49.457Z,13572
2016-07-22T09:42:53.581Z,12684
2016-07-22T09:43:49.596Z,12260
2016-07-22T09:44:49.056Z,11716
2016-07-22T09:45:49.344Z,11028
2016-07-22T09:46:49.367Z,10340
2016-07-22T09:47:48.991Z,9980
2016-07-22T09:48:49.192Z,9804
2016-07-22T09:49:49.566Z,9672
2016-07-22T09:50:51.775Z,9564
2016-07-22T09:51:53.959Z,9348
2016-07-22T09:52:59.829Z,9188
2016-07-22T09:53:55.647Z,9084
2016-07-22T09:54:51.729Z,8752
2016-07-22T09:55:50.162Z,8600
2016-07-22T09:56:49.260Z,8496
2016-07-22T09:57:49.835Z,8204
2016-07-22T09:58:50.079Z,7624
2016-07-22T09:59:49.199Z,6920
2016-07-22T10:00:48.909Z,5520
2016-07-22T10:01:50.414Z,4212
2016-07-22T10:02:49.025Z,3416
2016-07-22T10:03:59.142Z,2104
2016-07-22T10:04:49.001Z,1856
2016-07-22T10:05:51.445Z,1740
2016-07-22T10:06:49.057Z,1424
2016-07-22T10:07:56.523Z,1428
2016-07-22T10:08:51.213Z,1500
2016-07-22T10:09:55.931Z,1644
2016-07-22T10:10:55.416Z,1752
2016-07-22T10:11:51.175Z,1892
2016-07-22T10:13:39.715Z,2152
2016-07-22T10:13:58.005Z,2444
2016-07-22T10:15:30.083Z,3288
2016-07-22T10:16:03.710Z,3880
2016-07-22T10:16:57.756Z,5096
2016-07-22T10:17:57.806Z,7420
2016-07-22T10:18:57.849Z,10304
2016-07-22T10:19:57.708Z,12100
2016-07-22T10:20:57.729Z,11444
2016-07-22T10:21:58.209Z,13212
2016-07-22T10:22:58.065Z,14268
2016-07-22T10:23:58.010Z,12680
2016-07-22T10:24:58.145Z,13600
2016-07-22T10:25:57.927Z,16016
2016-07-22T10:26:59.603Z,38144
2016-07-22T10:28:00.792Z,42816
2016-07-22T10:28:57.582Z,66048
2016-07-22T10:29:58.359Z,69824
2016-07-22T10:42:58.003Z,73024
2016-07-22T10:43:36.666Z,23744
2016-07-22T10:44:33.728Z,25760
2016-07-22T10:45:33.168Z,26272
2016-07-22T10:46:37.103Z,24448
2016-07-22T10:48:02.853Z,27296
2016-07-22T10:48:46.700Z,34656
2016-07-22T10:49:39.184Z,56640
2016-07-22T10:50:52.324Z,64224
2016-07-22T10:51:41.864Z,60480
2016-07-22T10:52:54.304Z,54656
2016-07-22T10:53:40.432Z,42688
2016-07-22T10:54:36.909Z,23776
2016-07-22T10:55:40.585Z,19168
2016-07-22T10:56:38.531Z,18272
2016-07-22T10:57:37.325Z,17472
2016-07-22T10:58:37.844Z,15292
2016-07-22T10:59:37.339Z,14888
2016-07-22T11:00:36.840Z,15184
2016-07-22T11:01:37.702Z,15932
2016-07-22T11:02:36.842Z,17952
2016-07-22T11:03:36.920Z,21792
2016-07-22T11:04:38.527Z,26496
2016-07-22T11:05:38.271Z,20640
2016-07-22T11:06:37.060Z,16256
2016-07-22T11:07:36.875Z,13956
2016-07-22T11:08:37.136Z,13644
2016-07-22T11:09:36.919Z,13604
2016-07-22T11:10:36.869Z,15348
2016-07-22T11:11:38.035Z,20640
2016-07-22T11:12:37.063Z,21536
2016-07-22T11:13:39.985Z,21312
2016-07-22T11:14:43.138Z,21312
2016-07-22T11:15:39.867Z,22240
2016-07-22T11:16:40.980Z,24672
2016-07-22T11:17:36.919Z,70048
2016-07-22T11:18:37.147Z,39424
2016-07-22T11:19:37.316Z,74176
2016-07-22T11:20:40.653Z,69408
2016-07-22T11:21:36.877Z,65024
2016-07-22T11:22:36.949Z,61760
2016-07-22T11:23:37.717Z,62592
2016-07-22T11:24:36.939Z,64544
2016-07-22T11:25:36.910Z,69856
2016-07-22T11:26:36.889Z,69824
2016-07-22T11:27:37.761Z,66656
2016-07-22T11:28:40.063Z,67040
2016-07-22T11:29:36.929Z,64384
2016-07-22T11:30:40.456Z,61920
2016-07-22T11:31:38.150Z,64096
2016-07-22T11:32:39.409Z,67168
2016-07-22T11:33:40.095Z,68800
2016-07-22T11:34:36.994Z,73408
2016-07-22T11:35:38.843Z,75488
2016-07-22T11:36:37.003Z,76384
2016-07-22T11:37:40.714Z,77792
2016-07-22T11:38:37.332Z,77248
2016-07-22T11:39:38.133Z,48928
2016-07-22T11:40:36.936Z,81312
2016-07-22T11:41:38.257Z,84512
2016-07-22T11:42:38.608Z,85504
2016-07-22T11:43:43.625Z,81280
2016-07-22T11:44:37.623Z,78400
2016-07-22T11:45:37.051Z,73056
2016-07-22T11:46:37.000Z,84000
2016-07-22T11:47:37.331Z,85216
2016-07-22T11:48:39.706Z,85088
2016-07-22T11:49:37.472Z,85888
2016-07-22T11:50:37.096Z,81824
2016-07-22T11:51:37.621Z,80384
2016-07-22T11:52:37.088Z,78464
2016-07-22T11:53:38.345Z,79008
2016-07-22T11:54:36.924Z,56608
2016-07-22T11:55:37.296Z,78304
2016-07-22T11:56:36.967Z,38592
2016-07-22T11:57:36.908Z,48416
2016-07-22T11:58:37.560Z,48896
2016-07-22T11:59:37.251Z,57888
2016-07-22T12:00:36.971Z,40608
2016-07-22T12:01:37.511Z,28160
2016-07-22T12:02:37.723Z,28800
2016-07-22T12:03:37.115Z,40992
2016-07-22T12:04:39.351Z,61440
2016-07-22T12:05:37.028Z,57152
2016-07-22T12:06:37.701Z,55040
2016-07-22T12:07:41.289Z,57248
2016-07-22T12:08:37.619Z,59904
2016-07-22T12:09:38.930Z,64544
2016-07-22T12:10:36.947Z,67232
2016-07-22T12:12:37.031Z,65536
2016-07-22T12:13:36.972Z,64000
2016-07-22T12:14:37.425Z,67840
2016-07-22T12:15:36.987Z,48224
2016-07-22T12:16:38.699Z,64512
2016-07-22T12:17:37.167Z,20448
2016-07-22T12:18:37.911Z,34016
2016-07-22T12:19:37.235Z,58528
2016-07-22T12:20:39.042Z,32032
2016-07-22T12:21:37.726Z,18208
2016-07-22T12:22:37.060Z,25056
2016-07-22T12:23:37.514Z,32064
2016-07-22T12:24:37.293Z,67328
2016-07-22T12:25:37.284Z,48864
2016-07-22T12:26:37.260Z,41056
2016-07-22T12:27:37.234Z,26848
2016-07-22T12:28:37.025Z,66816
2016-07-22T12:29:37.031Z,75456
2016-07-22T12:30:38.144Z,79104
2016-07-22T12:31:39.406Z,46752
2016-07-22T12:32:38.391Z,75008
2016-07-22T12:33:37.358Z,74432
2016-07-22T12:34:39.059Z,19232
2016-07-22T12:35:37.059Z,16376
2016-07-22T12:36:38.095Z,17600
2016-07-22T12:37:36.965Z,15848
2016-07-22T12:38:37.002Z,14628
2016-07-22T12:39:37.141Z,15380
2016-07-22T12:40:37.190Z,18208
2016-07-22T12:41:37.034Z,47936
2016-07-22T12:42:37.266Z,25408
2016-07-22T12:43:38.030Z,19008
2016-07-22T12:44:37.361Z,16736
2016-07-22T12:45:39.942Z,15768
2016-07-22T12:46:37.289Z,16448
2016-07-22T12:47:37.312Z,16256
2016-07-22T12:48:36.952Z,17792
2016-07-22T12:49:37.094Z,19200
2016-07-22T12:50:37.014Z,37152
2016-07-22T12:51:37.142Z,22368
2016-07-22T12:52:36.982Z,14540
2016-07-22T12:53:36.986Z,11700
2016-07-22T12:54:37.244Z,9468
2016-07-22T12:55:36.959Z,8092
2016-07-22T12:56:36.996Z,7364
2016-07-22T12:57:37.729Z,6988
2016-07-22T12:58:37.089Z,6872
2016-07-22T12:59:36.985Z,6832
2016-07-22T13:00:37.461Z,6772
2016-07-22T13:01:37.046Z,6964
2016-07-22T13:02:36.976Z,7048
2016-07-22T13:03:36.955Z,6852
2016-07-22T13:04:36.928Z,6532
2016-07-22T13:05:36.919Z,6196
2016-07-22T13:06:36.970Z,6036
2016-07-22T13:07:36.931Z,5680
2016-07-22T13:08:37.767Z,5088
2016-07-22T13:09:37.001Z,4452
2016-07-22T13:10:37.056Z,3884
2016-07-22T13:11:36.939Z,3452
2016-07-22T13:12:36.911Z,3148
2016-07-22T13:13:36.983Z,3076
2016-07-22T13:14:36.947Z,3128
2016-07-22T13:15:36.952Z,3296
2016-07-22T13:16:36.994Z,3592
2016-07-22T13:17:37.027Z,3980
2016-07-22T13:18:36.990Z,4480
2016-07-22T13:19:36.994Z,4640
2016-07-22T13:20:36.997Z,4828
2016-07-22T13:21:37.052Z,5088
2016-07-22T13:22:37.102Z,5528
2016-07-22T13:23:36.934Z,6048
2016-07-22T13:24:36.957Z,6660
2016-07-22T13:25:37.014Z,7056
2016-07-22T13:26:36.973Z,7620
2016-07-22T13:27:36.960Z,8516
2016-07-22T13:28:42.575Z,10288
2016-07-22T13:29:38.162Z,17344
2016-07-22T13:30:37.068Z,15436
2016-07-22T13:31:37.742Z,18784
2016-07-22T13:32:38.313Z,13540
2016-07-22T13:33:38.658Z,11408
2016-07-22T13:34:37.703Z,10088
2016-07-22T13:35:37.443Z,9604
2016-07-22T13:36:38.089Z,9824
2016-07-22T13:37:37.598Z,10116
2016-07-22T13:38:37.000Z,10292
2016-07-22T13:39:38.072Z,9988
2016-07-22T13:40:37.282Z,10004
2016-07-22T13:41:36.996Z,9612
2016-07-22T13:42:37.020Z,8804
2016-07-22T13:43:37.001Z,8812
2016-07-22T13:44:37.003Z,8872