createdAt,value
2018-12-29T00:00:41.899Z,822.09
2018-12-29T00:01:41.899Z,822.12
2018-12-29T00:02:41.907Z,822.14
2018-12-29T00:03:41.916Z,822.09
2018-12-29T00:04:41.922Z,822.11
2018-12-29T00:05:41.935Z,822.11
2018-12-29T00:06:41.938Z,822.14
2018-12-29T00:07:41.951Z,822.15
2018-12-29T00:08:41.958Z,822.12
2018-12-29T00:09:41.964Z,822.12
2018-12-29T00:10:41.972Z,822.13
2018-12-29T00:11:41.980Z,822.11
2018-12-29T00:12:41.988Z,822.12
2018-12-29T00:13:41.997Z,822.14
2018-12-29T00:14:42.003Z,822.15
2018-12-29T00:15:42.014Z,822.17
2018-12-29T00:16:42.020Z,822.18
2018-12-29T00:17:42.028Z,822.18
2018-12-29T00:18:42.035Z,822.19
2018-12-29T00:19:42.046Z,822.20
2018-12-29T00:20:42.056Z,822.24
2018-12-29T00:21:42.061Z,822.20
2018-12-29T00:22:42.068Z,822.22
2018-12-29T00:23:42.076Z,822.25
2018-12-29T00:24:42.083Z,822.21
2018-12-29T00:25:42.093Z,822.26
2018-12-29T00:26:42.100Z,822.24
2018-12-29T00:27:42.110Z,822.23
2018-12-29T00:28:42.116Z,822.29
2018-12-29T00:29:42.123Z,822.25
2018-12-29T00:30:42.132Z,822.24
2018-12-29T00:31:42.142Z,822.24
2018-12-29T00:32:42.148Z,822.26
2018-12-29T00:33:42.158Z,822.26
2018-12-29T00:34:42.162Z,822.25
2018-12-29T00:35:42.174Z,822.26
2018-12-29T00:36:42.185Z,822.27
2018-12-29T00:37:42.191Z,822.28
2018-12-29T00:38:42.197Z,822.25
2018-12-29T00:39:42.207Z,822.26
2018-12-29T00:40:42.217Z,822.28
2018-12-29T00:41:42.224Z,822.26
2018-12-29T00:42:42.228Z,822.29
2018-12-29T00:43:42.235Z,822.29
2018-12-29T00:44:42.243Z,822.30
2018-12-29T00:45:42.252Z,822.26
2018-12-29T00:46:42.332Z,822.28
2018-12-29T00:47:42.268Z,822.28
2018-12-29T00:48:42.274Z,822.29
2018-12-29T00:49:42.283Z,822.29
2018-12-29T00:50:42.291Z,822.29
2018-12-29T00:51:42.300Z,822.29
2018-12-29T00:52:42.311Z,822.28
2018-12-29T00:53:42.316Z,822.30
2018-12-29T00:54:42.323Z,822.29
2018-12-29T00:55:42.330Z,822.30
2018-12-29T00:56:42.338Z,822.32
2018-12-29T00:57:42.348Z,822.30
2018-12-29T00:58:42.354Z,822.29
2018-12-29T00:59:42.362Z,822.28
2018-12-29T01:00:42.368Z,822.30
2018-12-29T01:01:42.377Z,822.34
2018-12-29T01:02:42.385Z,822.31
2018-12-29T01:03:42.395Z,822.34
2018-12-29T01:04:42.402Z,822.33
2018-12-29T01:05:42.412Z,822.32
2018-12-29T01:06:42.416Z,822.34
2018-12-29T01:07:42.427Z,822.37
2018-12-29T01:08:42.433Z,822.35
2018-12-29T01:09:42.457Z,822.38
2018-12-29T01:10:42.446Z,822.38
2018-12-29T01:11:42.456Z,822.40
2018-12-29T01:12:42.464Z,822.46
2018-12-29T01:13:42.472Z,822.45
2018-12-29T01:14:42.479Z,822.44
2018-12-29T01:15:42.523Z,822.48
2018-12-29T01:16:42.495Z,822.51
2018-12-29T01:17:42.503Z,822.51
2018-12-29T01:18:42.512Z,822.52
2018-12-29T01:19:42.515Z,822.54
2018-12-29T01:20:42.527Z,822.49
2018-12-29T01:21:42.533Z,822.55
2018-12-29T01:22:42.541Z,822.52
2018-12-29T01:23:42.550Z,822.60
2018-12-29T01:24:42.557Z,822.54
2018-12-29T01:25:42.567Z,822.59
2018-12-29T01:26:42.571Z,822.55
2018-12-29T01:27:42.578Z,822.56
2018-12-29T01:28:42.588Z,822.61
2018-12-29T01:29:42.595Z,822.57
2018-12-29T01:30:42.602Z,822.59
2018-12-29T01:31:42.611Z,822.57
2018-12-29T01:32:42.617Z,822.59
2018-12-29T01:33:42.627Z,822.61
2018-12-29T01:34:42.636Z,822.59
2018-12-29T01:35:42.642Z,822.62
2018-12-29T01:36:42.651Z,822.63
2018-12-29T01:37:42.658Z,822.57
2018-12-29T01:38:42.664Z,822.57
2018-12-29T01:39:42.672Z,822.58
2018-12-29T01:40:42.683Z,822.59
2018-12-29T01:41:42.688Z,822.62
2018-12-29T01:42:42.695Z,822.57
2018-12-29T01:43:42.703Z,822.58
2018-12-29T01:44:42.712Z,822.57
2018-12-29T01:45:42.718Z,822.58
2018-12-29T01:46:42.728Z,822.58
2018-12-29T01:47:42.735Z,822.57
2018-12-29T01:48:42.743Z,822.56
2018-12-29T01:49:42.754Z,822.60
2018-12-29T01:50:42.756Z,822.63
2018-12-29T01:51:42.763Z,822.63
2018-12-29T01:52:42.773Z,822.59
2018-12-29T01:53:42.779Z,822.59
2018-12-29T01:54:42.787Z,822.60
2018-12-29T01:55:42.795Z,822.58
2018-12-29T01:56:42.804Z,822.58
2018-12-29T01:57:42.812Z,822.58
2018-12-29T01:58:42.819Z,822.56
2018-12-29T01:59:42.826Z,822.54
2018-12-29T02:00:42.836Z,822.57
2018-12-29T02:01:42.845Z,822.55
2018-12-29T02:02:42.849Z,822.55
2018-12-29T02:03:42.859Z,822.59
2018-12-29T02:04:42.864Z,822.53
2018-12-29T02:05:42.872Z,822.58
2018-12-29T02:06:42.878Z,822.56
2018-12-29T02:07:42.888Z,822.55
2018-12-29T02:08:42.900Z,822.54
2018-12-29T02:09:42.903Z,822.53
2018-12-29T02:10:42.910Z,822.55
2018-12-29T02:11:42.916Z,822.53
2018-12-29T02:12:42.926Z,822.56
2018-12-29T02:13:42.934Z,822.57
2018-12-29T02:14:42.943Z,822.51
2018-12-29T02:15:42.948Z,822.55
2018-12-29T02:16:42.959Z,822.56
2018-12-29T02:17:42.963Z,822.56
2018-12-29T02:18:42.972Z,822.60
2018-12-29T02:19:42.978Z,822.58
2018-12-29T02:20:42.985Z,822.58
2018-12-29T02:21:42.994Z,822.55
2018-12-29T02:22:43.002Z,822.59
2018-12-29T02:23:43.013Z,822.57
2018-12-29T02:24:43.016Z,822.56
2018-12-29T02:25:43.022Z,822.57
2018-12-29T02:26:43.030Z,822.48
2018-12-29T02:27:43.039Z,822.50
2018-12-29T02:28:43.047Z,822.49
2018-12-29T02:29:43.054Z,822.47
2018-12-29T02:30:43.062Z,822.48
2018-12-29T02:31:43.068Z,822.48
2018-12-29T02:32:43.078Z,822.45
2018-12-29T02:33:43.082Z,822.49
2018-12-29T02:34:43.092Z,822.45
2018-12-29T02:35:43.100Z,822.48
2018-12-29T02:36:43.108Z,822.50
2018-12-29T02:37:43.114Z,822.48
2018-12-29T02:38:43.121Z,822.48
2018-12-29T02:39:43.134Z,822.48
2018-12-29T02:40:43.139Z,822.48
2018-12-29T02:41:43.149Z,822.45
2018-12-29T02:42:43.153Z,822.46
2018-12-29T02:43:43.160Z,822.44
2018-12-29T02:44:43.167Z,822.43
2018-12-29T02:45:43.192Z,822.42
2018-12-29T02:46:43.187Z,822.46
2018-12-29T02:47:43.191Z,822.44
2018-12-29T02:48:43.197Z,822.41
2018-12-29T02:49:43.204Z,822.45
2018-12-29T02:50:43.210Z,822.39
2018-12-29T02:51:43.224Z,822.40
2018-12-29T02:52:43.223Z,822.42
2018-12-29T02:53:43.232Z,822.39
2018-12-29T02:54:43.245Z,822.39
2018-12-29T02:55:43.250Z,822.35
2018-12-29T02:56:43.255Z,822.35
2018-12-29T02:57:43.263Z,822.35
2018-12-29T02:58:43.270Z,822.38
2018-12-29T02:59:43.275Z,822.35
2018-12-29T03:00:43.283Z,822.35
2018-12-29T03:01:43.294Z,822.39
2018-12-29T03:02:43.300Z,822.37
2018-12-29T03:03:43.307Z,822.37
2018-12-29T03:04:43.313Z,822.37
2018-12-29T03:05:43.324Z,822.39
2018-12-29T03:06:43.332Z,822.43
2018-12-29T03:07:43.334Z,822.40
2018-12-29T03:08:43.343Z,822.37
2018-12-29T03:09:43.352Z,822.38
2018-12-29T03:10:43.357Z,822.39
2018-12-29T03:11:43.367Z,822.39
2018-12-29T03:12:43.374Z,822.39
2018-12-29T03:13:43.381Z,822.37
2018-12-29T03:14:43.393Z,822.38
2018-12-29T03:15:43.397Z,822.39
2018-12-29T03:16:43.405Z,822.38
2018-12-29T03:17:43.410Z,822.37
2018-12-29T03:18:43.417Z,822.35
2018-12-29T03:19:43.424Z,822.36
2018-12-29T03:20:43.448Z,822.35
2018-12-29T03:21:43.440Z,822.39
2018-12-29T03:22:43.447Z,822.33
2018-12-29T03:23:43.454Z,822.36
2018-12-29T03:24:43.464Z,822.34
2018-12-29T03:25:43.471Z,822.32
2018-12-29T03:26:43.475Z,822.34
2018-12-29T03:27:43.485Z,822.33
2018-12-29T03:28:43.495Z,822.34
2018-12-29T03:29:43.500Z,822.37
2018-12-29T03:30:43.510Z,822.32
2018-12-29T03:31:43.516Z,822.35
2018-12-29T03:32:43.523Z,822.34
2018-12-29T03:33:43.529Z,822.34
2018-12-29T03:34:43.537Z,822.35
2018-12-29T03:35:43.544Z,822.31
2018-12-29T03:36:43.552Z,822.32
2018-12-29T03:37:43.558Z,822.36
2018-12-29T03:38:43.564Z,822.34
2018-12-29T03:39:43.571Z,822.37
2018-12-29T03:40:43.582Z,822.33
2018-12-29T03:41:43.591Z,822.30
2018-12-29T03:42:43.602Z,822.29
2018-12-29T03:43:43.602Z,822.31
2018-12-29T03:44:43.611Z,822.29
2018-12-29T03:45:49.081Z,822.25
2018-12-29T03:46:43.621Z,822.26
2018-12-29T03:47:43.633Z,822.17
2018-12-29T03:48:43.637Z,822.21
2018-12-29T03:49:43.647Z,822.23
2018-12-29T03:50:43.652Z,822.20
2018-12-29T03:51:43.662Z,822.22
2018-12-29T03:52:43.666Z,822.21
2018-12-29T03:53:43.677Z,822.15
2018-12-29T03:54:43.681Z,822.18
2018-12-29T03:55:43.688Z,822.15
2018-12-29T03:56:43.697Z,822.17
2018-12-29T03:57:43.702Z,822.17
2018-12-29T03:58:43.711Z,822.17
2018-12-29T03:59:43.716Z,822.19
2018-12-29T04:00:43.728Z,822.17
2018-12-29T04:01:43.733Z,822.13
2018-12-29T04:02:43.739Z,822.12
2018-12-29T04:03:43.747Z,822.12
2018-12-29T04:04:43.753Z,822.13
2018-12-29T04:05:43.760Z,822.12
2018-12-29T04:06:43.768Z,822.12
2018-12-29T04:07:43.775Z,822.10
2018-12-29T04:08:43.781Z,822.10
2018-12-29T04:09:43.788Z,822.10
2018-12-29T04:10:43.795Z,822.12
2018-12-29T04:11:43.805Z,822.13
2018-12-29T04:12:43.809Z,822.13
2018-12-29T04:13:43.817Z,822.14
2018-12-29T04:14:43.828Z,822.15
2018-12-29T04:15:43.834Z,822.17
2018-12-29T04:16:43.841Z,822.14
2018-12-29T04:17:43.847Z,822.15
2018-12-29T04:18:43.855Z,822.15
2018-12-29T04:19:43.863Z,822.16
2018-12-29T04:20:43.871Z,822.22
2018-12-29T04:21:43.874Z,822.17
2018-12-29T04:22:43.884Z,822.21
2018-12-29T04:23:43.889Z,822.24
2018-12-29T04:24:43.896Z,822.25
2018-12-29T04:25:43.904Z,822.29
2018-12-29T04:26:43.912Z,822.29
2018-12-29T04:27:43.917Z,822.30
2018-12-29T04:28:43.925Z,822.28
2018-12-29T04:29:43.999Z,822.27
2018-12-29T04:30:43.942Z,822.23
2018-12-29T04:31:43.946Z,822.26
2018-12-29T04:32:43.953Z,822.28
2018-12-29T04:33:43.960Z,822.29
2018-12-29T04:34:43.967Z,822.30
2018-12-29T04:35:43.974Z,822.33
2018-12-29T04:36:43.983Z,822.31
2018-12-29T04:37:43.990Z,822.34
2018-12-29T04:38:43.996Z,822.35
2018-12-29T04:39:44.003Z,822.34
2018-12-29T04:40:44.010Z,822.35
2018-12-29T04:41:44.018Z,822.33
2018-12-29T04:42:44.023Z,822.31
2018-12-29T04:43:44.031Z,822.31
2018-12-29T04:44:44.039Z,822.32
2018-12-29T04:45:44.046Z,822.35
2018-12-29T04:46:44.052Z,822.34
2018-12-29T04:47:44.059Z,822.36
2018-12-29T04:48:44.068Z,822.39
2018-12-29T04:49:44.075Z,822.34
2018-12-29T04:50:44.080Z,822.38
2018-12-29T04:51:44.089Z,822.36
2018-12-29T04:52:44.096Z,822.32
2018-12-29T04:53:44.108Z,822.34
2018-12-29T04:54:44.113Z,822.38
2018-12-29T04:55:44.118Z,822.41
2018-12-29T04:56:44.124Z,822.42
2018-12-29T04:57:44.134Z,822.43
2018-12-29T04:58:44.139Z,822.42
2018-12-29T04:59:44.147Z,822.43
2018-12-29T05:00:44.153Z,822.41
2018-12-29T05:01:44.162Z,822.41
2018-12-29T05:02:44.176Z,822.38
2018-12-29T05:03:44.179Z,822.38
2018-12-29T05:04:44.184Z,822.41
2018-12-29T05:05:44.201Z,822.44
2018-12-29T05:06:44.199Z,822.42
2018-12-29T05:07:44.204Z,822.44
2018-12-29T05:08:44.212Z,822.45
2018-12-29T05:09:44.222Z,822.47
2018-12-29T05:10:44.228Z,822.47
2018-12-29T05:11:44.234Z,822.51
2018-12-29T05:12:44.238Z,822.51
2018-12-29T05:13:44.245Z,822.54
2018-12-29T05:14:44.251Z,822.50
2018-12-29T05:15:44.262Z,822.54
2018-12-29T05:16:44.267Z,822.54
2018-12-29T05:17:44.273Z,822.56
2018-12-29T05:18:44.280Z,822.57
2018-12-29T05:19:44.287Z,822.55
2018-12-29T05:20:44.296Z,822.54
2018-12-29T05:21:44.305Z,822.53
2018-12-29T05:22:44.312Z,822.55
2018-12-29T05:23:44.316Z,822.56
2018-12-29T05:24:44.326Z,822.60
2018-12-29T05:25:44.335Z,822.55
2018-12-29T05:26:44.337Z,822.58
2018-12-29T05:27:44.346Z,822.57
2018-12-29T05:28:44.354Z,822.57
2018-12-29T05:29:44.365Z,822.58
2018-12-29T05:30:44.370Z,822.58
2018-12-29T05:31:44.371Z,822.59
2018-12-29T05:32:44.379Z,822.64
2018-12-29T05:33:44.388Z,822.63
2018-12-29T05:34:44.395Z,822.65
2018-12-29T05:35:44.399Z,822.64
2018-12-29T05:36:44.406Z,822.64
2018-12-29T05:37:44.415Z,822.66
2018-12-29T05:38:44.419Z,822.68
2018-12-29T05:39:44.429Z,822.66
2018-12-29T05:40:44.436Z,822.65
2018-12-29T05:41:44.444Z,822.63
2018-12-29T05:42:44.448Z,822.67
2018-12-29T05:43:44.456Z,822.62
2018-12-29T05:44:44.464Z,822.64
2018-12-29T05:45:44.472Z,822.64
2018-12-29T05:46:44.480Z,822.65
2018-12-29T05:47:44.486Z,822.67
2018-12-29T05:48:44.492Z,822.64
2018-12-29T05:49:44.499Z,822.65
2018-12-29T05:50:44.507Z,822.66
2018-12-29T05:51:44.581Z,822.64
2018-12-29T05:52:44.521Z,822.69
2018-12-29T05:53:44.529Z,822.65
2018-12-29T05:54:44.534Z,822.69
2018-12-29T05:55:44.540Z,822.72
2018-12-29T05:56:44.549Z,822.75
2018-12-29T05:57:44.555Z,822.77
2018-12-29T05:58:44.562Z,822.79
2018-12-29T05:59:44.572Z,822.82
2018-12-29T06:00:44.576Z,822.80
2018-12-29T06:01:44.582Z,822.84
2018-12-29T06:02:44.590Z,822.86
2018-12-29T06:03:44.597Z,822.88
2018-12-29T06:04:44.604Z,822.90
2018-12-29T06:05:44.609Z,822.94
2018-12-29T06:06:44.619Z,822.95
2018-12-29T06:07:44.624Z,822.94
2018-12-29T06:08:44.633Z,822.91
2018-12-29T06:09:44.638Z,822.96
2018-12-29T06:10:44.646Z,822.98
2018-12-29T06:11:44.652Z,822.93
2018-12-29T06:12:45.399Z,822.98
2018-12-29T06:13:44.668Z,822.98
2018-12-29T06:14:44.673Z,822.98
2018-12-29T06:15:44.683Z,822.99
2018-12-29T06:16:44.687Z,822.98
2018-12-29T06:17:44.695Z,823.03
2018-12-29T06:18:44.700Z,823.02
2018-12-29T06:19:44.708Z,823.06
2018-12-29T06:20:44.714Z,823.07
2018-12-29T06:21:44.723Z,823.07
2018-12-29T06:22:44.729Z,823.06
2018-12-29T06:23:44.735Z,823.08
2018-12-29T06:24:44.744Z,823.08
2018-12-29T06:25:44.750Z,823.08
2018-12-29T06:26:44.757Z,823.08
2018-12-29T06:27:44.763Z,823.06
2018-12-29T06:28:44.771Z,823.08
2018-12-29T06:29:44.777Z,823.10
2018-12-29T06:30:44.784Z,823.09
2018-12-29T06:31:44.792Z,823.12
2018-12-29T06:32:44.798Z,823.11
2018-12-29T06:33:44.805Z,823.12
2018-12-29T06:34:44.813Z,823.11
2018-12-29T06:35:44.823Z,823.17
2018-12-29T06:36:44.825Z,823.15
2018-12-29T06:37:44.833Z,823.18
2018-12-29T06:38:44.841Z,823.18
2018-12-29T06:39:44.846Z,823.24
2018-12-29T06:40:44.853Z,823.23
2018-12-29T06:41:44.861Z,823.23
2018-12-29T06:42:44.868Z,823.26
2018-12-29T06:43:44.873Z,823.25
2018-12-29T06:44:44.881Z,823.22
2018-12-29T06:45:44.888Z,823.21
2018-12-29T06:46:44.898Z,823.20
2018-12-29T06:47:44.902Z,823.17
2018-12-29T06:48:44.910Z,823.18
2018-12-29T06:49:44.915Z,823.18
2018-12-29T06:50:44.920Z,823.18
2018-12-29T06:51:44.930Z,823.20
2018-12-29T06:52:44.949Z,823.17
2018-12-29T06:53:44.944Z,823.20
2018-12-29T06:54:44.950Z,823.22
2018-12-29T06:55:44.956Z,823.22
2018-12-29T06:56:44.964Z,823.23
2018-12-29T06:57:44.969Z,823.15
2018-12-29T06:58:44.977Z,823.18
2018-12-29T06:59:44.984Z,823.20
2018-12-29T07:00:44.992Z,823.23
2018-12-29T07:01:44.997Z,823.29
2018-12-29T07:02:45.007Z,823.29
2018-12-29T07:03:46.688Z,823.32
2018-12-29T07:04:45.019Z,823.37
2018-12-29T07:05:45.026Z,823.40
2018-12-29T07:06:45.032Z,823.42
2018-12-29T07:07:45.039Z,823.45
2018-12-29T07:08:45.048Z,823.48
2018-12-29T07:09:45.053Z,823.47
2018-12-29T07:10:45.057Z,823.45
2018-12-29T07:11:45.065Z,823.44
2018-12-29T07:12:45.071Z,823.43
2018-12-29T07:13:45.081Z,823.42
2018-12-29T07:14:45.087Z,823.41
2018-12-29T07:15:45.091Z,823.46
2018-12-29T07:16:45.100Z,823.43
2018-12-29T07:17:45.106Z,823.44
2018-12-29T07:18:45.114Z,823.46
2018-12-29T07:19:45.119Z,823.46
2018-12-29T07:20:45.127Z,823.48
2018-12-29T07:21:45.133Z,823.47
2018-12-29T07:22:45.141Z,823.52
2018-12-29T07:23:45.921Z,823.53
2018-12-29T07:24:45.154Z,823.50
2018-12-29T07:25:45.161Z,823.52
2018-12-29T07:26:45.166Z,823.52
2018-12-29T07:27:45.175Z,823.52
2018-12-29T07:28:45.183Z,823.53
2018-12-29T07:29:45.192Z,823.53
2018-12-29T07:30:45.195Z,823.55
2018-12-29T07:31:45.218Z,823.55
2018-12-29T07:32:45.209Z,823.51
2018-12-29T07:33:45.219Z,823.53
2018-12-29T07:34:45.221Z,823.49
2018-12-29T07:35:45.235Z,823.53
2018-12-29T07:36:45.237Z,823.50
2018-12-29T07:37:45.264Z,823.56
2018-12-29T07:38:45.251Z,823.55
2018-12-29T07:39:45.253Z,823.55
2018-12-29T07:40:45.273Z,823.56
2018-12-29T07:41:45.271Z,823.55
2018-12-29T07:42:45.276Z,823.58
2018-12-29T07:43:45.282Z,823.58
2018-12-29T07:44:45.290Z,823.62
2018-12-29T07:45:45.297Z,823.59
2018-12-29T07:46:49.637Z,823.61
2018-12-29T07:47:45.308Z,823.65
2018-12-29T07:48:45.316Z,823.65
2018-12-29T07:49:45.324Z,823.64
2018-12-29T07:50:45.331Z,823.63
2018-12-29T07:51:45.336Z,823.63
2018-12-29T07:52:45.344Z,823.61
2018-12-29T07:53:45.354Z,823.62
2018-12-29T07:54:45.358Z,823.65
2018-12-29T07:55:45.362Z,823.66
2018-12-29T07:56:45.369Z,823.64
2018-12-29T07:57:45.379Z,823.65
2018-12-29T07:58:45.383Z,823.68
2018-12-29T07:59:45.391Z,823.70
2018-12-29T08:00:45.399Z,823.71
2018-12-29T08:01:45.407Z,823.69
2018-12-29T08:02:45.411Z,823.72
2018-12-29T08:03:45.419Z,823.69
2018-12-29T08:04:45.430Z,823.71
2018-12-29T08:05:45.436Z,823.70
2018-12-29T08:06:45.439Z,823.75
2018-12-29T08:07:45.446Z,823.73
2018-12-29T08:08:45.452Z,823.73
2018-12-29T08:09:45.460Z,823.71
2018-12-29T08:10:45.467Z,823.77
2018-12-29T08:11:45.471Z,823.73
2018-12-29T08:12:45.481Z,823.73
2018-12-29T08:13:45.487Z,823.73
2018-12-29T08:14:45.492Z,823.75
2018-12-29T08:15:45.500Z,823.70
2018-12-29T08:16:45.507Z,823.74
2018-12-29T08:17:45.514Z,823.72
2018-12-29T08:18:45.522Z,823.76
2018-12-29T08:19:45.529Z,823.77
2018-12-29T08:20:45.535Z,823.79
2018-12-29T08:21:45.541Z,823.79
2018-12-29T08:22:45.551Z,823.74
2018-12-29T08:23:45.557Z,823.76
2018-12-29T08:24:45.563Z,823.79
2018-12-29T08:25:45.571Z,823.76
2018-12-29T08:26:45.574Z,823.78
2018-12-29T08:27:45.585Z,823.76
2018-12-29T08:28:45.589Z,823.82
2018-12-29T08:29:45.601Z,823.78
2018-12-29T08:30:45.606Z,823.84
2018-12-29T08:31:45.611Z,823.84
2018-12-29T08:32:45.688Z,823.86
2018-12-29T08:33:45.625Z,823.86
2018-12-29T08:34:45.633Z,823.88
2018-12-29T08:35:45.642Z,823.87
2018-12-29T08:36:45.645Z,823.82
2018-12-29T08:37:45.652Z,823.87
2018-12-29T08:38:45.657Z,823.81
2018-12-29T08:39:45.666Z,823.84
2018-12-29T08:40:45.672Z,823.83
2018-12-29T08:41:45.679Z,823.85
2018-12-29T08:42:45.694Z,823.85
2018-12-29T08:43:45.693Z,823.92
2018-12-29T08:44:45.705Z,823.91
2018-12-29T08:45:45.710Z,823.96
2018-12-29T08:46:45.713Z,823.95
2018-12-29T08:47:45.722Z,823.92
2018-12-29T08:48:45.732Z,823.94
2018-12-29T08:49:45.737Z,823.90
2018-12-29T08:50:45.745Z,823.90
2018-12-29T08:51:45.751Z,823.94
2018-12-29T08:52:45.762Z,824.02
2018-12-29T08:53:45.769Z,824.05
2018-12-29T08:54:45.777Z,824.11
2018-12-29T08:55:45.786Z,824.13
2018-12-29T08:56:45.794Z,824.17
2018-12-29T08:57:45.805Z,824.16
2018-12-29T08:58:45.813Z,824.20
2018-12-29T08:59:45.818Z,824.17
2018-12-29T09:00:45.828Z,824.17
2018-12-29T09:01:45.837Z,824.14
2018-12-29T09:02:45.846Z,824.15
2018-12-29T09:03:45.854Z,824.09
2018-12-29T09:04:47.031Z,824.09
2018-12-29T09:05:45.874Z,824.15
2018-12-29T09:06:45.880Z,824.16
2018-12-29T09:07:45.891Z,824.18
2018-12-29T09:08:45.903Z,824.18
2018-12-29T09:09:45.910Z,824.20
2018-12-29T09:10:45.919Z,824.21
2018-12-29T09:11:45.927Z,824.25
2018-12-29T09:12:45.945Z,824.26
2018-12-29T09:13:45.947Z,824.26
2018-12-29T09:14:45.956Z,824.26
2018-12-29T09:15:45.966Z,824.27
2018-12-29T09:16:45.978Z,824.31
2018-12-29T09:17:45.990Z,824.36
2018-12-29T09:18:49.687Z,824.36
2018-12-29T09:19:46.005Z,824.41
2018-12-29T09:20:46.747Z,824.43
2018-12-29T09:21:46.024Z,824.42
2018-12-29T09:22:46.033Z,824.47
2018-12-29T09:23:46.043Z,824.46
2018-12-29T09:24:46.052Z,824.48
2018-12-29T09:25:46.063Z,824.47
2018-12-29T09:26:46.072Z,824.38
2018-12-29T09:27:46.081Z,824.40
2018-12-29T09:28:46.092Z,824.41
2018-12-29T09:29:46.114Z,824.38
2018-12-29T09:30:46.111Z,824.38
2018-12-29T09:31:46.121Z,824.42
2018-12-29T09:32:46.130Z,824.41
2018-12-29T09:33:46.141Z,824.42
2018-12-29T09:34:46.148Z,824.38
2018-12-29T09:35:46.159Z,824.42
2018-12-29T09:36:46.222Z,824.44
2018-12-29T09:37:46.185Z,824.42
2018-12-29T09:38:46.192Z,824.39
2018-12-29T09:39:46.200Z,824.35
2018-12-29T09:40:46.211Z,824.36
2018-12-29T09:41:46.220Z,824.37
2018-12-29T09:42:46.229Z,824.41
2018-12-29T09:43:46.239Z,824.48
2018-12-29T09:44:46.250Z,824.48
2018-12-29T09:45:46.259Z,824.48
2018-12-29T09:46:46.269Z,824.46
2018-12-29T09:47:46.278Z,824.40
2018-12-29T09:48:46.290Z,824.31
2018-12-29T09:49:46.300Z,824.33
2018-12-29T09:50:46.309Z,824.30
2018-12-29T09:51:46.321Z,824.27
2018-12-29T09:52:46.332Z,824.34
2018-12-29T09:53:46.341Z,824.39
2018-12-29T09:54:46.350Z,824.41
2018-12-29T09:55:46.362Z,824.44
2018-12-29T09:56:46.375Z,824.39
2018-12-29T09:57:46.383Z,824.32
2018-12-29T09:58:46.394Z,824.30
2018-12-29T09:59:46.403Z,824.28
2018-12-29T10:00:46.415Z,824.28
2018-12-29T10:01:46.427Z,824.21
2018-12-29T10:02:46.435Z,824.20
2018-12-29T10:03:46.448Z,824.21
2018-12-29T10:04:46.459Z,824.22
2018-12-29T10:05:46.467Z,824.21
2018-12-29T10:06:46.479Z,824.28
2018-12-29T10:07:46.492Z,824.29
2018-12-29T10:08:46.500Z,824.30
2018-12-29T10:09:46.512Z,824.22
2018-12-29T10:10:46.522Z,824.22
2018-12-29T10:11:46.533Z,824.23
2018-12-29T10:12:46.544Z,824.24
2018-12-29T10:13:46.556Z,824.24
2018-12-29T10:14:46.569Z,824.22
2018-12-29T10:15:46.578Z,824.25
2018-12-29T10:16:46.590Z,824.26
2018-12-29T10:17:46.601Z,824.31
2018-12-29T10:18:46.614Z,824.30
2018-12-29T10:19:46.626Z,824.30
2018-12-29T10:20:46.635Z,824.23
2018-12-29T10:21:46.649Z,824.19
2018-12-29T10:22:46.664Z,824.21
2018-12-29T10:23:46.674Z,824.15
2018-12-29T10:24:46.685Z,824.12
2018-12-29T10:25:46.695Z,824.12
2018-12-29T10:26:46.707Z,824.16
2018-12-29T10:27:46.717Z,824.14
2018-12-29T10:28:46.731Z,824.19
2018-12-29T10:29:46.746Z,824.15
2018-12-29T10:30:46.756Z,824.16
2018-12-29T10:31:46.768Z,824.15
2018-12-29T10:32:46.781Z,824.14
2018-12-29T10:33:46.792Z,824.12
2018-12-29T10:34:46.805Z,824.10
2018-12-29T10:35:46.818Z,824.06
2018-12-29T10:36:46.831Z,824.07
2018-12-29T10:37:46.846Z,824.04
2018-12-29T10:38:46.855Z,824.07
2018-12-29T10:39:46.871Z,824.07
2018-12-29T10:40:46.882Z,824.06
2018-12-29T10:41:46.894Z,824.03
2018-12-29T10:42:46.906Z,824.07
2018-12-29T10:43:46.921Z,824.07
2018-12-29T10:44:46.933Z,824.09
2018-12-29T10:45:46.946Z,824.09
2018-12-29T10:46:46.959Z,824.08
2018-12-29T10:47:46.973Z,824.13
2018-12-29T10:48:46.986Z,824.12
2018-12-29T10:49:46.998Z,824.11
2018-12-29T10:50:47.010Z,824.13
2018-12-29T10:51:47.030Z,824.13
2018-12-29T10:52:47.040Z,824.12
2018-12-29T10:53:47.053Z,824.13
2018-12-29T10:54:47.064Z,824.14
2018-12-29T10:55:47.078Z,824.14
2018-12-29T10:56:47.090Z,824.14
2018-12-29T10:57:47.105Z,824.12
2018-12-29T10:58:47.121Z,824.09
2018-12-29T10:59:47.130Z,824.12
2018-12-29T11:00:47.146Z,824.11
2018-12-29T11:01:47.160Z,824.11
2018-12-29T11:02:47.171Z,824.12
2018-12-29T11:03:47.186Z,824.11
2018-12-29T11:04:47.200Z,824.14
2018-12-29T11:05:47.212Z,824.16
2018-12-29T11:06:47.223Z,824.12
2018-12-29T11:07:47.314Z,824.08
2018-12-29T11:08:47.260Z,824.11
2018-12-29T11:09:47.267Z,824.09
2018-12-29T11:10:47.280Z,824.08
2018-12-29T11:11:47.292Z,824.07
2018-12-29T11:12:47.309Z,824.05
2018-12-29T11:13:47.321Z,824.11
2018-12-29T11:14:47.331Z,824.07
2018-12-29T11:15:47.347Z,824.07
2018-12-29T11:16:47.358Z,824.07
2018-12-29T11:17:47.376Z,824.06
2018-12-29T11:18:48.416Z,824.05
2018-12-29T11:19:47.404Z,824.09
2018-12-29T11:20:47.419Z,824.08
2018-12-29T11:21:47.429Z,824.07
2018-12-29T11:22:47.441Z,824.03
2018-12-29T11:23:47.460Z,824.02
2018-12-29T11:24:47.471Z,823.98
2018-12-29T11:25:47.482Z,824.02
2018-12-29T11:26:47.498Z,823.99
2018-12-29T11:27:47.511Z,824.00
2018-12-29T11:28:47.526Z,823.96
2018-12-29T11:29:47.540Z,823.96
2018-12-29T11:30:47.760Z,823.93
2018-12-29T11:31:47.569Z,823.92
2018-12-29T11:32:47.580Z,823.91
2018-12-29T11:33:47.595Z,823.89
2018-12-29T11:34:47.608Z,823.89
2018-12-29T11:35:47.622Z,823.87
2018-12-29T11:36:47.637Z,823.87
2018-12-29T11:37:47.653Z,823.86
2018-12-29T11:38:47.664Z,823.86
2018-12-29T11:39:47.678Z,823.84
2018-12-29T11:40:47.693Z,823.75
2018-12-29T11:41:47.710Z,823.76
2018-12-29T11:42:47.750Z,823.75
2018-12-29T11:43:47.737Z,823.71
2018-12-29T11:44:47.749Z,823.68
2018-12-29T11:45:47.764Z,823.68
2018-12-29T11:46:47.791Z,823.66
2018-12-29T11:47:50.033Z,823.63
2018-12-29T11:48:47.825Z,823.67
2018-12-29T11:49:47.822Z,823.67
2018-12-29T11:50:47.837Z,823.64
2018-12-29T11:51:47.850Z,823.67
2018-12-29T11:52:47.866Z,823.65
2018-12-29T11:53:47.879Z,823.63
2018-12-29T11:54:47.893Z,823.64
2018-12-29T11:55:47.907Z,823.63
2018-12-29T11:56:47.921Z,823.60
2018-12-29T11:57:47.938Z,823.63
2018-12-29T11:58:47.949Z,823.62
2018-12-29T11:59:47.962Z,823.61
2018-12-29T12:00:47.978Z,823.60
2018-12-29T12:01:47.994Z,823.56
2018-12-29T12:02:48.007Z,823.58
2018-12-29T12:03:48.022Z,823.61
2018-12-29T12:04:48.037Z,823.60
2018-12-29T12:05:48.051Z,823.61
2018-12-29T12:06:48.065Z,823.67
2018-12-29T12:07:48.078Z,823.73
2018-12-29T12:08:48.096Z,823.72
2018-12-29T12:09:48.111Z,823.73
2018-12-29T12:10:48.124Z,823.65
2018-12-29T12:11:48.139Z,823.70
2018-12-29T12:12:48.160Z,823.71
2018-12-29T12:13:48.173Z,823.70
2018-12-29T12:14:48.187Z,823.73
2018-12-29T12:15:48.197Z,823.78
2018-12-29T12:16:48.214Z,823.77
2018-12-29T12:17:48.240Z,823.76
2018-12-29T12:18:48.253Z,823.82
2018-12-29T12:19:48.265Z,823.81
2018-12-29T12:20:48.274Z,823.79
2018-12-29T12:21:48.289Z,823.80
2018-12-29T12:22:48.304Z,823.79
2018-12-29T12:23:48.320Z,823.79
2018-12-29T12:24:48.335Z,823.79
2018-12-29T12:25:48.348Z,823.80
2018-12-29T12:26:48.366Z,823.78
2018-12-29T12:27:48.378Z,823.78
2018-12-29T12:28:48.394Z,823.77