createdAt,value
2019-04-28T00:00:38.162Z,0.00
2019-04-28T00:01:38.154Z,0.00
2019-04-28T00:02:38.151Z,0.00
2019-04-28T00:03:38.144Z,0.00
2019-04-28T00:04:38.129Z,0.00
2019-04-28T00:05:38.122Z,0.00
2019-04-28T00:06:38.114Z,0.00
2019-04-28T00:07:38.105Z,0.00
2019-04-28T00:08:38.102Z,0.00
2019-04-28T00:09:38.094Z,0.00
2019-04-28T00:10:38.084Z,0.00
2019-04-28T00:11:38.082Z,0.00
2019-04-28T00:12:38.070Z,0.00
2019-04-28T00:13:38.056Z,0.00
2019-04-28T00:14:38.053Z,0.00
2019-04-28T00:15:38.046Z,0.00
2019-04-28T00:16:38.033Z,0.00
2019-04-28T00:17:38.025Z,0.00
2019-04-28T00:18:38.022Z,0.00
2019-04-28T00:19:38.013Z,0.00
2019-04-28T00:20:38.008Z,0.00
2019-04-28T00:21:38.002Z,0.00
2019-04-28T00:22:37.992Z,0.00
2019-04-28T00:23:37.984Z,0.00
2019-04-28T00:24:37.971Z,0.00
2019-04-28T00:25:37.963Z,0.00
2019-04-28T00:26:37.957Z,0.00
2019-04-28T00:27:37.950Z,0.00
2019-04-28T00:28:37.952Z,0.00
2019-04-28T00:29:41.297Z,0.00
2019-04-28T00:30:37.927Z,0.00
2019-04-28T00:31:37.919Z,0.00
2019-04-28T00:32:37.914Z,0.00
2019-04-28T00:33:37.906Z,0.00
2019-04-28T00:34:37.897Z,0.00
2019-04-28T00:35:37.888Z,0.00
2019-04-28T00:36:37.881Z,0.00
2019-04-28T00:37:37.872Z,0.00
2019-04-28T00:38:37.860Z,0.00
2019-04-28T00:39:37.855Z,0.00
2019-04-28T00:40:37.849Z,0.00
2019-04-28T00:41:37.846Z,0.00
2019-04-28T00:42:37.835Z,0.00
2019-04-28T00:43:37.831Z,0.00
2019-04-28T00:44:37.817Z,0.00
2019-04-28T00:45:37.809Z,0.00
2019-04-28T00:46:37.805Z,0.00
2019-04-28T00:47:37.799Z,0.00
2019-04-28T00:48:37.784Z,0.00
2019-04-28T00:49:37.778Z,0.00
2019-04-28T00:50:37.769Z,0.00
2019-04-28T00:51:37.759Z,0.00
2019-04-28T00:52:37.755Z,0.00
2019-04-28T00:53:37.747Z,0.00
2019-04-28T00:54:37.740Z,0.00
2019-04-28T00:55:37.733Z,0.00
2019-04-28T00:56:37.720Z,0.00
2019-04-28T00:57:37.712Z,0.00
2019-04-28T00:58:37.710Z,0.00
2019-04-28T00:59:51.055Z,0.00
2019-04-28T01:00:37.694Z,0.00
2019-04-28T01:01:37.687Z,0.00
2019-04-28T01:02:37.679Z,0.00
2019-04-28T01:03:37.669Z,0.00
2019-04-28T01:04:37.666Z,0.00
2019-04-28T01:05:37.658Z,0.00
2019-04-28T01:06:37.648Z,0.00
2019-04-28T01:07:37.641Z,0.00
2019-04-28T01:08:37.629Z,0.00
2019-04-28T01:09:37.619Z,0.00
2019-04-28T01:10:37.612Z,0.00
2019-04-28T01:11:37.604Z,0.00
2019-04-28T01:12:37.599Z,0.00
2019-04-28T01:13:37.591Z,0.00
2019-04-28T01:14:37.587Z,0.00
2019-04-28T01:15:39.523Z,0.00
2019-04-28T01:16:37.566Z,0.00
2019-04-28T01:17:37.560Z,0.00
2019-04-28T01:18:37.556Z,0.00
2019-04-28T01:19:37.547Z,0.00
2019-04-28T01:20:39.203Z,0.00
2019-04-28T01:21:37.529Z,0.00
2019-04-28T01:22:37.518Z,0.00
2019-04-28T01:23:37.510Z,0.00
2019-04-28T01:24:37.507Z,0.00
2019-04-28T01:25:37.499Z,0.00
2019-04-28T01:26:39.208Z,0.00
2019-04-28T01:27:37.485Z,0.00
2019-04-28T01:28:37.472Z,0.00
2019-04-28T01:29:37.467Z,0.00
2019-04-28T01:30:37.455Z,0.00
2019-04-28T01:31:39.522Z,0.00
2019-04-28T01:32:37.450Z,0.00
2019-04-28T01:33:37.436Z,0.00
2019-04-28T01:34:37.424Z,0.00
2019-04-28T01:35:39.181Z,0.00
2019-04-28T01:36:37.412Z,0.00
2019-04-28T01:37:37.404Z,0.00
2019-04-28T01:38:37.401Z,0.00
2019-04-28T01:39:37.394Z,0.00
2019-04-28T01:40:37.379Z,0.00
2019-04-28T01:41:37.372Z,0.00
2019-04-28T01:42:37.362Z,0.00
2019-04-28T01:43:37.356Z,0.00
2019-04-28T01:44:37.352Z,0.00
2019-04-28T01:45:37.343Z,0.00
2019-04-28T01:46:37.333Z,0.00
2019-04-28T01:47:37.325Z,0.00
2019-04-28T01:48:37.315Z,0.00
2019-04-28T01:49:37.307Z,0.00
2019-04-28T01:50:37.303Z,0.00
2019-04-28T01:51:37.295Z,0.00
2019-04-28T01:52:37.281Z,0.00
2019-04-28T01:53:37.274Z,0.00
2019-04-28T01:54:37.269Z,0.00
2019-04-28T01:55:37.262Z,0.00
2019-04-28T01:56:37.262Z,0.00
2019-04-28T01:57:37.250Z,0.00
2019-04-28T01:58:37.243Z,0.00
2019-04-28T01:59:37.234Z,0.00
2019-04-28T02:00:37.222Z,0.00
2019-04-28T02:01:37.213Z,0.00
2019-04-28T02:02:37.205Z,0.00
2019-04-28T02:03:37.196Z,0.00
2019-04-28T02:04:37.192Z,0.00
2019-04-28T02:05:37.186Z,0.00
2019-04-28T02:06:37.173Z,0.00
2019-04-28T02:07:37.163Z,0.00
2019-04-28T02:08:37.159Z,0.00
2019-04-28T02:09:37.151Z,0.00
2019-04-28T02:10:37.145Z,0.00
2019-04-28T02:11:37.139Z,0.00
2019-04-28T02:12:37.126Z,0.00
2019-04-28T02:13:37.118Z,0.00
2019-04-28T02:14:37.116Z,0.00
2019-04-28T02:15:37.103Z,0.00
2019-04-28T02:16:37.099Z,0.00
2019-04-28T02:17:37.091Z,0.00
2019-04-28T02:18:37.083Z,0.00
2019-04-28T02:19:37.071Z,0.00
2019-04-28T02:20:37.061Z,0.00
2019-04-28T02:21:37.051Z,0.00
2019-04-28T02:22:37.048Z,0.00
2019-04-28T02:23:37.041Z,0.00
2019-04-28T02:24:37.027Z,0.00
2019-04-28T02:25:37.018Z,0.00
2019-04-28T02:26:37.016Z,0.00
2019-04-28T02:27:37.005Z,0.00
2019-04-28T02:28:37.002Z,0.00
2019-04-28T02:29:36.993Z,0.00
2019-04-28T02:30:47.835Z,0.00
2019-04-28T02:31:36.976Z,0.00
2019-04-28T02:32:36.962Z,0.00
2019-04-28T02:33:36.955Z,0.00
2019-04-28T02:34:36.950Z,0.00
2019-04-28T02:35:36.994Z,0.00
2019-04-28T02:36:36.936Z,0.00
2019-04-28T02:37:36.928Z,0.00
2019-04-28T02:38:36.916Z,0.00
2019-04-28T02:39:36.916Z,0.00
2019-04-28T02:40:36.904Z,0.00
2019-04-28T02:41:36.896Z,0.00
2019-04-28T02:42:36.886Z,0.00
2019-04-28T02:43:36.885Z,0.00
2019-04-28T02:44:36.864Z,0.00
2019-04-28T02:45:36.856Z,0.00
2019-04-28T02:46:36.848Z,0.00
2019-04-28T02:47:36.842Z,0.00
2019-04-28T02:48:36.845Z,0.00
2019-04-28T02:49:36.826Z,0.00
2019-04-28T02:50:36.822Z,0.00
2019-04-28T02:51:36.813Z,0.00
2019-04-28T02:52:36.801Z,0.00
2019-04-28T02:53:36.802Z,0.00
2019-04-28T02:54:36.790Z,0.00
2019-04-28T02:55:36.781Z,0.00
2019-04-28T02:56:36.769Z,0.00
2019-04-28T02:57:36.759Z,0.00
2019-04-28T02:58:36.750Z,0.00
2019-04-28T02:59:36.742Z,0.00
2019-04-28T03:00:36.736Z,0.00
2019-04-28T03:01:36.729Z,0.00
2019-04-28T03:02:36.724Z,0.00
2019-04-28T03:03:36.715Z,0.00
2019-04-28T03:04:36.700Z,0.00
2019-04-28T03:05:36.691Z,0.00
2019-04-28T03:06:36.685Z,0.00
2019-04-28T03:07:36.682Z,0.00
2019-04-28T03:08:36.671Z,0.00
2019-04-28T03:09:36.664Z,0.00
2019-04-28T03:10:36.653Z,0.00
2019-04-28T03:11:36.661Z,0.00
2019-04-28T03:12:36.639Z,0.00
2019-04-28T03:13:36.631Z,0.00
2019-04-28T03:14:36.620Z,0.00
2019-04-28T03:15:36.613Z,0.00
2019-04-28T03:16:36.599Z,0.00
2019-04-28T03:17:36.592Z,0.00
2019-04-28T03:18:36.584Z,0.00
2019-04-28T03:19:36.577Z,0.00
2019-04-28T03:20:36.571Z,0.00
2019-04-28T03:21:36.565Z,0.00
2019-04-28T03:22:36.559Z,0.00
2019-04-28T03:23:36.557Z,0.00
2019-04-28T03:24:36.541Z,0.00
2019-04-28T03:25:36.528Z,0.00
2019-04-28T03:26:36.524Z,0.00
2019-04-28T03:27:36.516Z,0.00
2019-04-28T03:28:36.509Z,0.00
2019-04-28T03:29:36.497Z,0.00
2019-04-28T03:30:36.488Z,0.00
2019-04-28T03:32:01.029Z,0.00
2019-04-28T03:32:45.861Z,0.00
2019-04-28T03:33:46.740Z,0.00
2019-04-28T03:34:36.804Z,0.00
2019-04-28T03:35:36.453Z,0.00
2019-04-28T03:36:36.437Z,0.00
2019-04-28T03:37:36.429Z,0.00
2019-04-28T03:38:36.423Z,0.00
2019-04-28T03:39:36.416Z,0.00
2019-04-28T03:40:36.410Z,0.00
2019-04-28T03:41:36.404Z,0.00
2019-04-28T03:42:36.400Z,0.00
2019-04-28T03:43:36.390Z,0.00
2019-04-28T03:44:36.377Z,0.00
2019-04-28T03:45:36.369Z,0.00
2019-04-28T03:46:36.361Z,0.00
2019-04-28T03:47:36.350Z,0.00
2019-04-28T03:48:36.345Z,0.00
2019-04-28T03:49:36.327Z,0.00
2019-04-28T03:50:36.325Z,0.00
2019-04-28T03:51:36.328Z,0.00
2019-04-28T03:52:36.313Z,0.00
2019-04-28T03:53:36.301Z,0.00
2019-04-28T03:54:36.300Z,0.00
2019-04-28T03:55:36.287Z,0.00
2019-04-28T03:56:36.275Z,0.00
2019-04-28T03:57:36.272Z,0.00
2019-04-28T03:58:36.266Z,0.00
2019-04-28T03:59:36.254Z,0.00
2019-04-28T04:00:36.250Z,0.00
2019-04-28T04:01:53.043Z,0.00
2019-04-28T04:02:36.224Z,0.00
2019-04-28T04:03:36.216Z,0.00
2019-04-28T04:04:36.210Z,0.00
2019-04-28T04:05:36.202Z,0.00
2019-04-28T04:06:36.195Z,0.00
2019-04-28T04:07:36.186Z,0.00
2019-04-28T04:08:36.173Z,0.00
2019-04-28T04:09:36.165Z,5.63
2019-04-28T04:10:36.160Z,5.63
2019-04-28T04:11:36.158Z,5.63
2019-04-28T04:12:36.146Z,5.63
2019-04-28T04:13:36.142Z,5.63
2019-04-28T04:14:36.127Z,5.63
2019-04-28T04:15:36.119Z,5.63
2019-04-28T04:16:36.114Z,5.63
2019-04-28T04:17:36.106Z,5.63
2019-04-28T04:18:36.095Z,5.63
2019-04-28T04:19:36.088Z,5.63
2019-04-28T04:20:36.073Z,5.63
2019-04-28T04:21:36.082Z,11.25
2019-04-28T04:22:36.060Z,11.25
2019-04-28T04:23:36.077Z,11.25
2019-04-28T04:24:36.045Z,11.25
2019-04-28T04:25:36.038Z,11.25
2019-04-28T04:26:36.037Z,5.63
2019-04-28T04:27:36.022Z,5.63
2019-04-28T04:28:36.012Z,11.25
2019-04-28T04:29:36.004Z,11.25
2019-04-28T04:30:35.999Z,16.88
2019-04-28T04:31:35.992Z,16.88
2019-04-28T04:32:35.978Z,22.50
2019-04-28T04:33:35.970Z,22.50
2019-04-28T04:34:35.965Z,22.50
2019-04-28T04:35:35.952Z,22.50
2019-04-28T04:36:35.949Z,22.50
2019-04-28T04:37:35.939Z,22.50
2019-04-28T04:38:39.950Z,22.50
2019-04-28T04:39:35.926Z,22.50
2019-04-28T04:40:35.912Z,22.50
2019-04-28T04:41:35.906Z,22.50
2019-04-28T04:42:35.896Z,22.50
2019-04-28T04:43:35.886Z,28.13
2019-04-28T04:44:37.900Z,28.13
2019-04-28T04:45:35.874Z,28.13
2019-04-28T04:46:35.863Z,28.13
2019-04-28T04:47:35.855Z,28.13
2019-04-28T04:48:35.850Z,28.13
2019-04-28T04:49:35.841Z,28.13
2019-04-28T04:50:35.836Z,33.75
2019-04-28T04:51:35.829Z,33.75
2019-04-28T04:52:35.815Z,39.38
2019-04-28T04:53:35.807Z,45.00
2019-04-28T04:54:36.872Z,39.38
2019-04-28T04:55:35.792Z,39.38
2019-04-28T04:56:35.788Z,39.38
2019-04-28T04:57:35.779Z,33.75
2019-04-28T04:58:35.768Z,33.75
2019-04-28T04:59:35.761Z,33.75
2019-04-28T05:00:35.748Z,33.75
2019-04-28T05:01:35.742Z,33.75
2019-04-28T05:02:35.739Z,33.75
2019-04-28T05:03:35.731Z,39.38
2019-04-28T05:04:35.715Z,39.38
2019-04-28T05:05:35.707Z,33.75
2019-04-28T05:06:35.703Z,28.13
2019-04-28T05:07:35.696Z,28.13
2019-04-28T05:08:35.690Z,28.13
2019-04-28T05:09:35.682Z,33.75
2019-04-28T05:10:35.682Z,33.75
2019-04-28T05:11:35.667Z,39.38
2019-04-28T05:12:35.655Z,45.00
2019-04-28T05:13:35.647Z,50.63
2019-04-28T05:14:35.635Z,50.63
2019-04-28T05:15:35.628Z,56.25
2019-04-28T05:16:35.623Z,67.50
2019-04-28T05:17:35.617Z,67.50
2019-04-28T05:18:35.605Z,73.13
2019-04-28T05:19:35.596Z,73.13
2019-04-28T05:20:35.593Z,73.13
2019-04-28T05:21:35.586Z,67.50
2019-04-28T05:22:35.580Z,73.13
2019-04-28T05:23:35.572Z,73.13
2019-04-28T05:24:35.562Z,78.75
2019-04-28T05:25:35.555Z,78.75
2019-04-28T05:26:35.548Z,78.75
2019-04-28T05:27:35.549Z,78.75
2019-04-28T05:28:36.969Z,78.75
2019-04-28T05:29:35.523Z,73.13
2019-04-28T05:30:39.789Z,73.13
2019-04-28T05:31:35.506Z,78.75
2019-04-28T05:32:43.206Z,78.75
2019-04-28T05:33:35.484Z,78.75
2019-04-28T05:34:35.484Z,78.75
2019-04-28T05:35:35.724Z,84.38
2019-04-28T05:36:40.981Z,84.38
2019-04-28T05:37:35.457Z,84.38
2019-04-28T05:38:35.450Z,90.00
2019-04-28T05:39:37.787Z,95.63
2019-04-28T05:40:35.439Z,101.25
2019-04-28T05:41:35.430Z,101.25
2019-04-28T05:42:35.421Z,106.88
2019-04-28T05:43:35.411Z,112.50
2019-04-28T05:44:37.658Z,118.13
2019-04-28T05:45:35.392Z,129.38
2019-04-28T05:46:35.386Z,135.00
2019-04-28T05:47:35.380Z,135.00
2019-04-28T05:48:35.375Z,140.63
2019-04-28T05:49:35.367Z,146.25
2019-04-28T05:50:35.357Z,157.50
2019-04-28T05:51:35.348Z,168.75
2019-04-28T05:52:35.343Z,185.63
2019-04-28T05:53:35.357Z,191.25
2019-04-28T05:54:35.326Z,202.50
2019-04-28T05:55:35.324Z,208.13
2019-04-28T05:56:35.310Z,219.38
2019-04-28T05:57:35.301Z,225.00
2019-04-28T05:58:35.294Z,225.00
2019-04-28T05:59:35.288Z,230.63
2019-04-28T06:00:35.285Z,236.25
2019-04-28T06:01:35.273Z,247.50
2019-04-28T06:02:35.272Z,258.75
2019-04-28T06:03:35.261Z,264.38
2019-04-28T06:04:35.251Z,275.63
2019-04-28T06:05:35.243Z,286.88
2019-04-28T06:06:35.239Z,286.88
2019-04-28T06:07:35.232Z,303.75
2019-04-28T06:08:35.219Z,315.00
2019-04-28T06:09:35.213Z,331.88
2019-04-28T06:10:35.205Z,343.13
2019-04-28T06:11:35.199Z,348.75
2019-04-28T06:12:35.194Z,354.38
2019-04-28T06:13:35.187Z,354.38
2019-04-28T06:14:35.179Z,365.63
2019-04-28T06:15:35.176Z,371.25
2019-04-28T06:16:35.163Z,393.75
2019-04-28T06:17:35.157Z,421.88
2019-04-28T06:18:35.152Z,450.00
2019-04-28T06:19:35.145Z,472.50
2019-04-28T06:20:35.142Z,478.13
2019-04-28T06:21:35.135Z,511.88
2019-04-28T06:22:35.125Z,680.63
2019-04-28T06:23:35.118Z,534.38
2019-04-28T06:24:35.114Z,540.00
2019-04-28T06:25:35.112Z,534.38
2019-04-28T06:26:35.101Z,540.00
2019-04-28T06:27:35.094Z,523.13
2019-04-28T06:28:35.087Z,511.88
2019-04-28T06:29:35.076Z,495.00
2019-04-28T06:30:35.075Z,483.75
2019-04-28T06:31:35.065Z,483.75
2019-04-28T06:32:35.064Z,489.38
2019-04-28T06:33:35.058Z,489.38
2019-04-28T06:34:35.054Z,489.38
2019-04-28T06:35:35.050Z,489.38
2019-04-28T06:36:35.042Z,483.75
2019-04-28T06:37:35.046Z,466.88
2019-04-28T06:38:35.032Z,466.88
2019-04-28T06:39:35.026Z,461.25
2019-04-28T06:40:35.015Z,461.25
2019-04-28T06:41:35.013Z,455.63
2019-04-28T06:42:35.003Z,433.13
2019-04-28T06:43:34.997Z,438.75
2019-04-28T06:44:34.999Z,461.25
2019-04-28T06:45:34.991Z,478.13
2019-04-28T06:46:34.987Z,489.38
2019-04-28T06:47:34.983Z,495.00
2019-04-28T06:48:34.974Z,506.25
2019-04-28T06:49:34.971Z,506.25
2019-04-28T06:50:34.960Z,495.00
2019-04-28T06:51:34.955Z,455.63
2019-04-28T06:52:34.955Z,382.50
2019-04-28T06:53:34.948Z,399.38
2019-04-28T06:54:34.941Z,416.25
2019-04-28T06:55:34.934Z,421.88
2019-04-28T06:56:34.934Z,455.63
2019-04-28T06:57:34.928Z,511.88
2019-04-28T06:58:34.925Z,528.75
2019-04-28T06:59:34.921Z,551.25
2019-04-28T07:00:34.910Z,545.63
2019-04-28T07:01:34.904Z,500.63
2019-04-28T07:02:34.900Z,500.63
2019-04-28T07:03:34.896Z,506.25
2019-04-28T07:04:34.893Z,478.13
2019-04-28T07:05:34.889Z,461.25
2019-04-28T07:06:34.903Z,444.38
2019-04-28T07:07:34.876Z,444.38
2019-04-28T07:08:34.866Z,405.00
2019-04-28T07:09:34.861Z,438.75
2019-04-28T07:10:34.866Z,461.25
2019-04-28T07:11:34.855Z,500.63
2019-04-28T07:12:34.848Z,478.13
2019-04-28T07:13:34.888Z,393.75
2019-04-28T07:14:34.839Z,343.13
2019-04-28T07:15:34.833Z,371.25
2019-04-28T07:16:34.831Z,331.88
2019-04-28T07:17:34.826Z,337.50
2019-04-28T07:18:34.821Z,360.00
2019-04-28T07:19:34.816Z,427.50
2019-04-28T07:20:34.805Z,517.50
2019-04-28T07:21:34.801Z,545.63
2019-04-28T07:22:34.795Z,680.63
2019-04-28T07:23:34.792Z,708.75
2019-04-28T07:24:34.787Z,1080.00
2019-04-28T07:25:34.780Z,568.13
2019-04-28T07:26:34.770Z,680.63
2019-04-28T07:27:34.767Z,618.75
2019-04-28T07:28:34.763Z,748.13
2019-04-28T07:29:34.759Z,765.00
2019-04-28T07:30:34.756Z,793.13
2019-04-28T07:31:34.752Z,635.63
2019-04-28T07:32:34.744Z,579.38
2019-04-28T07:33:36.264Z,624.38
2019-04-28T07:34:34.737Z,748.13
2019-04-28T07:35:34.731Z,787.50
2019-04-28T07:36:34.730Z,2019.38
2019-04-28T07:37:34.730Z,1591.88
2019-04-28T07:38:34.721Z,2081.25
2019-04-28T07:39:34.716Z,1411.88
2019-04-28T07:40:34.706Z,1361.25
2019-04-28T07:41:34.702Z,1046.25
2019-04-28T07:42:34.707Z,1023.75
2019-04-28T07:43:34.701Z,995.63
2019-04-28T07:44:34.694Z,978.75
2019-04-28T07:45:34.704Z,1018.13
2019-04-28T07:46:34.695Z,1164.38
2019-04-28T07:47:34.691Z,2508.75
2019-04-28T07:48:34.691Z,1642.50
2019-04-28T07:49:34.691Z,2598.75
2019-04-28T07:50:34.684Z,1856.25
2019-04-28T07:51:34.682Z,1546.88
2019-04-28T07:52:34.685Z,2379.38
2019-04-28T07:53:34.683Z,1068.75
2019-04-28T07:54:34.684Z,2536.88
2019-04-28T07:55:34.686Z,703.13
2019-04-28T07:56:34.681Z,573.75
2019-04-28T07:57:34.682Z,466.88
2019-04-28T07:58:34.686Z,444.38
2019-04-28T07:59:34.686Z,405.00
2019-04-28T08:00:34.682Z,360.00
2019-04-28T08:01:34.681Z,405.00
2019-04-28T08:02:34.680Z,427.50
2019-04-28T08:03:34.679Z,495.00
2019-04-28T08:09:48.931Z,495.00
2019-04-28T08:10:48.931Z,438.75
2019-04-28T08:11:48.927Z,551.25
2019-04-28T08:12:49.260Z,635.63
2019-04-28T08:13:48.920Z,1445.63
2019-04-28T08:14:48.919Z,1119.38
2019-04-28T08:15:48.925Z,1203.75
2019-04-28T08:16:48.926Z,826.88
2019-04-28T08:17:48.914Z,630.00
2019-04-28T08:18:48.912Z,590.63
2019-04-28T08:19:48.914Z,646.88
2019-04-28T08:20:48.915Z,646.88
2019-04-28T08:21:48.915Z,585.00
2019-04-28T08:22:48.914Z,551.25
2019-04-28T08:23:48.910Z,556.88
2019-04-28T08:24:48.910Z,562.50
2019-04-28T08:25:48.903Z,483.75
2019-04-28T08:26:48.900Z,371.25
2019-04-28T08:27:48.897Z,303.75
2019-04-28T08:28:48.897Z,281.25
2019-04-28T08:29:58.268Z,275.63
2019-04-28T08:30:48.893Z,286.88
2019-04-28T08:31:48.889Z,320.63
2019-04-28T08:32:48.885Z,371.25
2019-04-28T08:34:01.394Z,495.00
2019-04-28T08:34:48.883Z,4331.25
2019-04-28T08:35:48.883Z,2733.75
2019-04-28T08:36:48.886Z,4280.63
2019-04-28T08:37:48.873Z,4623.75
2019-04-28T08:38:48.869Z,4961.25
2019-04-28T08:39:48.866Z,4775.63
2019-04-28T08:40:48.866Z,4370.63
2019-04-28T08:41:48.868Z,4179.38
2019-04-28T08:42:48.867Z,4331.25
2019-04-28T08:43:48.866Z,4393.13
2019-04-28T08:44:48.867Z,4376.25
2019-04-28T08:45:48.864Z,4353.75
2019-04-28T08:46:48.863Z,4432.50
2019-04-28T08:47:48.872Z,1620.00
2019-04-28T08:48:48.876Z,1400.63
2019-04-28T08:49:48.874Z,871.88
2019-04-28T08:50:48.878Z,2210.63
2019-04-28T08:51:48.887Z,630.00
2019-04-28T08:52:48.891Z,562.50
2019-04-28T08:53:48.899Z,523.13
2019-04-28T08:54:48.905Z,511.88
2019-04-28T08:55:48.910Z,517.50
2019-04-28T08:56:48.915Z,523.13
2019-04-28T08:57:48.915Z,495.00
2019-04-28T08:58:48.917Z,461.25
2019-04-28T08:59:48.921Z,444.38
2019-04-28T09:00:48.923Z,444.38
2019-04-28T09:01:48.930Z,461.25
2019-04-28T09:02:48.934Z,466.88
2019-04-28T09:03:48.930Z,483.75
2019-04-28T09:04:48.933Z,523.13
2019-04-28T09:05:48.940Z,562.50
2019-04-28T09:06:48.940Z,596.25
2019-04-28T09:07:48.946Z,618.75
2019-04-28T09:08:48.945Z,613.13
2019-04-28T09:09:48.940Z,624.38
2019-04-28T09:10:48.941Z,697.50
2019-04-28T09:11:48.938Z,731.25
2019-04-28T09:12:48.949Z,945.00
2019-04-28T09:13:48.943Z,1147.50
2019-04-28T09:14:48.942Z,894.38
2019-04-28T09:15:48.945Z,556.88
2019-04-28T09:16:48.946Z,691.88
2019-04-28T09:17:48.939Z,624.38
2019-04-28T09:18:48.937Z,590.63
2019-04-28T09:19:48.940Z,545.63
2019-04-28T09:20:48.939Z,506.25
2019-04-28T09:21:48.934Z,568.13
2019-04-28T09:22:48.932Z,894.38
2019-04-28T09:23:48.927Z,1220.63
2019-04-28T09:24:48.927Z,1338.75
2019-04-28T09:25:48.929Z,1485.00
2019-04-28T09:26:48.927Z,1749.38
2019-04-28T09:27:48.925Z,1923.75
2019-04-28T09:28:48.924Z,990.00
2019-04-28T09:29:48.917Z,2081.25
2019-04-28T09:30:48.916Z,658.13
2019-04-28T09:31:48.918Z,483.75
2019-04-28T09:32:48.916Z,433.13
2019-04-28T09:33:48.917Z,455.63
2019-04-28T09:34:48.916Z,1192.50
2019-04-28T09:35:48.912Z,3740.63
2019-04-28T09:36:48.912Z,1501.88
2019-04-28T09:37:48.913Z,3088.13
2019-04-28T09:38:48.913Z,2716.88
2019-04-28T09:39:48.911Z,3965.63
2019-04-28T09:40:48.909Z,4708.13
2019-04-28T09:41:48.903Z,1119.38
2019-04-28T09:42:48.907Z,1552.50
2019-04-28T09:43:48.906Z,3633.75
2019-04-28T09:44:48.909Z,5040.00
2019-04-28T09:45:48.912Z,4128.75
2019-04-28T09:46:48.916Z,1231.88
2019-04-28T09:47:48.935Z,1383.75
2019-04-28T09:48:48.924Z,1080.00
2019-04-28T09:49:48.923Z,804.38
2019-04-28T09:50:48.927Z,804.38
2019-04-28T09:51:48.934Z,573.75
2019-04-28T09:52:49.016Z,511.88
2019-04-28T09:53:48.939Z,523.13
2019-04-28T09:54:48.944Z,500.63
2019-04-28T09:55:48.946Z,495.00
2019-04-28T09:56:56.554Z,500.63
2019-04-28T09:57:48.957Z,495.00
2019-04-28T09:58:48.960Z,444.38
2019-04-28T09:59:48.963Z,382.50
2019-04-28T10:00:48.967Z,388.13
2019-04-28T10:01:48.968Z,455.63
2019-04-28T10:02:48.971Z,545.63
2019-04-28T10:03:48.973Z,618.75
2019-04-28T10:04:48.976Z,691.88
2019-04-28T10:05:48.983Z,731.25
2019-04-28T10:06:48.983Z,770.63
2019-04-28T10:07:48.981Z,967.50
2019-04-28T10:08:48.980Z,1276.88
2019-04-28T10:09:48.984Z,2334.38
2019-04-28T10:10:48.984Z,1974.38
2019-04-28T10:11:48.982Z,1788.75
2019-04-28T10:12:48.983Z,1732.50
2019-04-28T10:13:48.979Z,1659.38
2019-04-28T10:14:48.979Z,1698.75
2019-04-28T10:15:48.983Z,1468.13
2019-04-28T10:16:48.983Z,900.00
2019-04-28T10:17:48.987Z,708.75
2019-04-28T10:18:48.990Z,686.25
2019-04-28T10:19:48.988Z,798.75
2019-04-28T10:20:48.988Z,956.25
2019-04-28T10:21:48.986Z,1108.13
2019-04-28T10:22:48.986Z,1130.63
2019-04-28T10:23:48.991Z,1400.63
2019-04-28T10:24:48.993Z,1338.75
2019-04-28T10:25:49.054Z,3307.50
2019-04-28T10:26:48.991Z,1400.63
2019-04-28T10:27:48.993Z,3706.88
2019-04-28T10:28:48.995Z,1243.13
2019-04-28T10:29:48.998Z,1136.25
2019-04-28T10:30:48.999Z,1074.38
2019-04-28T10:31:49.001Z,2008.13
2019-04-28T10:32:49.002Z,1248.75
2019-04-28T10:33:48.999Z,2317.50
2019-04-28T10:34:55.182Z,4196.25
2019-04-28T10:35:48.998Z,4516.88
2019-04-28T10:36:49.001Z,4483.13
2019-04-28T10:37:49.006Z,4635.00
2019-04-28T10:38:49.010Z,4528.13
2019-04-28T10:39:49.009Z,5051.25
2019-04-28T10:40:49.010Z,5180.63
2019-04-28T10:41:49.018Z,2683.13
2019-04-28T10:42:49.022Z,1659.38
2019-04-28T10:43:49.031Z,866.25
2019-04-28T10:44:49.039Z,849.38
2019-04-28T10:45:49.036Z,860.63
2019-04-28T10:46:49.042Z,1141.88
2019-04-28T10:47:49.048Z,1726.88
2019-04-28T10:48:49.052Z,4173.75
2019-04-28T10:49:49.062Z,5799.38
2019-04-28T10:50:49.075Z,5990.63
2019-04-28T10:51:58.749Z,2930.63
2019-04-28T10:52:49.081Z,5709.38
2019-04-28T10:53:49.079Z,5394.38
2019-04-28T10:54:49.082Z,3026.25
2019-04-28T10:55:49.094Z,1777.50
2019-04-28T10:56:49.100Z,4303.13
2019-04-28T10:57:49.102Z,3746.25
2019-04-28T10:58:49.107Z,5152.50
2019-04-28T10:59:49.116Z,4196.25
2019-04-28T11:00:49.123Z,4758.75
2019-04-28T11:01:49.133Z,5546.25
2019-04-28T11:02:49.141Z,4657.50
2019-04-28T11:03:49.145Z,4348.13
2019-04-28T11:04:49.154Z,5450.63
2019-04-28T11:05:49.155Z,4443.75
2019-04-28T11:06:49.167Z,3161.25
2019-04-28T11:07:49.168Z,3768.75
2019-04-28T11:08:49.175Z,4618.13
2019-04-28T11:09:49.186Z,3600.00
2019-04-28T11:10:49.193Z,5445.00
2019-04-28T11:11:49.196Z,5692.50
2019-04-28T11:12:49.205Z,5484.38
2019-04-28T11:13:49.216Z,5844.38
2019-04-28T11:14:49.224Z,1440.00
2019-04-28T11:15:49.234Z,1254.38
2019-04-28T11:16:49.240Z,1260.00
2019-04-28T11:17:49.245Z,1141.88
2019-04-28T11:18:49.255Z,1057.50
2019-04-28T11:19:49.258Z,1541.25
2019-04-28T11:20:49.266Z,1096.88
2019-04-28T11:21:49.280Z,1057.50
2019-04-28T11:22:49.284Z,1068.75
2019-04-28T11:23:49.291Z,1209.38
2019-04-28T11:24:49.297Z,1175.63
2019-04-28T11:25:49.301Z,1192.50
2019-04-28T11:26:49.311Z,1136.25
2019-04-28T11:27:49.317Z,1125.00
2019-04-28T11:28:49.361Z,961.88
2019-04-28T11:29:49.323Z,843.75
2019-04-28T11:30:49.327Z,765.00
2019-04-28T11:31:49.330Z,686.25
2019-04-28T11:32:49.336Z,635.63
2019-04-28T11:33:49.347Z,590.63
2019-04-28T11:34:49.349Z,590.63
2019-04-28T11:35:49.354Z,742.50
2019-04-28T11:36:49.358Z,860.63
2019-04-28T11:37:49.357Z,888.75
2019-04-28T11:38:49.361Z,916.88
2019-04-28T11:39:49.367Z,950.63
2019-04-28T11:40:49.370Z,1023.75
2019-04-28T11:41:49.377Z,1080.00
2019-04-28T11:42:49.380Z,995.63
2019-04-28T11:43:49.381Z,928.13
2019-04-28T11:44:49.382Z,860.63
2019-04-28T11:45:49.387Z,770.63
2019-04-28T11:46:49.390Z,714.38
2019-04-28T11:47:49.390Z,680.63
2019-04-28T11:48:49.395Z,658.13
2019-04-28T11:49:49.400Z,658.13
2019-04-28T11:50:49.392Z,675.00
2019-04-28T11:51:49.394Z,691.88
2019-04-28T11:52:49.397Z,697.50
2019-04-28T11:53:49.405Z,703.13
2019-04-28T11:54:49.405Z,725.63
2019-04-28T11:55:49.409Z,753.75
2019-04-28T11:56:49.410Z,765.00
2019-04-28T11:57:49.407Z,798.75
2019-04-28T11:58:49.409Z,826.88
2019-04-28T11:59:49.416Z,945.00
2019-04-28T12:00:49.415Z,928.13
2019-04-28T12:01:49.415Z,1006.88
2019-04-28T12:02:49.413Z,1085.63
2019-04-28T12:03:49.411Z,1125.00
2019-04-28T12:04:49.415Z,1119.38
2019-04-28T12:05:49.432Z,1012.50
2019-04-28T12:06:49.419Z,905.63
2019-04-28T12:07:49.420Z,731.25
2019-04-28T12:08:49.421Z,658.13
2019-04-28T12:09:49.418Z,585.00
2019-04-28T12:10:49.418Z,556.88
2019-04-28T12:11:49.423Z,534.38
2019-04-28T12:12:49.423Z,511.88
2019-04-28T12:13:49.429Z,450.00
2019-04-28T12:14:49.427Z,405.00
2019-04-28T12:15:49.425Z,433.13
2019-04-28T12:16:49.427Z,556.88
2019-04-28T12:17:49.430Z,618.75
2019-04-28T12:18:49.431Z,703.13
2019-04-28T12:19:49.430Z,821.25
2019-04-28T12:20:49.430Z,939.38
2019-04-28T12:21:49.429Z,978.75
2019-04-28T12:22:49.426Z,939.38
2019-04-28T12:23:49.426Z,855.00
2019-04-28T12:24:49.426Z,798.75
2019-04-28T12:25:49.430Z,781.88
2019-04-28T12:26:49.431Z,731.25
2019-04-28T12:27:49.434Z,691.88
2019-04-28T12:28:49.436Z,680.63
2019-04-28T12:29:49.432Z,652.50
2019-04-28T12:30:49.431Z,624.38
2019-04-28T12:31:49.435Z,613.13
2019-04-28T12:32:49.437Z,618.75
2019-04-28T12:33:49.430Z,624.38
2019-04-28T12:34:49.438Z,635.63
2019-04-28T12:35:49.432Z,652.50
2019-04-28T12:36:49.431Z,663.75
2019-04-28T12:37:49.435Z,646.88
2019-04-28T12:38:49.434Z,624.38
2019-04-28T12:39:49.435Z,618.75
2019-04-28T12:40:49.434Z,624.38
2019-04-28T12:41:49.430Z,652.50
2019-04-28T12:42:49.437Z,675.00
2019-04-28T12:43:49.433Z,703.13
2019-04-28T12:44:49.434Z,725.63
2019-04-28T12:45:49.603Z,759.38
2019-04-28T12:46:49.454Z,787.50
2019-04-28T12:47:49.434Z,804.38
2019-04-28T12:48:49.433Z,810.00