createdAt,value
2019-02-06T00:01:40.177Z,3.60
2019-02-06T00:04:16.346Z,3.60
2019-02-06T00:06:51.614Z,3.60
2019-02-06T00:09:27.556Z,3.60
2019-02-06T00:12:03.414Z,3.50
2019-02-06T00:14:38.389Z,3.50
2019-02-06T00:17:13.578Z,3.50
2019-02-06T00:19:48.809Z,3.60
2019-02-06T00:22:23.649Z,3.60
2019-02-06T00:24:58.637Z,3.60
2019-02-06T00:27:33.513Z,3.50
2019-02-06T00:30:14.612Z,3.50
2019-02-06T00:32:49.538Z,3.60
2019-02-06T00:35:26.137Z,3.50
2019-02-06T00:38:01.422Z,3.50
2019-02-06T00:40:36.562Z,3.50
2019-02-06T00:43:11.710Z,3.50
2019-02-06T00:45:49.854Z,3.50
2019-02-06T00:48:26.609Z,3.50
2019-02-06T00:51:01.526Z,3.50
2019-02-06T00:53:36.377Z,3.50
2019-02-06T00:56:11.678Z,3.50
2019-02-06T00:58:46.625Z,3.50
2019-02-06T01:01:21.979Z,3.50
2019-02-06T01:03:56.835Z,3.50
2019-02-06T01:06:32.117Z,3.50
2019-02-06T01:09:08.429Z,3.50
2019-02-06T01:11:43.315Z,3.50
2019-02-06T01:14:18.602Z,3.50
2019-02-06T01:16:54.498Z,3.40
2019-02-06T01:19:29.351Z,3.50
2019-02-06T01:22:04.278Z,3.40
2019-02-06T01:24:39.541Z,3.40
2019-02-06T01:27:14.957Z,3.40
2019-02-06T01:29:50.778Z,3.40
2019-02-06T01:32:26.081Z,3.40
2019-02-06T01:35:01.224Z,3.40
2019-02-06T01:37:36.167Z,3.40
2019-02-06T01:40:14.291Z,3.40
2019-02-06T01:42:49.830Z,3.40
2019-02-06T01:45:24.681Z,3.40
2019-02-06T01:47:59.625Z,3.40
2019-02-06T01:50:34.557Z,3.50
2019-02-06T01:53:10.410Z,3.40
2019-02-06T01:55:46.728Z,3.40
2019-02-06T01:58:22.480Z,3.40
2019-02-06T02:00:57.707Z,3.40
2019-02-06T02:03:32.626Z,3.40
2019-02-06T02:06:07.877Z,3.50
2019-02-06T02:08:44.496Z,3.40
2019-02-06T02:11:19.439Z,3.40
2019-02-06T02:13:55.465Z,3.40
2019-02-06T02:16:30.386Z,3.40
2019-02-06T02:19:07.945Z,3.40
2019-02-06T02:21:42.785Z,3.40
2019-02-06T02:24:18.198Z,3.30
2019-02-06T02:26:53.152Z,3.30
2019-02-06T02:29:28.357Z,3.30
2019-02-06T02:32:03.766Z,3.20
2019-02-06T02:34:38.622Z,3.30
2019-02-06T02:37:14.431Z,3.20
2019-02-06T02:39:49.674Z,3.30
2019-02-06T02:42:26.503Z,3.20
2019-02-06T02:45:01.812Z,3.30
2019-02-06T02:47:39.721Z,3.30
2019-02-06T02:50:14.598Z,3.30
2019-02-06T02:52:49.540Z,3.30
2019-02-06T02:55:24.742Z,3.30
2019-02-06T02:57:59.950Z,3.40
2019-02-06T03:00:37.144Z,3.40
2019-02-06T03:03:31.388Z,3.30
2019-02-06T03:06:06.594Z,3.30
2019-02-06T03:08:41.497Z,3.40
2019-02-06T03:11:16.354Z,3.30
2019-02-06T03:13:51.292Z,3.30
2019-02-06T03:16:26.238Z,3.40
2019-02-06T03:19:01.075Z,3.40
2019-02-06T03:21:37.289Z,3.40
2019-02-06T03:24:12.115Z,3.40
2019-02-06T03:26:47.240Z,3.40
2019-02-06T03:29:23.025Z,3.40
2019-02-06T03:31:58.243Z,3.40
2019-02-06T03:34:34.631Z,3.40
2019-02-06T03:37:09.859Z,3.40
2019-02-06T03:39:44.780Z,3.50
2019-02-06T03:42:19.713Z,3.50
2019-02-06T03:44:54.562Z,3.50
2019-02-06T03:47:29.483Z,3.40
2019-02-06T03:50:07.153Z,3.50
2019-02-06T03:52:42.351Z,3.50
2019-02-06T03:55:17.217Z,3.50
2019-02-06T03:57:52.523Z,3.50
2019-02-06T04:00:28.455Z,3.50
2019-02-06T04:03:03.395Z,3.50
2019-02-06T04:05:38.353Z,3.40
2019-02-06T04:08:14.476Z,3.40
2019-02-06T04:10:49.418Z,3.50
2019-02-06T04:13:24.549Z,3.50
2019-02-06T04:15:59.523Z,3.40
2019-02-06T04:18:34.426Z,3.40
2019-02-06T04:21:09.374Z,3.40
2019-02-06T04:23:44.214Z,3.40
2019-02-06T04:26:19.156Z,3.40
2019-02-06T04:28:54.272Z,3.40
2019-02-06T04:31:29.151Z,3.40
2019-02-06T04:34:05.045Z,3.40
2019-02-06T04:36:39.983Z,3.40
2019-02-06T04:39:15.295Z,3.40
2019-02-06T04:41:50.202Z,3.40
2019-02-06T04:44:25.385Z,3.30
2019-02-06T04:47:01.192Z,3.20
2019-02-06T04:49:43.536Z,3.10
2019-02-06T04:52:18.404Z,3.00
2019-02-06T04:54:53.243Z,2.90
2019-02-06T04:57:28.540Z,2.70
2019-02-06T05:00:05.490Z,2.70
2019-02-06T05:02:41.276Z,2.60
2019-02-06T05:05:16.139Z,2.50
2019-02-06T05:07:51.349Z,2.50
2019-02-06T05:10:27.227Z,2.40
2019-02-06T05:13:02.077Z,2.30
2019-02-06T05:15:37.018Z,2.20
2019-02-06T05:18:11.946Z,2.00
2019-02-06T05:20:46.812Z,2.00
2019-02-06T05:23:21.733Z,1.80
2019-02-06T05:25:57.145Z,1.80
2019-02-06T05:28:32.349Z,1.80
2019-02-06T05:31:07.265Z,1.80
2019-02-06T05:33:42.131Z,1.80
2019-02-06T05:36:17.453Z,1.70
2019-02-06T05:38:52.407Z,1.70
2019-02-06T05:41:27.397Z,1.60
2019-02-06T05:44:02.488Z,1.60
2019-02-06T05:46:37.420Z,1.50
2019-02-06T05:49:12.278Z,1.50
2019-02-06T05:51:47.219Z,1.40
2019-02-06T05:54:22.468Z,1.30
2019-02-06T05:56:58.658Z,1.30
2019-02-06T05:59:33.504Z,1.20
2019-02-06T06:02:08.445Z,1.10
2019-02-06T06:04:44.503Z,1.10
2019-02-06T06:07:19.713Z,1.20
2019-02-06T06:09:55.172Z,1.20
2019-02-06T06:12:30.088Z,1.20
2019-02-06T06:15:06.785Z,1.30
2019-02-06T06:17:42.930Z,1.30
2019-02-06T06:20:19.421Z,1.30
2019-02-06T06:22:55.327Z,1.30
2019-02-06T06:25:30.271Z,1.20
2019-02-06T06:28:05.134Z,1.10
2019-02-06T06:30:40.071Z,1.10
2019-02-06T06:33:15.009Z,1.10
2019-02-06T06:35:49.956Z,1.10
2019-02-06T06:38:24.911Z,1.10
2019-02-06T06:40:59.851Z,1.10
2019-02-06T06:43:34.775Z,1.00
2019-02-06T06:46:09.630Z,1.00
2019-02-06T06:48:44.469Z,1.00
2019-02-06T06:51:19.610Z,1.00
2019-02-06T06:53:54.784Z,1.00
2019-02-06T06:56:30.002Z,0.90
2019-02-06T06:59:05.150Z,1.00
2019-02-06T07:01:40.382Z,1.00
2019-02-06T07:04:15.509Z,1.00
2019-02-06T07:06:50.639Z,1.00
2019-02-06T07:09:25.503Z,1.10
2019-02-06T07:12:01.350Z,1.20
2019-02-06T07:14:36.287Z,1.30
2019-02-06T07:17:12.219Z,1.50
2019-02-06T07:19:47.815Z,1.70
2019-02-06T07:22:22.744Z,1.80
2019-02-06T07:24:59.354Z,1.90
2019-02-06T07:27:34.286Z,2.00
2019-02-06T07:30:15.197Z,2.20
2019-02-06T07:32:50.051Z,2.40
2019-02-06T07:35:25.150Z,2.50
2019-02-06T07:38:00.404Z,2.60
2019-02-06T07:40:35.330Z,2.60
2019-02-06T07:43:10.172Z,2.50
2019-02-06T07:45:46.289Z,2.50
2019-02-06T07:48:22.370Z,2.40
2019-02-06T07:50:58.298Z,2.30
2019-02-06T07:53:34.078Z,2.40
2019-02-06T07:56:09.022Z,2.40
2019-02-06T07:58:43.869Z,2.50
2019-02-06T08:01:19.844Z,2.60
2019-02-06T08:03:55.275Z,2.60
2019-02-06T08:06:30.492Z,2.80
2019-02-06T08:09:07.757Z,3.00
2019-02-06T08:11:42.762Z,3.10
2019-02-06T08:14:18.585Z,3.40
2019-02-06T08:16:54.721Z,3.60
2019-02-06T08:23:41.203Z,3.80
2019-02-06T08:26:16.069Z,3.80
2019-02-06T08:28:50.997Z,4.10
2019-02-06T08:31:25.875Z,3.60
2019-02-06T08:34:00.814Z,3.70
2019-02-06T08:36:35.752Z,3.70
2019-02-06T08:39:11.600Z,3.70
2019-02-06T08:41:46.937Z,3.80
2019-02-06T08:44:22.140Z,3.90
2019-02-06T08:46:59.182Z,3.90
2019-02-06T08:49:34.127Z,4.00
2019-02-06T08:52:10.341Z,4.10
2019-02-06T08:54:45.238Z,4.20
2019-02-06T08:57:20.627Z,4.20
2019-02-06T08:59:55.508Z,4.30
2019-02-06T09:02:30.427Z,4.30
2019-02-06T09:05:07.819Z,4.40
2019-02-06T09:07:42.746Z,4.50
2019-02-06T09:10:23.029Z,4.40
2019-02-06T09:12:58.511Z,4.50
2019-02-06T09:15:33.838Z,4.60
2019-02-06T09:18:08.723Z,4.80
2019-02-06T09:20:43.597Z,4.90
2019-02-06T09:23:18.521Z,4.90
2019-02-06T09:25:53.458Z,5.00
2019-02-06T09:28:30.077Z,5.10
2019-02-06T09:31:04.955Z,5.10
2019-02-06T09:33:40.734Z,5.20
2019-02-06T09:36:16.510Z,5.30
2019-02-06T09:38:52.783Z,5.30
2019-02-06T09:41:27.726Z,5.40
2019-02-06T09:44:02.809Z,5.50
2019-02-06T09:46:37.752Z,5.40
2019-02-06T09:49:15.058Z,5.50
2019-02-06T09:51:50.138Z,5.50
2019-02-06T09:54:25.158Z,5.60
2019-02-06T09:57:00.346Z,5.70
2019-02-06T09:59:35.214Z,5.80
2019-02-06T10:02:10.165Z,6.00
2019-02-06T10:04:45.129Z,6.10
2019-02-06T10:07:21.193Z,6.20
2019-02-06T10:09:57.981Z,6.40
2019-02-06T10:12:32.679Z,6.50
2019-02-06T10:15:11.141Z,6.70
2019-02-06T10:17:46.011Z,6.80
2019-02-06T10:20:23.798Z,7.00
2019-02-06T10:22:58.998Z,7.10
2019-02-06T10:25:33.862Z,7.30
2019-02-06T10:28:10.331Z,7.30
2019-02-06T10:30:47.624Z,7.50
2019-02-06T10:33:22.546Z,7.60
2019-02-06T10:35:57.902Z,7.60
2019-02-06T10:38:32.747Z,7.50
2019-02-06T10:41:08.001Z,7.40
2019-02-06T10:43:42.938Z,7.40
2019-02-06T10:46:18.464Z,7.40
2019-02-06T10:48:53.856Z,7.30
2019-02-06T10:51:29.960Z,7.10
2019-02-06T10:54:04.868Z,7.10
2019-02-06T10:56:43.059Z,7.10
2019-02-06T10:59:18.401Z,7.20
2019-02-06T11:01:53.947Z,7.40
2019-02-06T11:04:29.386Z,7.60
2019-02-06T11:07:04.245Z,7.80
2019-02-06T11:09:46.165Z,7.80
2019-02-06T11:12:16.047Z,7.80
2019-02-06T11:14:51.490Z,8.00
2019-02-06T11:17:26.781Z,8.10
2019-02-06T11:20:01.949Z,8.30
2019-02-06T11:22:38.798Z,8.40
2019-02-06T11:25:16.491Z,8.40
2019-02-06T11:27:52.328Z,8.40
2019-02-06T11:30:30.534Z,8.40
2019-02-06T11:33:06.359Z,8.50
2019-02-06T11:35:41.583Z,8.60
2019-02-06T11:38:17.502Z,8.50
2019-02-06T11:40:52.781Z,8.60
2019-02-06T11:43:28.071Z,8.50
2019-02-06T11:46:03.282Z,8.70
2019-02-06T11:48:38.716Z,8.90
2019-02-06T11:51:13.955Z,9.00
2019-02-06T11:53:48.879Z,9.00
2019-02-06T11:56:23.859Z,9.00
2019-02-06T11:58:59.060Z,9.00
2019-02-06T12:01:37.165Z,9.10
2019-02-06T12:04:12.337Z,9.20
2019-02-06T12:06:47.534Z,9.10
2019-02-06T12:09:22.389Z,8.90
2019-02-06T12:11:57.647Z,8.70
2019-02-06T12:14:32.551Z,8.50
2019-02-06T12:17:08.632Z,8.20
2019-02-06T12:19:43.567Z,8.10
2019-02-06T12:22:18.485Z,8.10
2019-02-06T12:24:53.334Z,8.00
2019-02-06T12:27:28.182Z,7.90
2019-02-06T12:30:04.806Z,8.00
2019-02-06T12:32:51.511Z,8.10
2019-02-06T12:35:16.602Z,8.00
2019-02-06T12:37:51.439Z,8.00
2019-02-06T12:40:26.369Z,8.10
2019-02-06T12:43:01.519Z,8.20
2019-02-06T12:45:36.785Z,8.30
2019-02-06T12:48:11.722Z,8.30
2019-02-06T12:50:46.822Z,8.30
2019-02-06T12:53:22.716Z,8.30
2019-02-06T12:55:57.634Z,8.30
2019-02-06T12:58:32.488Z,8.10
2019-02-06T13:01:07.407Z,8.10
2019-02-06T13:03:43.163Z,8.00
2019-02-06T13:06:18.100Z,7.90
2019-02-06T13:08:53.017Z,7.80
2019-02-06T13:11:28.225Z,7.80
2019-02-06T13:14:03.753Z,7.80
2019-02-06T13:16:39.026Z,7.80
2019-02-06T13:19:13.899Z,7.80
2019-02-06T13:21:48.828Z,7.70
2019-02-06T13:24:24.023Z,7.70
2019-02-06T13:26:58.892Z,7.60
2019-02-06T13:29:36.041Z,7.60
2019-02-06T13:32:10.875Z,7.60
2019-02-06T13:34:45.810Z,7.60
2019-02-06T13:37:21.063Z,7.60
2019-02-06T13:39:56.285Z,7.50
2019-02-06T13:42:31.136Z,7.40
2019-02-06T13:45:09.364Z,7.30
2019-02-06T13:47:44.277Z,7.40
2019-02-06T13:50:22.273Z,7.40
2019-02-06T13:52:57.421Z,7.50
2019-02-06T13:55:32.343Z,7.50
2019-02-06T13:58:19.191Z,7.60
2019-02-06T14:00:44.137Z,7.50
2019-02-06T14:03:19.093Z,7.40
2019-02-06T14:05:53.950Z,7.30
2019-02-06T14:08:29.254Z,7.30
2019-02-06T14:11:04.098Z,7.20
2019-02-06T14:13:39.378Z,7.10
2019-02-06T14:16:14.461Z,7.00
2019-02-06T14:18:49.290Z,7.00
2019-02-06T14:21:24.255Z,6.90
2019-02-06T14:24:02.351Z,6.90
2019-02-06T14:26:40.502Z,6.80
2019-02-06T14:29:36.930Z,6.70
2019-02-06T14:32:24.778Z,6.60
2019-02-06T14:35:37.036Z,6.40
2019-02-06T14:38:27.670Z,6.40
2019-02-06T14:41:14.853Z,6.20
2019-02-06T14:43:56.154Z,6.00
2019-02-06T14:46:54.190Z,5.80
2019-02-06T14:49:52.054Z,5.80
2019-02-06T14:52:37.060Z,5.70
2019-02-06T14:55:24.333Z,5.60
2019-02-06T14:58:08.439Z,5.50
2019-02-06T15:01:00.058Z,5.40
2019-02-06T15:04:10.159Z,5.40
2019-02-06T15:06:55.422Z,5.30
2019-02-06T15:10:00.912Z,5.30
2019-02-06T15:13:02.958Z,5.20
2019-02-06T15:16:16.678Z,5.10
2019-02-06T15:18:58.975Z,5.00
2019-02-06T15:21:37.089Z,4.90
2019-02-06T15:24:31.340Z,4.80
2019-02-06T15:27:30.355Z,4.80
2019-02-06T15:30:21.505Z,4.70
2019-02-06T15:33:15.895Z,4.60
2019-02-06T15:36:23.632Z,4.50
2019-02-06T15:39:01.808Z,4.50
2019-02-06T15:42:04.482Z,4.50
2019-02-06T15:44:52.288Z,4.30
2019-02-06T15:47:36.525Z,4.30
2019-02-06T15:50:26.705Z,4.20
2019-02-06T15:53:07.078Z,4.20
2019-02-06T15:56:06.556Z,4.20
2019-02-06T15:58:58.002Z,4.10
2019-02-06T16:01:58.297Z,4.00
2019-02-06T16:04:55.888Z,4.00
2019-02-06T16:07:50.156Z,4.00
2019-02-06T16:10:59.306Z,4.00
2019-02-06T16:14:01.506Z,4.00
2019-02-06T16:16:55.847Z,3.90
2019-02-06T16:19:46.263Z,3.80
2019-02-06T16:22:27.653Z,3.80
2019-02-06T16:25:12.220Z,3.80
2019-02-06T16:28:14.694Z,3.80
2019-02-06T16:30:53.106Z,3.80
2019-02-06T16:33:49.048Z,3.80
2019-02-06T16:36:51.495Z,3.80
2019-02-06T16:39:35.946Z,3.80
2019-02-06T16:42:27.218Z,3.80
2019-02-06T16:45:37.564Z,3.70
2019-02-06T16:48:34.465Z,3.80
2019-02-06T16:51:26.377Z,3.80
2019-02-06T16:54:07.658Z,3.70
2019-02-06T16:56:51.997Z,3.70
2019-02-06T16:59:51.202Z,3.70
2019-02-06T17:02:45.961Z,3.80
2019-02-06T17:05:37.368Z,3.70
2019-02-06T17:08:29.229Z,3.70
2019-02-06T17:11:10.366Z,3.70
2019-02-06T17:13:52.021Z,3.70
2019-02-06T17:16:39.844Z,3.70
2019-02-06T17:19:36.969Z,3.80
2019-02-06T17:22:34.460Z,3.80
2019-02-06T17:25:30.995Z,3.80
2019-02-06T17:28:23.133Z,3.80
2019-02-06T17:31:07.682Z,3.80
2019-02-06T17:33:45.882Z,3.80
2019-02-06T17:36:30.225Z,3.80
2019-02-06T17:39:26.144Z,3.80
2019-02-06T17:42:20.541Z,3.70
2019-02-06T17:45:24.082Z,3.70
2019-02-06T17:48:07.674Z,3.70
2019-02-06T17:50:51.994Z,3.70
2019-02-06T17:53:43.179Z,3.80
2019-02-06T17:56:18.462Z,3.70
2019-02-06T17:58:53.306Z,3.80
2019-02-06T18:01:30.658Z,3.70
2019-02-06T18:04:05.971Z,3.80
2019-02-06T18:06:42.020Z,3.90
2019-02-06T18:09:17.421Z,3.80
2019-02-06T18:11:52.391Z,3.80
2019-02-06T18:14:27.698Z,3.80
2019-02-06T18:17:04.991Z,3.80
2019-02-06T18:19:40.385Z,3.80
2019-02-06T18:22:16.177Z,3.80
2019-02-06T18:24:51.148Z,3.80
2019-02-06T18:27:26.078Z,3.80
2019-02-06T18:30:01.153Z,3.80
2019-02-06T18:32:36.411Z,3.80
2019-02-06T18:35:11.611Z,3.80
2019-02-06T18:37:49.309Z,3.80
2019-02-06T18:40:27.459Z,3.80
2019-02-06T18:43:02.390Z,3.80
2019-02-06T18:45:38.277Z,3.80
2019-02-06T18:48:13.721Z,3.80
2019-02-06T18:50:48.681Z,3.90
2019-02-06T18:53:24.312Z,3.80
2019-02-06T18:55:59.276Z,3.80
2019-02-06T18:58:34.237Z,3.90
2019-02-06T19:01:09.500Z,3.90
2019-02-06T19:03:45.704Z,3.90
2019-02-06T19:06:20.852Z,3.90
2019-02-06T19:08:56.338Z,3.90
2019-02-06T19:11:31.449Z,3.90
2019-02-06T19:14:07.437Z,3.90
2019-02-06T19:16:42.971Z,3.90
2019-02-06T19:19:25.088Z,3.90
2019-02-06T19:21:54.795Z,3.90
2019-02-06T19:24:30.094Z,3.90
2019-02-06T19:27:06.959Z,3.90
2019-02-06T19:29:43.404Z,3.80
2019-02-06T19:32:18.467Z,3.90
2019-02-06T19:34:53.472Z,3.90
2019-02-06T19:37:29.813Z,3.90
2019-02-06T19:40:07.975Z,3.90
2019-02-06T19:42:43.047Z,3.90
2019-02-06T19:45:19.035Z,3.90
2019-02-06T19:47:54.003Z,4.00
2019-02-06T19:50:38.532Z,3.90
2019-02-06T19:53:14.703Z,3.90
2019-02-06T19:55:50.068Z,4.00
2019-02-06T19:58:24.999Z,4.00
2019-02-06T20:01:01.206Z,3.90
2019-02-06T20:03:36.928Z,3.80
2019-02-06T20:06:13.782Z,3.80
2019-02-06T20:08:49.102Z,3.70
2019-02-06T20:11:25.200Z,3.70
2019-02-06T20:14:02.241Z,3.60
2019-02-06T20:16:37.219Z,3.50
2019-02-06T20:19:12.392Z,3.50
2019-02-06T20:21:48.115Z,3.40
2019-02-06T20:24:23.391Z,3.40
2019-02-06T20:26:58.352Z,3.40
2019-02-06T20:29:33.304Z,3.30
2019-02-06T20:32:08.354Z,3.30
2019-02-06T20:34:44.759Z,3.30
2019-02-06T20:37:19.988Z,3.30
2019-02-06T20:39:54.917Z,3.30
2019-02-06T20:42:29.877Z,3.20
2019-02-06T20:45:07.023Z,3.20
2019-02-06T20:47:42.295Z,3.20
2019-02-06T20:50:19.860Z,3.20
2019-02-06T20:52:54.852Z,3.20
2019-02-06T20:55:30.343Z,3.10
2019-02-06T20:58:05.630Z,3.10
2019-02-06T21:00:43.273Z,3.00
2019-02-06T21:03:18.515Z,3.00
2019-02-06T21:05:53.863Z,3.00
2019-02-06T21:08:29.202Z,2.90
2019-02-06T21:11:04.431Z,3.00
2019-02-06T21:13:39.870Z,2.90
2019-02-06T21:16:15.709Z,2.80
2019-02-06T21:18:50.643Z,2.90
2019-02-06T21:21:25.583Z,2.80
2019-02-06T21:24:01.918Z,2.80
2019-02-06T21:26:36.877Z,2.80
2019-02-06T21:29:11.831Z,2.80
2019-02-06T21:31:46.858Z,2.80
2019-02-06T21:34:22.150Z,2.80
2019-02-06T21:36:57.560Z,2.80
2019-02-06T21:39:33.394Z,2.80
2019-02-06T21:42:08.551Z,2.80
2019-02-06T21:44:43.601Z,2.80
2019-02-06T21:47:19.276Z,2.80
2019-02-06T21:49:54.506Z,2.80
2019-02-06T21:52:29.458Z,2.80
2019-02-06T21:55:06.994Z,2.90
2019-02-06T21:57:42.280Z,2.90
2019-02-06T22:00:25.504Z,2.90
2019-02-06T22:03:00.876Z,2.90
2019-02-06T22:05:37.923Z,2.80
2019-02-06T22:08:13.081Z,2.80
2019-02-06T22:10:48.212Z,2.90
2019-02-06T22:13:23.154Z,2.80
2019-02-06T22:15:58.381Z,2.80
2019-02-06T22:18:33.736Z,2.80
2019-02-06T22:21:08.670Z,2.80
2019-02-06T22:23:43.622Z,2.80
2019-02-06T22:26:19.230Z,2.70
2019-02-06T22:28:54.443Z,2.70
2019-02-06T22:31:29.609Z,2.60
2019-02-06T22:34:04.891Z,2.50
2019-02-06T22:36:42.054Z,2.50
2019-02-06T22:39:17.803Z,2.50
2019-02-06T22:41:53.051Z,2.60
2019-02-06T22:44:28.186Z,2.60
2019-02-06T22:47:04.841Z,2.60
2019-02-06T22:49:39.709Z,2.60
2019-02-06T22:52:15.311Z,2.60
2019-02-06T22:54:50.579Z,2.60
2019-02-06T22:57:25.806Z,2.60
2019-02-06T23:00:01.982Z,2.60
2019-02-06T23:02:38.423Z,2.70
2019-02-06T23:05:13.366Z,2.70
2019-02-06T23:07:48.302Z,2.80
2019-02-06T23:10:23.236Z,2.90
2019-02-06T23:12:58.482Z,2.90
2019-02-06T23:15:33.321Z,2.90
2019-02-06T23:18:08.260Z,2.90
2019-02-06T23:20:43.437Z,3.00
2019-02-06T23:23:19.349Z,3.00
2019-02-06T23:25:54.192Z,3.10
2019-02-06T23:28:29.129Z,3.10
2019-02-06T23:31:04.069Z,3.10
2019-02-06T23:33:39.013Z,3.20
2019-02-06T23:36:14.218Z,3.20
2019-02-06T23:38:49.338Z,3.30
2019-02-06T23:41:24.591Z,3.40
2019-02-06T23:43:59.822Z,3.30
2019-02-06T23:46:34.758Z,3.30
2019-02-06T23:49:09.775Z,3.30
2019-02-06T23:51:44.659Z,3.30
2019-02-06T23:54:20.525Z,3.30
2019-02-06T23:56:56.089Z,3.20
2019-02-06T23:59:31.262Z,3.20
