createdAt,value
2019-04-28T00:00:13.922Z,100009
2019-04-28T00:05:13.888Z,100013
2019-04-28T00:10:13.932Z,100022
2019-04-28T00:15:13.925Z,100016
2019-04-28T00:20:13.908Z,100020
2019-04-28T00:25:13.954Z,100026
2019-04-28T00:30:13.925Z,100023
2019-04-28T00:35:13.925Z,100027
2019-04-28T00:40:13.955Z,100039
2019-04-28T00:45:13.942Z,100038
2019-04-28T00:50:13.990Z,100034
2019-04-28T00:55:13.966Z,100051
2019-04-28T01:00:13.934Z,100040
2019-04-28T01:05:13.914Z,100040
2019-04-28T01:10:13.945Z,100036
2019-04-28T01:15:13.919Z,100039
2019-04-28T01:20:13.944Z,100038
2019-04-28T01:25:13.946Z,100036
2019-04-28T01:30:13.914Z,100033
2019-04-28T01:35:13.945Z,100051
2019-04-28T01:40:13.939Z,100050
2019-04-28T01:45:13.936Z,100051
2019-04-28T01:50:13.915Z,100057
2019-04-28T01:55:13.963Z,100050
2019-04-28T02:00:22.770Z,100056
2019-04-28T02:05:13.957Z,100057
2019-04-28T02:10:13.945Z,100063
2019-04-28T02:15:13.954Z,100061
2019-04-28T02:20:13.926Z,100057
2019-04-28T02:25:13.950Z,100068
2019-04-28T02:30:13.943Z,100067
2019-04-28T02:35:13.933Z,100068
2019-04-28T02:40:13.959Z,100069
2019-04-28T02:45:13.938Z,100073
2019-04-28T02:50:13.931Z,100078
2019-04-28T02:55:13.962Z,100073
2019-04-28T03:00:13.952Z,100068
2019-04-28T03:05:13.964Z,100073
2019-04-28T03:10:13.984Z,100074
2019-04-28T03:15:13.987Z,100074
2019-04-28T03:20:13.989Z,100074
2019-04-28T03:25:13.975Z,100057
2019-04-28T03:30:14.019Z,100063
2019-04-28T03:35:13.972Z,100074
2019-04-28T03:40:13.977Z,100083
2019-04-28T03:45:13.943Z,100088
2019-04-28T03:50:13.946Z,100098
2019-04-28T03:55:13.980Z,100103
2019-04-28T04:00:13.958Z,100107
2019-04-28T04:05:13.991Z,100113
2019-04-28T04:10:14.024Z,100122
2019-04-28T04:15:13.957Z,100125
2019-04-28T04:20:13.981Z,100126
2019-04-28T04:25:13.982Z,100104
2019-04-28T04:30:13.993Z,100104
2019-04-28T04:35:14.029Z,100114
2019-04-28T04:40:14.016Z,100128
2019-04-28T04:45:13.994Z,100137
2019-04-28T04:50:13.989Z,100140
2019-04-28T04:55:14.014Z,100146
2019-04-28T05:00:14.018Z,100156
2019-04-28T05:05:13.954Z,100154
2019-04-28T05:10:13.985Z,100163
2019-04-28T05:15:14.004Z,100172
2019-04-28T05:20:13.965Z,100170
2019-04-28T05:25:13.984Z,100176
2019-04-28T05:30:14.183Z,100184
2019-04-28T05:35:17.414Z,100188
2019-04-28T05:40:13.996Z,100196
2019-04-28T05:45:14.016Z,100209
2019-04-28T05:50:13.998Z,100208
2019-04-28T05:55:13.994Z,100214
2019-04-28T06:00:13.981Z,100216
2019-04-28T06:05:13.981Z,100211
2019-04-28T06:10:13.997Z,100207
2019-04-28T06:15:13.988Z,100195
2019-04-28T06:20:13.971Z,100184
2019-04-28T06:25:14.010Z,100176
2019-04-28T06:30:13.981Z,100180
2019-04-28T06:35:14.005Z,100196
2019-04-28T06:40:14.023Z,100193
2019-04-28T06:45:13.996Z,100202
2019-04-28T06:50:13.997Z,100221
2019-04-28T06:55:14.022Z,100236
2019-04-28T07:00:14.010Z,100245
2019-04-28T07:05:13.990Z,100257
2019-04-28T07:10:14.063Z,100262
2019-04-28T07:15:14.016Z,100273
2019-04-28T07:20:14.030Z,100274
2019-04-28T07:25:14.024Z,100277
2019-04-28T07:30:14.022Z,100287
2019-04-28T07:35:14.028Z,100288
2019-04-28T07:40:14.062Z,100290
2019-04-28T07:45:14.011Z,100309
2019-04-28T07:50:14.004Z,100311
2019-04-28T07:55:14.028Z,100311
2019-04-28T08:00:14.007Z,100325
2019-04-28T08:05:13.999Z,100336
2019-04-28T08:10:14.027Z,100337
2019-04-28T08:15:14.096Z,100349
2019-04-28T08:20:14.129Z,100355
2019-04-28T08:25:14.040Z,100361
2019-04-28T08:30:14.037Z,100370
2019-04-28T08:35:14.027Z,100372
2019-04-28T08:40:14.071Z,100374
2019-04-28T08:45:14.051Z,100379
2019-04-28T08:50:14.050Z,100382
2019-04-28T08:55:14.063Z,100389
2019-04-28T09:00:14.055Z,100386
2019-04-28T09:05:14.048Z,100387
2019-04-28T09:10:14.048Z,100384
2019-04-28T09:15:14.049Z,100392
2019-04-28T09:20:14.052Z,100384
2019-04-28T09:25:14.062Z,100382
2019-04-28T09:30:14.028Z,100394
2019-04-28T09:35:14.032Z,100386
2019-04-28T09:40:14.066Z,100393
2019-04-28T09:45:14.037Z,100364
2019-04-28T09:50:14.039Z,100364
2019-04-28T09:55:14.066Z,100358
2019-04-28T10:00:14.055Z,100357
2019-04-28T10:05:14.028Z,100361
2019-04-28T10:10:14.099Z,100358
2019-04-28T10:15:14.028Z,100369
2019-04-28T10:20:14.057Z,100373
2019-04-28T10:25:14.079Z,100380
2019-04-28T10:30:14.053Z,100376
2019-04-28T10:35:14.066Z,100386
2019-04-28T10:40:14.063Z,100384
2019-04-28T10:45:14.122Z,100390
2019-04-28T10:50:14.036Z,100372
2019-04-28T10:55:14.081Z,100368
2019-04-28T11:00:14.089Z,100369
2019-04-28T11:05:14.035Z,100370
2019-04-28T11:10:14.057Z,100387
2019-04-28T11:15:14.071Z,100370
2019-04-28T11:20:14.042Z,100374
2019-04-28T11:25:14.042Z,100385
2019-04-28T11:30:14.067Z,100390
2019-04-28T11:35:21.204Z,100393
2019-04-28T11:40:14.083Z,100395
2019-04-28T11:45:14.060Z,100395
2019-04-28T11:50:14.057Z,100380
2019-04-28T11:55:14.071Z,100376
2019-04-28T12:00:14.119Z,100376
2019-04-28T12:05:14.085Z,100378
2019-04-28T12:10:14.087Z,100365
2019-04-28T12:15:14.153Z,100370
2019-04-28T12:20:14.058Z,100377
2019-04-28T12:25:14.070Z,100378
2019-04-28T12:30:14.101Z,100378
2019-04-28T12:35:14.079Z,100380
2019-04-28T12:40:14.094Z,100380
2019-04-28T12:45:14.100Z,100382
2019-04-28T12:50:14.058Z,100388
2019-04-28T12:55:14.074Z,100372
2019-04-28T13:00:14.132Z,100367
2019-04-28T13:05:14.093Z,100370
2019-04-28T13:10:14.074Z,100363
2019-04-28T13:15:14.105Z,100373
2019-04-28T13:20:14.131Z,100380
2019-04-28T13:25:14.091Z,100376
2019-04-28T13:30:14.113Z,100372
2019-04-28T13:35:14.084Z,100375
2019-04-28T13:40:14.138Z,100367
2019-04-28T13:45:14.109Z,100369
2019-04-28T13:50:14.130Z,100366
2019-04-28T13:55:14.127Z,100366
2019-04-28T14:00:14.153Z,100356
2019-04-28T14:05:14.154Z,100354
2019-04-28T14:10:14.135Z,100352
2019-04-28T14:15:14.181Z,100360
2019-04-28T14:20:14.121Z,100362
2019-04-28T14:25:14.129Z,100357
2019-04-28T14:30:14.112Z,100357
2019-04-28T14:35:14.141Z,100360
2019-04-28T14:40:14.127Z,100357
2019-04-28T14:45:14.212Z,100363
2019-04-28T14:50:14.189Z,100366
2019-04-28T14:55:14.127Z,100364
2019-04-28T15:00:14.145Z,100377
2019-04-28T15:05:14.147Z,100361
2019-04-28T15:10:14.150Z,100370
2019-04-28T15:15:14.212Z,100371
2019-04-28T15:20:14.134Z,100377
2019-04-28T15:25:14.137Z,100371
2019-04-28T15:30:14.127Z,100365
2019-04-28T15:35:14.130Z,100372
2019-04-28T15:40:14.148Z,100372
2019-04-28T15:45:14.335Z,100377
2019-04-28T15:50:14.133Z,100372
2019-04-28T15:55:14.139Z,100379
2019-04-28T16:00:14.140Z,100371
2019-04-28T16:05:14.136Z,100379
2019-04-28T16:10:14.153Z,100379
2019-04-28T16:15:14.154Z,100374
2019-04-28T16:20:14.126Z,100386
2019-04-28T16:25:14.122Z,100378
2019-04-28T16:40:14.179Z,100393
2019-04-28T16:45:14.409Z,100392
2019-04-28T16:50:14.158Z,100410
2019-04-28T16:55:14.132Z,100409
2019-04-28T17:00:14.150Z,100412
2019-04-28T17:05:14.166Z,100428
2019-04-28T17:10:14.145Z,100426
2019-04-28T17:15:14.167Z,100425
2019-04-28T17:20:14.185Z,100427
2019-04-28T17:25:14.174Z,100435
2019-04-28T17:30:14.166Z,100436
2019-04-28T17:35:14.187Z,100436
2019-04-28T17:40:14.171Z,100433
2019-04-28T17:45:14.174Z,100440
2019-04-28T17:50:14.182Z,100446
2019-04-28T17:55:14.180Z,100450
2019-04-28T18:00:14.175Z,100447
2019-04-28T18:05:14.204Z,100451
2019-04-28T18:10:14.170Z,100466
2019-04-28T18:15:14.178Z,100467
2019-04-28T18:20:14.214Z,100470
2019-04-28T18:30:14.391Z,100479
2019-04-28T18:35:14.351Z,100491
2019-04-28T18:40:14.393Z,100491
2019-04-28T18:45:14.321Z,100491
2019-04-28T18:50:14.353Z,100491
2019-04-28T18:55:14.331Z,100491
2019-04-28T19:00:14.334Z,100491
2019-04-28T19:05:14.355Z,100533
2019-04-28T19:10:14.328Z,100540
2019-04-28T19:15:14.337Z,100544
2019-04-28T19:20:14.365Z,100556
2019-04-28T19:25:14.346Z,100549
2019-04-28T19:30:14.362Z,100552
2019-04-28T19:35:14.371Z,100567
2019-04-28T19:40:14.363Z,100557
2019-04-28T19:45:14.353Z,100551
2019-04-28T19:50:14.413Z,100561
2019-04-28T19:55:14.373Z,100561
2019-04-28T20:00:14.365Z,100567
2019-04-28T20:05:14.366Z,100578
2019-04-28T20:10:14.364Z,100578
2019-04-28T20:15:14.372Z,100569
2019-04-28T20:20:14.366Z,100577
2019-04-28T20:25:14.370Z,100586
2019-04-28T20:30:14.371Z,100567
2019-04-28T20:35:14.382Z,100562
2019-04-28T20:40:14.383Z,100571
2019-04-28T20:45:14.379Z,100563
2019-04-28T20:50:14.378Z,100576
2019-04-28T20:55:14.374Z,100575
2019-04-28T21:00:14.378Z,100587
2019-04-28T21:05:14.393Z,100576
2019-04-28T21:10:14.373Z,100574
2019-04-28T21:15:14.429Z,100580
2019-04-28T21:20:14.383Z,100575
2019-04-28T21:25:14.400Z,100583
2019-04-28T21:30:14.388Z,100577
2019-04-28T21:35:14.390Z,100573
2019-04-28T21:40:14.396Z,100576
2019-04-28T21:45:14.404Z,100576
2019-04-28T21:50:14.392Z,100586
2019-04-28T21:55:14.389Z,100588
2019-04-28T22:00:14.405Z,100587
2019-04-28T22:05:14.400Z,100578
2019-04-28T22:10:14.387Z,100588
2019-04-28T22:15:14.397Z,100589
2019-04-28T22:20:14.388Z,100601
2019-04-28T22:25:14.403Z,100600
2019-04-28T22:30:14.430Z,100603
2019-04-28T22:35:14.414Z,100607
2019-04-28T22:40:14.410Z,100614
2019-04-28T22:45:14.398Z,100616
2019-04-28T22:50:14.418Z,100614
2019-04-28T22:55:14.418Z,100614
2019-04-28T23:00:14.411Z,100607
2019-04-28T23:05:14.414Z,100617
2019-04-28T23:10:14.413Z,100615
2019-04-28T23:15:14.427Z,100629
2019-04-28T23:20:14.440Z,100621
2019-04-28T23:25:14.425Z,100620
2019-04-28T23:30:14.410Z,100631
2019-04-28T23:35:14.428Z,100628
2019-04-28T23:40:14.416Z,100617
2019-04-28T23:45:14.484Z,100610
2019-04-28T23:50:14.419Z,100609
2019-04-28T23:55:14.436Z,100609
