createdAt,value
2023-02-18T00:01:53.468Z,13.68
2023-02-18T00:04:22.110Z,13.88
2023-02-18T00:06:49.946Z,26.08
2023-02-18T00:09:20.640Z,21.40
2023-02-18T00:11:48.899Z,18.48
2023-02-18T00:14:17.738Z,15.20
2023-02-18T00:16:46.758Z,12.93
2023-02-18T00:19:18.250Z,15.30
2023-02-18T00:21:46.977Z,25.62
2023-02-18T00:24:16.757Z,15.57
2023-02-18T00:26:45.505Z,30.35
2023-02-18T00:29:13.552Z,24.83
2023-02-18T00:31:42.498Z,18.42
2023-02-18T00:34:11.863Z,16.87
2023-02-18T00:36:39.802Z,26.08
2023-02-18T00:39:10.159Z,24.48
2023-02-18T00:41:38.430Z,21.08
2023-02-18T00:44:07.078Z,16.48
2023-02-18T00:46:36.121Z,20.92
2023-02-18T00:49:05.713Z,20.05
2023-02-18T00:51:34.290Z,28.50
2023-02-18T00:54:03.090Z,25.33
2023-02-18T00:56:32.293Z,29.37
2023-02-18T00:59:00.234Z,31.60
2023-02-18T01:01:28.835Z,26.35
2023-02-18T01:03:56.782Z,28.92
2023-02-18T01:06:24.603Z,24.35
2023-02-18T01:08:52.798Z,29.65
2023-02-18T01:11:21.059Z,13.32
2023-02-18T01:13:49.280Z,26.73
2023-02-18T01:16:17.703Z,22.80
2023-02-18T01:18:47.014Z,28.95
2023-02-18T01:21:15.025Z,20.08
2023-02-18T01:23:43.340Z,25.85
2023-02-18T01:26:11.738Z,19.83
2023-02-18T01:28:42.002Z,22.98
2023-02-18T01:31:13.353Z,24.25
2023-02-18T01:33:41.732Z,26.48
2023-02-18T01:36:11.145Z,27.80
2023-02-18T01:38:39.864Z,29.15
2023-02-18T01:41:08.118Z,27.17
2023-02-18T01:43:37.134Z,26.25
2023-02-18T01:46:16.186Z,28.08
2023-02-18T01:48:51.320Z,28.85
2023-02-18T01:51:42.817Z,26.10
2023-02-18T01:54:27.815Z,27.15
2023-02-18T01:57:05.515Z,37.13
2023-02-18T01:59:47.276Z,28.15
2023-02-18T02:02:20.905Z,36.35
2023-02-18T02:04:50.344Z,25.30
2023-02-18T02:07:23.946Z,20.55
2023-02-18T02:10:00.203Z,21.37
2023-02-18T02:12:36.998Z,22.15
2023-02-18T02:15:40.245Z,24.92
2023-02-18T02:18:35.825Z,19.27
2023-02-18T02:21:50.548Z,21.27
2023-02-18T02:24:55.900Z,16.75
2023-02-18T02:27:30.621Z,20.75
2023-02-18T02:30:24.003Z,18.02
2023-02-18T02:33:05.107Z,14.18
2023-02-18T02:35:52.503Z,14.50
2023-02-18T02:38:31.313Z,12.37
2023-02-18T02:41:35.327Z,14.07
2023-02-18T02:44:21.108Z,15.38
2023-02-18T02:46:55.114Z,12.70
2023-02-18T02:50:04.413Z,11.45
2023-02-18T02:52:47.996Z,10.00
2023-02-18T02:57:51.013Z,7.37
2023-02-18T03:00:44.672Z,6.53
2023-02-18T03:03:25.047Z,7.35
2023-02-18T03:06:16.910Z,9.23
2023-02-18T03:09:05.055Z,7.03
2023-02-18T03:11:46.138Z,11.43
2023-02-18T03:14:19.563Z,10.15
2023-02-18T03:17:04.167Z,6.37
2023-02-18T03:19:40.476Z,5.20
2023-02-18T03:22:25.740Z,5.65
2023-02-18T03:24:58.037Z,8.90
2023-02-18T03:27:47.805Z,6.55
2023-02-18T03:30:38.827Z,6.93
2023-02-18T03:33:09.911Z,8.35
2023-02-18T03:35:39.086Z,7.18
2023-02-18T03:38:21.290Z,9.32
2023-02-18T03:40:52.806Z,9.07
2023-02-18T03:43:20.855Z,9.15
2023-02-18T03:45:48.960Z,9.65
2023-02-18T03:48:16.841Z,9.95
2023-02-18T03:50:45.075Z,9.40
2023-02-18T03:53:14.057Z,14.50
2023-02-18T03:55:42.946Z,10.23
2023-02-18T03:58:10.759Z,12.10
2023-02-18T04:00:38.979Z,9.68
2023-02-18T04:03:07.272Z,10.23
2023-02-18T04:05:35.028Z,14.25
2023-02-18T04:08:02.837Z,12.63
2023-02-18T04:10:31.032Z,13.77
2023-02-18T04:12:58.901Z,11.30
2023-02-18T04:15:26.742Z,11.50
2023-02-18T04:17:55.056Z,15.32
2023-02-18T04:20:23.319Z,13.88
2023-02-18T04:22:51.149Z,11.80
2023-02-18T04:25:19.476Z,7.40
2023-02-18T04:27:50.511Z,4.85
2023-02-18T04:30:21.808Z,13.88
2023-02-18T04:32:50.203Z,9.85
2023-02-18T04:35:18.173Z,6.15
2023-02-18T04:37:45.981Z,7.93
2023-02-18T04:40:14.500Z,12.75
2023-02-18T04:42:42.344Z,12.35
2023-02-18T04:45:13.037Z,12.65
2023-02-18T04:47:41.216Z,13.18
2023-02-18T04:50:09.710Z,7.62
2023-02-18T04:52:37.602Z,11.02
2023-02-18T04:55:07.133Z,13.82
2023-02-18T04:57:38.088Z,13.68
2023-02-18T05:00:15.154Z,13.90
2023-02-18T05:02:43.491Z,12.45
2023-02-18T05:05:12.209Z,14.38
2023-02-18T05:07:41.784Z,13.85
2023-02-18T05:10:16.547Z,10.35
2023-02-18T05:12:44.846Z,12.45
2023-02-18T05:15:12.701Z,15.18
2023-02-18T05:17:40.484Z,11.93
2023-02-18T05:20:10.067Z,8.30
2023-02-18T05:22:38.377Z,13.60
2023-02-18T05:25:06.822Z,12.13
2023-02-18T05:27:35.202Z,15.25
2023-02-18T05:30:03.352Z,15.85
2023-02-18T05:32:31.943Z,14.25
2023-02-18T05:35:00.175Z,8.73
2023-02-18T05:37:27.939Z,9.10
2023-02-18T05:39:55.774Z,7.85
2023-02-18T05:42:23.931Z,11.43
2023-02-18T05:44:51.844Z,5.20
2023-02-18T05:47:19.792Z,11.32
2023-02-18T05:49:47.876Z,9.02
2023-02-18T05:52:15.708Z,13.07
2023-02-18T05:54:45.015Z,8.90
2023-02-18T05:57:15.699Z,11.05
2023-02-18T05:59:43.547Z,8.27
2023-02-18T06:02:11.353Z,6.75
2023-02-18T06:04:42.796Z,11.73
2023-02-18T06:07:10.682Z,11.45
2023-02-18T06:09:38.517Z,12.75
2023-02-18T06:12:07.016Z,9.77
2023-02-18T06:14:34.866Z,9.98
2023-02-18T06:17:13.034Z,10.82
2023-02-18T06:19:44.335Z,8.70
2023-02-18T06:22:12.359Z,8.80
2023-02-18T06:24:40.186Z,6.60
2023-02-18T06:27:08.507Z,10.15
2023-02-18T06:29:39.440Z,8.48
2023-02-18T06:32:07.366Z,6.35
2023-02-18T06:34:35.711Z,7.60
2023-02-18T06:37:03.434Z,5.53
2023-02-18T06:39:31.260Z,11.65
2023-02-18T06:42:00.368Z,8.55
2023-02-18T06:44:31.566Z,8.90
2023-02-18T06:47:00.276Z,8.65
2023-02-18T06:49:31.154Z,8.02
2023-02-18T06:51:59.657Z,6.72
2023-02-18T06:54:27.500Z,5.78
2023-02-18T06:56:55.318Z,8.63
2023-02-18T06:59:23.669Z,7.05
2023-02-18T07:01:51.603Z,8.00
2023-02-18T07:04:19.554Z,6.82
2023-02-18T07:06:47.775Z,5.68
2023-02-18T07:09:15.676Z,10.20
2023-02-18T07:11:43.524Z,8.48
2023-02-18T07:14:11.653Z,12.18
2023-02-18T07:16:39.577Z,12.30
2023-02-18T07:19:07.354Z,10.55
2023-02-18T07:21:35.423Z,9.80
2023-02-18T07:24:03.187Z,4.28
2023-02-18T07:26:31.020Z,9.02
2023-02-18T07:28:59.093Z,7.20
2023-02-18T07:31:27.071Z,6.50
2023-02-18T07:33:55.224Z,12.52
2023-02-18T07:36:23.507Z,8.27
2023-02-18T07:38:51.358Z,8.95
2023-02-18T07:41:22.724Z,8.60
2023-02-18T07:43:50.985Z,4.82
2023-02-18T07:46:22.217Z,8.07
2023-02-18T07:48:50.461Z,8.07
2023-02-18T07:51:18.280Z,5.12
2023-02-18T07:53:46.043Z,8.45
2023-02-18T07:56:14.233Z,7.50
2023-02-18T07:58:42.072Z,9.57
2023-02-18T08:01:15.415Z,6.03
2023-02-18T08:03:43.827Z,8.88
2023-02-18T08:06:24.110Z,7.37
2023-02-18T08:08:52.364Z,6.22
2023-02-18T08:11:20.156Z,7.90
2023-02-18T08:13:49.445Z,7.07
2023-02-18T08:16:19.626Z,4.68
2023-02-18T08:18:50.870Z,6.55
2023-02-18T08:21:21.084Z,7.65
2023-02-18T08:23:49.535Z,6.22
2023-02-18T08:26:18.153Z,5.97
2023-02-18T08:28:49.051Z,8.18
2023-02-18T08:31:23.126Z,3.85
2023-02-18T08:33:52.546Z,7.78
2023-02-18T08:36:23.888Z,6.72
2023-02-18T08:38:52.538Z,10.43
2023-02-18T08:41:20.675Z,5.37
2023-02-18T08:43:48.931Z,7.32
2023-02-18T08:46:27.209Z,8.70
2023-02-18T08:49:05.010Z,7.30
2023-02-18T08:51:33.847Z,5.53
2023-02-18T08:54:01.696Z,6.37
2023-02-18T08:56:29.613Z,8.60
2023-02-18T08:58:58.606Z,4.90
2023-02-18T09:01:26.616Z,6.93
2023-02-18T09:03:54.682Z,3.55
2023-02-18T09:06:23.083Z,7.62
2023-02-18T09:08:50.914Z,4.78
2023-02-18T09:11:19.946Z,5.60
2023-02-18T09:16:32.823Z,3.08
2023-02-18T09:19:01.041Z,5.68
2023-02-18T09:21:28.846Z,6.62
2023-02-18T09:23:56.602Z,6.78
2023-02-18T09:26:26.542Z,6.18
2023-02-18T09:28:56.593Z,7.40
2023-02-18T09:31:27.340Z,3.72
2023-02-18T09:34:00.872Z,6.18
2023-02-18T09:36:29.725Z,4.85
2023-02-18T09:38:57.707Z,3.60
2023-02-18T09:41:47.605Z,4.05
2023-02-18T09:44:31.568Z,6.80
2023-02-18T09:54:59.863Z,10.30
2023-02-18T09:57:45.003Z,6.87
2023-02-18T10:00:36.728Z,5.35
2023-02-18T10:03:25.808Z,8.00
2023-02-18T10:06:03.423Z,3.30
2023-02-18T10:08:43.127Z,5.22
2023-02-18T10:11:16.924Z,3.97
2023-02-18T10:13:45.427Z,2.85
2023-02-18T10:16:18.903Z,4.72
2023-02-18T10:18:50.212Z,5.78
2023-02-18T10:21:25.752Z,5.15
2023-02-18T10:24:01.100Z,0.80
2023-02-18T10:26:32.981Z,5.18
2023-02-18T10:29:02.698Z,6.75
2023-02-18T10:32:08.536Z,6.80
2023-02-18T10:34:52.229Z,6.28
2023-02-18T10:37:38.835Z,2.08
2023-02-18T10:40:42.682Z,0.80
2023-02-18T10:43:48.838Z,5.78
2023-02-18T10:46:34.896Z,4.50
2023-02-18T10:49:14.761Z,4.03
2023-02-18T10:51:48.845Z,2.85
2023-02-18T10:54:16.699Z,6.00
2023-02-18T10:56:49.794Z,3.03
2023-02-18T10:59:32.534Z,4.12
2023-02-18T11:02:06.042Z,9.88
2023-02-18T11:04:52.200Z,5.95
2023-02-18T11:07:23.864Z,3.45
2023-02-18T11:09:55.164Z,6.28
2023-02-18T11:12:28.654Z,4.12
2023-02-18T11:15:22.584Z,1.65
2023-02-18T11:17:56.204Z,3.55
2023-02-18T11:20:30.522Z,4.65
2023-02-18T11:23:07.693Z,7.22
2023-02-18T11:25:39.312Z,2.97
2023-02-18T11:28:16.455Z,9.83
2023-02-18T11:30:48.792Z,7.20
2023-02-18T11:33:20.894Z,6.85
2023-02-18T11:35:58.402Z,5.93
2023-02-18T11:38:35.077Z,5.32
2023-02-18T11:41:16.435Z,6.30
2023-02-18T11:43:53.620Z,4.18
2023-02-18T11:46:27.235Z,8.18
2023-02-18T11:48:56.243Z,6.75
2023-02-18T11:51:27.744Z,3.03
2023-02-18T11:54:00.217Z,7.37
2023-02-18T11:56:31.158Z,5.35
2023-02-18T11:59:00.760Z,4.45
2023-02-18T12:01:47.247Z,5.07
2023-02-18T12:04:41.125Z,6.60
2023-02-18T12:07:25.259Z,2.28
2023-02-18T12:10:04.501Z,2.62
2023-02-18T12:12:40.735Z,5.22
2023-02-18T12:15:14.376Z,3.97
2023-02-18T12:18:08.673Z,6.53
2023-02-18T12:20:39.291Z,4.22
2023-02-18T12:23:22.210Z,6.32
2023-02-18T12:26:20.260Z,7.05
2023-02-18T12:29:03.276Z,3.37
2023-02-18T12:31:58.892Z,6.35
2023-02-18T12:34:44.395Z,3.62
2023-02-18T12:37:12.562Z,6.90
2023-02-18T12:39:47.413Z,8.45
2023-02-18T12:42:32.861Z,5.75
2023-02-18T12:45:42.069Z,3.70
2023-02-18T12:48:51.720Z,6.35
2023-02-18T12:51:40.246Z,6.05
2023-02-18T12:54:26.475Z,5.25
2023-02-18T12:57:16.980Z,7.95
2023-02-18T13:00:26.443Z,3.03
2023-02-18T13:03:47.013Z,4.82
2023-02-18T13:06:43.065Z,8.98
2023-02-18T13:09:29.448Z,3.30
2023-02-18T13:12:23.176Z,4.70
2023-02-18T13:17:39.822Z,4.28
2023-02-18T13:20:18.075Z,2.85
2023-02-18T13:22:50.363Z,3.10
2023-02-18T13:25:19.947Z,3.50
2023-02-18T13:27:59.939Z,2.58
2023-02-18T13:30:50.953Z,5.72
2023-02-18T13:33:34.173Z,4.10
2023-02-18T13:36:02.056Z,4.40
2023-02-18T13:38:30.225Z,5.62
2023-02-18T13:41:00.128Z,7.30
2023-02-18T13:43:27.864Z,4.80
2023-02-18T13:46:25.892Z,5.97
2023-02-18T13:49:01.019Z,7.57
2023-02-18T13:51:32.716Z,4.93
2023-02-18T13:54:12.616Z,7.53
2023-02-18T13:56:58.218Z,4.87
2023-02-18T13:59:38.628Z,5.82
2023-02-18T14:02:32.222Z,4.22
2023-02-18T14:05:09.711Z,7.03
2023-02-18T14:07:46.502Z,6.28
2023-02-18T14:10:17.410Z,6.75
2023-02-18T14:12:57.153Z,4.22
2023-02-18T14:15:25.204Z,3.85
2023-02-18T14:18:27.715Z,5.72
2023-02-18T14:21:25.743Z,5.25
2023-02-18T14:23:57.762Z,7.00
2023-02-18T14:26:35.480Z,4.62
2023-02-18T14:29:11.373Z,4.60
2023-02-18T14:31:48.148Z,7.22
2023-02-18T14:34:31.051Z,6.05
2023-02-18T14:37:39.588Z,5.22
2023-02-18T14:40:36.532Z,3.72
2023-02-18T14:43:24.617Z,8.27
2023-02-18T14:46:06.710Z,8.32
2023-02-18T14:49:14.407Z,8.73
2023-02-18T14:51:44.859Z,9.80
2023-02-18T14:54:16.379Z,9.52
2023-02-18T14:57:08.702Z,10.93
2023-02-18T14:59:41.997Z,10.18
2023-02-18T15:02:18.892Z,10.02
2023-02-18T15:04:51.002Z,6.60
2023-02-18T15:07:21.554Z,8.00
2023-02-18T15:09:53.858Z,14.65
2023-02-18T15:12:25.779Z,6.60
2023-02-18T15:14:55.050Z,8.23
2023-02-18T15:17:30.488Z,9.77
2023-02-18T15:20:06.146Z,7.50
2023-02-18T15:22:36.611Z,8.25
2023-02-18T15:25:04.971Z,6.53
2023-02-18T15:27:39.363Z,9.20
2023-02-18T15:30:31.216Z,8.38
2023-02-18T15:33:01.254Z,7.18
2023-02-18T15:35:33.314Z,9.98
2023-02-18T15:38:02.546Z,8.32
2023-02-18T15:40:34.991Z,11.43
2023-02-18T15:43:06.480Z,8.00
2023-02-18T15:45:47.445Z,6.68
2023-02-18T15:48:41.738Z,8.15
2023-02-18T15:51:19.643Z,8.02
2023-02-18T15:53:53.976Z,10.38
2023-02-18T15:56:27.672Z,8.50
2023-02-18T15:59:30.915Z,8.77
2023-02-18T16:04:42.485Z,9.13
2023-02-18T16:07:37.781Z,10.65
2023-02-18T16:10:24.232Z,13.50
2023-02-18T16:12:56.286Z,12.70
2023-02-18T16:15:30.063Z,11.35
2023-02-18T16:17:59.420Z,7.00
2023-02-18T16:20:32.223Z,7.70
2023-02-18T16:23:03.689Z,8.77
2023-02-18T16:25:42.957Z,7.50
2023-02-18T16:28:22.874Z,9.90
2023-02-18T16:30:51.110Z,8.27
2023-02-18T16:33:18.935Z,6.80
2023-02-18T16:35:50.244Z,10.55
2023-02-18T16:38:22.607Z,11.38
2023-02-18T16:40:55.790Z,7.82
2023-02-18T16:43:27.734Z,9.13
2023-02-18T16:46:05.929Z,8.80
2023-02-18T16:48:37.994Z,7.65
2023-02-18T16:51:11.993Z,7.70
2023-02-18T16:53:40.388Z,9.55
2023-02-18T16:56:20.845Z,8.52
2023-02-18T16:58:50.923Z,7.82
2023-02-18T17:01:30.043Z,7.72
2023-02-18T17:04:01.031Z,8.93
2023-02-18T17:06:30.131Z,9.60
2023-02-18T17:08:59.741Z,8.57
2023-02-18T17:11:33.470Z,8.57
2023-02-18T17:14:05.741Z,9.35
2023-02-18T17:16:33.526Z,7.93
2023-02-18T17:19:04.726Z,7.07
2023-02-18T17:21:32.665Z,10.20
2023-02-18T17:24:03.802Z,7.22
2023-02-18T17:26:32.089Z,6.28
2023-02-18T17:29:04.138Z,7.07
2023-02-18T17:31:38.402Z,8.75
2023-02-18T17:34:09.639Z,7.07
2023-02-18T17:36:39.809Z,6.90
2023-02-18T17:39:16.841Z,7.47
2023-02-18T17:41:45.320Z,7.93
2023-02-18T17:44:18.269Z,11.75
2023-02-18T17:46:47.124Z,8.82
2023-02-18T17:49:15.179Z,10.43
2023-02-18T17:51:43.521Z,10.10
2023-02-18T17:54:20.739Z,9.15
2023-02-18T17:56:48.750Z,9.25
2023-02-18T17:59:17.104Z,9.00
2023-02-18T18:01:45.078Z,7.85
2023-02-18T18:04:19.075Z,11.45
2023-02-18T18:06:47.644Z,10.40
2023-02-18T18:09:16.177Z,6.78
2023-02-18T18:11:44.359Z,7.18
2023-02-18T18:14:15.603Z,6.90
2023-02-18T18:16:44.286Z,8.60
2023-02-18T18:19:15.193Z,8.45
2023-02-18T18:21:43.876Z,8.98
2023-02-18T18:24:13.372Z,7.43
2023-02-18T18:26:41.255Z,9.35
2023-02-18T18:29:09.659Z,7.68
2023-02-18T18:31:37.805Z,10.50
2023-02-18T18:34:05.824Z,9.70
2023-02-18T18:36:34.148Z,8.52
2023-02-18T18:39:02.196Z,9.18
2023-02-18T18:41:30.272Z,5.87
2023-02-18T18:43:58.590Z,10.85
2023-02-18T18:46:26.520Z,6.40
2023-02-18T18:48:54.307Z,10.13
2023-02-18T18:51:29.287Z,11.10
2023-02-18T18:53:57.061Z,10.27
2023-02-18T18:56:28.409Z,6.47
2023-02-18T18:58:59.545Z,9.65
2023-02-18T19:01:29.672Z,8.32
2023-02-18T19:03:57.826Z,9.52
2023-02-18T19:06:28.561Z,7.90
2023-02-18T19:08:59.663Z,7.32
2023-02-18T19:11:27.611Z,10.38
2023-02-18T19:13:55.556Z,9.57
2023-02-18T19:16:37.838Z,9.30
2023-02-18T19:19:05.517Z,8.98
2023-02-18T19:21:33.902Z,8.20
2023-02-18T19:24:01.807Z,8.95
2023-02-18T19:26:29.876Z,8.57
2023-02-18T19:28:58.075Z,9.73
2023-02-18T19:31:26.535Z,10.73
2023-02-18T19:33:56.996Z,9.50
2023-02-18T19:36:28.394Z,9.90
2023-02-18T19:38:56.276Z,7.93
2023-02-18T19:41:24.216Z,8.95
2023-02-18T19:43:55.565Z,9.05
2023-02-18T19:46:23.575Z,16.85
2023-02-18T19:48:52.950Z,11.25
2023-02-18T19:51:26.392Z,12.88
2023-02-18T19:53:54.957Z,9.27
2023-02-18T19:56:24.650Z,9.38
2023-02-18T19:58:56.823Z,8.20
2023-02-18T20:01:24.959Z,11.43
2023-02-18T20:03:53.949Z,9.13
2023-02-18T20:06:22.237Z,8.40
2023-02-18T20:08:50.165Z,11.45
2023-02-18T20:11:22.015Z,9.85
2023-02-18T20:13:49.941Z,10.88
2023-02-18T20:18:48.993Z,11.77
2023-02-18T20:21:16.805Z,10.70
2023-02-18T20:23:44.930Z,11.98
2023-02-18T20:26:15.646Z,11.93
2023-02-18T20:28:44.712Z,9.45
2023-02-18T20:31:14.565Z,9.90
2023-02-18T20:33:43.987Z,9.30
2023-02-18T20:36:14.187Z,9.07
2023-02-18T20:38:42.243Z,12.05
2023-02-18T20:41:14.657Z,11.45
2023-02-18T20:43:42.947Z,12.27
2023-02-18T20:46:14.247Z,10.95
2023-02-18T20:48:43.074Z,12.88
2023-02-18T20:51:13.841Z,11.02
2023-02-18T20:53:43.758Z,9.02
2023-02-18T20:58:40.435Z,9.88
2023-02-18T21:01:11.839Z,10.07
2023-02-18T21:03:40.870Z,9.52
2023-02-18T21:06:11.776Z,11.63
2023-02-18T21:08:40.862Z,11.70
2023-02-18T21:11:14.428Z,12.37
2023-02-18T21:13:49.979Z,12.48
2023-02-18T21:16:20.533Z,9.85
2023-02-18T21:18:48.594Z,10.63
2023-02-18T21:21:17.311Z,12.70
2023-02-18T21:23:45.775Z,12.32
2023-02-18T21:28:49.093Z,10.02
2023-02-18T21:31:29.558Z,9.32
2023-02-18T21:33:57.694Z,10.85
2023-02-18T21:36:27.607Z,9.55
2023-02-18T21:38:58.398Z,10.95
2023-02-18T21:41:28.395Z,10.82
2023-02-18T21:43:56.368Z,12.90
2023-02-18T21:46:32.939Z,10.02
2023-02-18T21:49:10.837Z,12.85
2023-02-18T21:51:57.384Z,9.77
2023-02-18T21:54:32.298Z,10.98
2023-02-18T21:57:04.057Z,11.12
2023-02-18T21:59:34.515Z,10.90
2023-02-18T22:02:04.253Z,9.52
2023-02-18T22:04:34.545Z,13.73
2023-02-18T22:07:03.658Z,15.10
2023-02-18T22:09:31.586Z,21.20
2023-02-18T22:11:59.891Z,15.13
2023-02-18T22:14:28.024Z,12.57
2023-02-18T22:16:55.849Z,10.15
2023-02-18T22:19:24.175Z,9.13
2023-02-18T22:21:52.179Z,11.20
2023-02-18T22:24:20.314Z,14.60
2023-02-18T22:26:49.308Z,8.93
2023-02-18T22:29:20.851Z,10.10
2023-02-18T22:31:50.936Z,13.30
2023-02-18T22:34:18.808Z,11.50
2023-02-18T22:36:47.080Z,9.05
2023-02-18T22:39:18.230Z,17.42
2023-02-18T22:41:46.226Z,22.10
2023-02-18T22:44:16.104Z,17.27
2023-02-18T22:46:44.623Z,14.60
2023-02-18T22:49:13.057Z,16.87
2023-02-18T22:51:44.432Z,15.30
2023-02-18T22:54:17.715Z,13.93
2023-02-18T22:59:20.833Z,12.15
2023-02-18T23:01:49.993Z,13.27
2023-02-18T23:04:20.797Z,11.32
2023-02-18T23:06:48.915Z,12.18
2023-02-18T23:09:20.005Z,11.55
2023-02-18T23:11:56.818Z,12.13
2023-02-18T23:14:28.494Z,10.23
2023-02-18T23:17:19.058Z,10.38
2023-02-18T23:19:49.865Z,11.43
2023-02-18T23:22:32.565Z,11.98
2023-02-18T23:25:02.265Z,11.30
2023-02-18T23:27:31.957Z,13.85
2023-02-18T23:29:59.882Z,10.45
2023-02-18T23:32:29.177Z,12.15
2023-02-18T23:34:57.496Z,9.82
2023-02-18T23:37:45.286Z,13.88
2023-02-18T23:40:15.107Z,9.98
2023-02-18T23:42:42.913Z,10.10
2023-02-18T23:45:10.755Z,12.00
2023-02-18T23:47:38.979Z,9.23
2023-02-18T23:50:06.957Z,12.73
2023-02-18T23:52:34.799Z,9.75
2023-02-18T23:55:03.431Z,9.55
2023-02-18T23:57:32.120Z,9.95
