createdAt,value
2019-05-03T00:01:28.894Z,99.90
2019-05-03T00:04:00.262Z,99.90
2019-05-03T00:06:32.077Z,99.90
2019-05-03T00:09:02.370Z,99.90
2019-05-03T00:11:34.133Z,99.90
2019-05-03T00:14:04.445Z,99.90
2019-05-03T00:16:36.458Z,99.90
2019-05-03T00:19:07.605Z,99.90
2019-05-03T00:21:37.734Z,99.90
2019-05-03T00:24:07.961Z,99.90
2019-05-03T00:26:38.269Z,99.90
2019-05-03T00:29:08.434Z,99.90
2019-05-03T00:31:38.598Z,99.90
2019-05-03T00:34:12.475Z,99.90
2019-05-03T00:36:46.909Z,99.90
2019-05-03T00:39:28.106Z,99.90
2019-05-03T00:41:58.268Z,99.90
2019-05-03T00:44:28.560Z,99.90
2019-05-03T00:46:58.734Z,99.90
2019-05-03T00:49:28.847Z,99.90
2019-05-03T00:51:58.990Z,99.90
2019-05-03T00:54:29.034Z,99.90
2019-05-03T00:56:59.186Z,99.90
2019-05-03T00:59:29.390Z,99.90
2019-05-03T01:01:59.543Z,99.90
2019-05-03T01:04:31.666Z,99.90
2019-05-03T01:07:02.301Z,99.90
2019-05-03T01:09:33.820Z,99.90
2019-05-03T01:12:03.946Z,99.90
2019-05-03T01:14:35.430Z,99.90
2019-05-03T01:17:05.680Z,99.90
2019-05-03T01:19:35.802Z,99.90
2019-05-03T01:22:05.970Z,99.90
2019-05-03T01:24:36.105Z,99.90
2019-05-03T01:27:06.239Z,99.90
2019-05-03T01:29:36.365Z,99.90
2019-05-03T01:32:06.504Z,99.90
2019-05-03T01:34:36.767Z,99.90
2019-05-03T01:37:06.948Z,99.90
2019-05-03T01:39:37.006Z,99.90
2019-05-03T01:42:07.146Z,99.90
2019-05-03T01:44:37.225Z,99.90
2019-05-03T01:47:11.527Z,99.90
2019-05-03T01:49:57.750Z,99.90
2019-05-03T01:52:32.438Z,99.90
2019-05-03T01:55:03.303Z,99.90
2019-05-03T01:57:33.721Z,99.90
2019-05-03T02:00:04.239Z,99.90
2019-05-03T02:02:52.450Z,99.90
2019-05-03T02:05:32.056Z,99.90
2019-05-03T02:08:03.419Z,99.90
2019-05-03T02:10:33.575Z,99.90
2019-05-03T02:13:04.025Z,99.90
2019-05-03T02:15:34.164Z,99.90
2019-05-03T02:18:04.460Z,99.90
2019-05-03T02:20:34.647Z,99.90
2019-05-03T02:23:04.920Z,99.90
2019-05-03T02:25:35.151Z,99.90
2019-05-03T02:28:05.293Z,99.90
2019-05-03T02:30:35.408Z,99.90
2019-05-03T02:33:05.614Z,99.90
2019-05-03T02:35:35.738Z,99.90
2019-05-03T02:38:07.943Z,99.90
2019-05-03T02:40:38.054Z,99.90
2019-05-03T02:43:25.638Z,99.90
2019-05-03T02:46:11.413Z,99.90
2019-05-03T02:48:48.707Z,99.90
2019-05-03T02:51:18.759Z,99.90
2019-05-03T02:53:48.878Z,99.90
2019-05-03T02:56:22.582Z,99.90
2019-05-03T02:58:50.973Z,99.90
2019-05-03T03:01:22.397Z,99.90
2019-05-03T03:03:55.830Z,99.90
2019-05-03T03:06:27.037Z,99.90
2019-05-03T03:08:59.124Z,99.90
2019-05-03T03:11:35.412Z,99.90
2019-05-03T03:14:05.733Z,99.90
2019-05-03T03:16:37.288Z,99.90
2019-05-03T03:19:07.420Z,99.90
2019-05-03T03:21:41.929Z,99.90
2019-05-03T03:24:17.878Z,99.90
2019-05-03T03:26:49.562Z,99.90
2019-05-03T03:29:25.249Z,99.90
2019-05-03T03:32:02.659Z,99.90
2019-05-03T03:34:38.987Z,99.90
2019-05-03T03:37:10.573Z,99.90
2019-05-03T03:39:41.701Z,99.90
2019-05-03T03:42:12.856Z,99.90
2019-05-03T03:44:45.399Z,99.90
2019-05-03T03:47:16.687Z,99.90
2019-05-03T03:49:48.673Z,99.90
2019-05-03T03:52:20.966Z,99.90
2019-05-03T03:54:55.284Z,99.90
2019-05-03T03:57:26.539Z,99.90
2019-05-03T03:59:56.708Z,99.90
2019-05-03T04:02:27.170Z,99.90
2019-05-03T04:04:58.044Z,99.90
2019-05-03T04:07:28.488Z,99.90
2019-05-03T04:09:58.739Z,99.90
2019-05-03T04:12:28.987Z,99.90
2019-05-03T04:15:18.481Z,99.90
2019-05-03T04:18:16.173Z,99.90
2019-05-03T04:20:45.947Z,99.90
2019-05-03T04:23:16.604Z,99.90
2019-05-03T04:25:46.642Z,99.90
2019-05-03T04:28:17.431Z,99.90
2019-05-03T04:30:47.628Z,99.90
2019-05-03T04:33:17.786Z,99.90
2019-05-03T04:35:48.019Z,99.90
2019-05-03T04:38:18.157Z,99.90
2019-05-03T04:40:48.435Z,99.90
2019-05-03T04:43:18.544Z,99.90
2019-05-03T04:46:06.248Z,99.90
2019-05-03T04:48:36.046Z,99.90
2019-05-03T04:51:06.281Z,99.90
2019-05-03T04:53:39.293Z,99.90
2019-05-03T04:56:09.583Z,99.90
2019-05-03T04:58:39.807Z,99.90
2019-05-03T05:01:09.981Z,99.90
2019-05-03T05:03:40.142Z,99.90
2019-05-03T05:06:10.285Z,99.90
2019-05-03T05:08:40.481Z,99.90
2019-05-03T05:11:10.764Z,99.90
2019-05-03T05:13:41.011Z,99.90
2019-05-03T05:16:11.309Z,99.90
2019-05-03T05:18:46.783Z,99.90
2019-05-03T05:21:20.787Z,99.90
2019-05-03T05:23:59.119Z,99.90
2019-05-03T05:26:44.590Z,99.90
2019-05-03T05:29:16.450Z,99.90
2019-05-03T05:31:46.610Z,99.90
2019-05-03T05:34:16.711Z,99.90
2019-05-03T05:36:46.917Z,99.90
2019-05-03T05:39:18.838Z,99.90
2019-05-03T05:41:49.169Z,99.90
2019-05-03T05:44:19.298Z,99.90
2019-05-03T05:47:07.421Z,99.90
2019-05-03T05:50:05.014Z,99.90
2019-05-03T05:52:35.366Z,99.90
2019-05-03T05:55:25.333Z,99.90
2019-05-03T05:58:17.686Z,99.90
2019-05-03T06:01:00.370Z,99.90
2019-05-03T06:03:30.649Z,99.90
2019-05-03T06:06:05.269Z,99.90
2019-05-03T06:08:44.655Z,99.90
2019-05-03T06:11:22.745Z,99.90
2019-05-03T06:13:57.149Z,99.90
2019-05-03T06:16:38.243Z,99.90
2019-05-03T06:19:21.838Z,99.90
2019-05-03T06:22:20.054Z,99.90
2019-05-03T06:24:55.806Z,99.90
2019-05-03T06:27:34.725Z,99.90
2019-05-03T06:30:14.930Z,99.90
2019-05-03T06:32:45.153Z,99.90
2019-05-03T06:35:15.334Z,99.90
2019-05-03T06:37:46.145Z,99.90
2019-05-03T06:40:16.467Z,99.90
2019-05-03T06:42:54.563Z,99.90
2019-05-03T06:45:19.106Z,99.90
2019-05-03T06:47:50.051Z,99.90
2019-05-03T06:50:27.531Z,99.90
2019-05-03T06:52:54.796Z,99.90
2019-05-03T06:55:25.245Z,99.90
2019-05-03T06:57:55.359Z,99.90
2019-05-03T07:00:59.830Z,99.90
2019-05-03T07:03:47.091Z,99.90
2019-05-03T07:06:40.462Z,99.90
2019-05-03T07:09:16.718Z,99.90
2019-05-03T07:11:46.822Z,99.90
2019-05-03T07:14:16.946Z,99.90
2019-05-03T07:16:47.131Z,99.90
2019-05-03T07:19:17.226Z,99.90
2019-05-03T07:21:47.425Z,99.90
2019-05-03T07:24:17.565Z,99.90
2019-05-03T07:26:48.786Z,99.90
2019-05-03T07:29:18.902Z,99.90
2019-05-03T07:31:49.215Z,99.90
2019-05-03T07:34:19.458Z,99.90
2019-05-03T07:36:49.769Z,99.90
2019-05-03T07:39:19.887Z,99.90
2019-05-03T07:41:50.134Z,99.90
2019-05-03T07:44:20.251Z,99.90
2019-05-03T07:46:51.469Z,99.90
2019-05-03T07:49:21.968Z,99.90
2019-05-03T07:51:55.326Z,99.90
2019-05-03T07:54:25.641Z,99.90
2019-05-03T07:57:00.871Z,99.90
2019-05-03T07:59:31.014Z,99.90
2019-05-03T08:02:01.165Z,99.90
2019-05-03T08:04:32.354Z,99.90
2019-05-03T08:07:04.410Z,99.90
2019-05-03T08:09:35.068Z,99.90
2019-05-03T08:12:05.501Z,99.90
2019-05-03T08:14:35.820Z,99.90
2019-05-03T08:17:06.102Z,99.90
2019-05-03T08:19:36.247Z,99.90
2019-05-03T08:22:06.411Z,99.90
2019-05-03T08:24:36.598Z,99.90
2019-05-03T08:27:06.793Z,99.90
2019-05-03T08:29:36.942Z,99.90
2019-05-03T08:32:29.245Z,99.90
2019-05-03T08:35:35.423Z,99.90
2019-05-03T08:38:05.582Z,99.90
2019-05-03T08:40:41.209Z,99.90
2019-05-03T08:43:11.555Z,99.90
2019-05-03T08:45:41.678Z,99.90
2019-05-03T08:48:11.901Z,99.90
2019-05-03T08:50:42.114Z,99.90
2019-05-03T08:53:15.618Z,99.90
2019-05-03T08:55:45.105Z,99.90
2019-05-03T08:58:15.575Z,99.90
2019-05-03T09:00:45.957Z,98.30
2019-05-03T09:03:16.146Z,98.60
2019-05-03T09:05:46.589Z,98.20
2019-05-03T09:08:16.857Z,97.50
2019-05-03T09:10:54.525Z,96.60
2019-05-03T09:13:25.235Z,98.10
2019-05-03T09:15:55.585Z,97.60
2019-05-03T09:18:25.977Z,95.20
2019-05-03T09:20:56.274Z,92.80
2019-05-03T09:23:26.437Z,93.00
2019-05-03T09:25:56.614Z,91.60
2019-05-03T09:28:29.188Z,91.00
2019-05-03T09:30:58.637Z,90.80
2019-05-03T09:33:28.791Z,90.30
2019-05-03T09:35:58.955Z,90.00
2019-05-03T09:38:29.102Z,87.90
2019-05-03T09:40:59.202Z,80.80
2019-05-03T09:43:29.343Z,76.30
2019-05-03T09:45:59.467Z,81.10
2019-05-03T09:48:29.538Z,82.70
2019-05-03T09:50:59.776Z,84.10
2019-05-03T09:53:35.179Z,83.60
2019-05-03T09:56:05.421Z,82.00
2019-05-03T09:58:38.135Z,83.00
2019-05-03T10:01:08.571Z,85.90
2019-05-03T10:03:39.038Z,87.20
2019-05-03T10:06:09.222Z,86.40
2019-05-03T10:08:39.523Z,80.10
2019-05-03T10:11:15.192Z,77.30
2019-05-03T10:13:48.258Z,75.70
2019-05-03T10:16:17.107Z,67.10
2019-05-03T10:18:47.332Z,68.30
2019-05-03T10:21:17.570Z,71.30
2019-05-03T10:23:47.707Z,72.80
2019-05-03T10:26:17.911Z,79.20
2019-05-03T10:28:48.036Z,75.60
2019-05-03T10:31:18.161Z,76.00
2019-05-03T10:33:56.803Z,76.30
2019-05-03T10:36:27.039Z,79.10
2019-05-03T10:38:57.233Z,69.70
2019-05-03T10:41:27.463Z,65.40
2019-05-03T10:43:57.670Z,61.00
2019-05-03T10:46:27.794Z,56.80
2019-05-03T10:48:58.019Z,56.60
2019-05-03T10:51:30.238Z,55.50
2019-05-03T10:54:01.321Z,53.50
2019-05-03T10:56:38.911Z,52.50
2019-05-03T10:59:10.078Z,50.90
2019-05-03T11:01:59.271Z,49.70
2019-05-03T11:04:30.237Z,51.50
2019-05-03T11:07:00.441Z,51.40
2019-05-03T11:09:30.674Z,50.60
2019-05-03T11:12:02.695Z,45.90
2019-05-03T11:14:35.042Z,44.60
2019-05-03T11:17:05.647Z,45.80
2019-05-03T11:19:37.147Z,46.10
2019-05-03T11:22:07.286Z,46.30
2019-05-03T11:24:37.522Z,49.50
2019-05-03T11:27:13.181Z,48.50
2019-05-03T11:29:45.006Z,48.00
2019-05-03T11:32:40.488Z,46.40
2019-05-03T11:35:44.871Z,47.70
2019-05-03T11:38:21.134Z,46.80
2019-05-03T11:40:52.401Z,47.60
2019-05-03T11:43:24.743Z,48.20
2019-05-03T11:45:56.099Z,51.00
2019-05-03T11:48:26.271Z,53.20
2019-05-03T11:50:56.451Z,55.30
2019-05-03T11:53:26.646Z,55.50
2019-05-03T11:55:57.578Z,57.00
2019-05-03T11:58:28.807Z,56.40
2019-05-03T12:01:13.130Z,50.80
2019-05-03T12:03:48.860Z,50.10
2019-05-03T12:06:19.229Z,50.50
2019-05-03T12:08:49.401Z,51.60
2019-05-03T12:11:19.613Z,49.80
2019-05-03T12:14:01.706Z,48.40
2019-05-03T12:16:59.932Z,47.50
2019-05-03T12:18:56.022Z,47.80
2019-05-03T12:21:28.209Z,45.50
2019-05-03T12:23:59.056Z,43.00
2019-05-03T12:26:40.763Z,43.10
2019-05-03T12:29:01.735Z,42.10
2019-05-03T12:31:36.892Z,41.40
2019-05-03T12:34:05.828Z,42.80
2019-05-03T12:36:38.928Z,42.30
2019-05-03T12:39:23.120Z,41.80
2019-05-03T12:41:40.322Z,43.40
2019-05-03T12:44:10.620Z,43.20
2019-05-03T12:46:40.798Z,43.10
2019-05-03T12:49:10.885Z,42.20
2019-05-03T12:51:41.037Z,42.70
2019-05-03T12:54:11.190Z,43.50
2019-05-03T12:56:41.407Z,43.50
2019-05-03T12:59:35.874Z,44.60
2019-05-03T13:02:15.481Z,43.80
2019-05-03T13:04:46.151Z,45.70
2019-05-03T13:07:25.826Z,44.30
2019-05-03T13:09:56.008Z,40.50
2019-05-03T13:12:27.923Z,44.10
2019-05-03T13:14:58.190Z,45.20
2019-05-03T13:17:38.074Z,43.80
2019-05-03T13:20:10.173Z,46.00
2019-05-03T13:22:40.469Z,43.50
2019-05-03T13:25:12.732Z,44.00
2019-05-03T13:27:42.926Z,43.90
2019-05-03T13:30:15.896Z,46.50
2019-05-03T13:32:46.273Z,47.70
2019-05-03T13:35:16.498Z,48.90
2019-05-03T13:37:47.005Z,49.00
2019-05-03T13:40:17.244Z,47.90
2019-05-03T13:42:56.055Z,48.30
2019-05-03T13:45:19.309Z,47.30
2019-05-03T13:47:49.439Z,48.60
2019-05-03T13:50:19.623Z,48.00
2019-05-03T13:52:49.726Z,47.40
2019-05-03T13:55:19.815Z,46.90
2019-05-03T13:57:49.874Z,46.00
2019-05-03T14:00:20.319Z,45.80
2019-05-03T14:02:51.541Z,47.80
2019-05-03T14:05:21.739Z,47.50
2019-05-03T14:07:51.917Z,48.90
2019-05-03T14:10:22.038Z,48.20
2019-05-03T14:12:52.562Z,47.50
2019-05-03T14:15:22.877Z,48.10
2019-05-03T14:17:54.682Z,48.00
2019-05-03T14:20:42.669Z,48.20
2019-05-03T14:23:14.801Z,45.60
2019-05-03T14:25:46.223Z,45.90
2019-05-03T14:28:16.413Z,47.10
2019-05-03T14:30:46.611Z,43.70
2019-05-03T14:33:16.921Z,44.70
2019-05-03T14:35:47.110Z,45.20
2019-05-03T14:38:20.038Z,46.30
2019-05-03T14:40:50.189Z,45.70
2019-05-03T14:43:20.357Z,46.60
2019-05-03T14:45:50.486Z,47.20
2019-05-03T14:48:20.664Z,47.40
2019-05-03T14:50:50.789Z,49.10
2019-05-03T14:53:20.988Z,50.30
2019-05-03T14:55:57.013Z,50.20
2019-05-03T14:59:04.594Z,50.60
2019-05-03T15:01:50.606Z,51.80
2019-05-03T15:04:20.804Z,49.70
2019-05-03T15:06:51.025Z,49.80
2019-05-03T15:09:21.303Z,51.30
2019-05-03T15:11:52.031Z,52.00
2019-05-03T15:14:22.218Z,51.70
2019-05-03T15:16:52.419Z,52.30
2019-05-03T15:19:22.566Z,52.50
2019-05-03T15:21:54.632Z,51.70
2019-05-03T15:24:25.231Z,51.80
2019-05-03T15:26:55.481Z,50.90
2019-05-03T15:29:25.669Z,50.10
2019-05-03T15:31:55.806Z,49.50
2019-05-03T15:34:25.882Z,49.20
2019-05-03T15:36:56.126Z,47.00
2019-05-03T15:39:26.386Z,46.60
2019-05-03T15:41:56.800Z,45.90
2019-05-03T15:44:58.350Z,46.40
2019-05-03T15:47:32.820Z,44.80
2019-05-03T15:50:04.754Z,45.10
2019-05-03T15:52:35.346Z,45.80
2019-05-03T15:55:06.396Z,46.60
2019-05-03T15:57:37.739Z,46.10
2019-05-03T16:00:09.490Z,47.00
2019-05-03T16:02:41.281Z,48.00
2019-05-03T16:05:15.450Z,49.00
2019-05-03T16:07:45.403Z,49.40
2019-05-03T16:10:15.658Z,48.20
2019-05-03T16:12:45.962Z,49.00
2019-05-03T16:15:16.102Z,48.40
2019-05-03T16:17:46.315Z,49.60
2019-05-03T16:20:17.085Z,48.80
2019-05-03T16:22:47.323Z,48.00
2019-05-03T16:25:17.522Z,49.10
2019-05-03T16:28:06.665Z,49.80
2019-05-03T16:30:46.114Z,49.50
2019-05-03T16:33:26.089Z,51.10
2019-05-03T16:35:48.078Z,51.40
2019-05-03T16:38:18.231Z,51.30
2019-05-03T16:40:48.429Z,51.10
2019-05-03T16:43:18.615Z,51.70
2019-05-03T16:45:48.818Z,53.30
2019-05-03T16:48:18.972Z,53.00
2019-05-03T16:50:49.213Z,53.50
2019-05-03T16:53:19.518Z,54.40
2019-05-03T16:55:49.697Z,54.60
2019-05-03T16:58:19.931Z,55.30
2019-05-03T17:00:50.166Z,54.50
2019-05-03T17:03:38.163Z,55.50
2019-05-03T17:06:27.635Z,55.20
2019-05-03T17:09:26.279Z,54.50
2019-05-03T17:12:25.962Z,55.70
2019-05-03T17:14:57.092Z,55.50
2019-05-03T17:17:27.485Z,55.60
2019-05-03T17:19:57.678Z,55.60
2019-05-03T17:22:28.027Z,55.90
2019-05-03T17:24:58.267Z,55.70
2019-05-03T17:27:28.433Z,56.30
2019-05-03T17:29:58.751Z,55.00
2019-05-03T17:32:28.957Z,55.00
2019-05-03T17:34:59.163Z,54.60
2019-05-03T17:37:29.585Z,54.50
2019-05-03T17:40:17.408Z,55.40
2019-05-03T17:43:16.075Z,55.40
2019-05-03T17:45:49.112Z,55.10
2019-05-03T17:48:19.299Z,54.80
2019-05-03T17:50:49.467Z,55.00
2019-05-03T17:53:38.582Z,56.00
2019-05-03T17:56:24.418Z,56.20
2019-05-03T17:58:57.851Z,56.30
2019-05-03T18:01:49.829Z,56.50
2019-05-03T18:04:37.675Z,58.50
2019-05-03T18:07:35.703Z,59.20
2019-05-03T18:10:06.851Z,60.70
2019-05-03T18:12:38.144Z,64.30
2019-05-03T18:15:08.807Z,66.40
2019-05-03T18:17:41.694Z,68.20
2019-05-03T18:20:14.940Z,69.90
2019-05-03T18:22:44.846Z,71.30
2019-05-03T18:25:15.022Z,73.00
2019-05-03T18:27:45.243Z,75.80
2019-05-03T18:30:15.587Z,77.50
2019-05-03T18:32:45.790Z,78.80
2019-05-03T18:35:15.938Z,80.70
2019-05-03T18:37:52.530Z,82.30
2019-05-03T18:40:24.734Z,82.90
2019-05-03T18:42:57.891Z,83.70
2019-05-03T18:45:45.805Z,84.50
2019-05-03T18:48:15.982Z,85.30
2019-05-03T18:50:46.110Z,86.50
2019-05-03T18:53:16.269Z,87.40
2019-05-03T18:55:46.449Z,88.70
2019-05-03T18:58:16.600Z,88.40
2019-05-03T19:00:47.362Z,90.10
2019-05-03T19:03:17.528Z,90.20
2019-05-03T19:05:49.352Z,90.40
2019-05-03T19:08:47.777Z,90.10
2019-05-03T19:11:27.689Z,90.50
2019-05-03T19:14:01.365Z,90.80
2019-05-03T19:16:52.169Z,90.90
2019-05-03T19:19:25.128Z,91.30
2019-05-03T19:21:56.065Z,91.60
2019-05-03T19:24:26.364Z,91.60
2019-05-03T19:26:56.738Z,92.30
2019-05-03T19:29:26.850Z,92.40
2019-05-03T19:31:57.074Z,92.70
2019-05-03T19:34:27.261Z,92.90
2019-05-03T19:36:57.437Z,93.20
2019-05-03T19:39:28.759Z,93.30
2019-05-03T19:41:58.893Z,94.10
2019-05-03T19:44:29.162Z,94.10
2019-05-03T19:46:59.402Z,93.90
2019-05-03T19:49:29.566Z,94.20
2019-05-03T19:51:59.803Z,94.30
2019-05-03T19:54:30.096Z,94.70
2019-05-03T19:57:00.735Z,95.00
2019-05-03T19:59:48.889Z,95.10
2019-05-03T20:02:36.634Z,95.40
2019-05-03T20:05:25.292Z,95.40
2019-05-03T20:08:09.075Z,95.50
2019-05-03T20:10:39.343Z,95.20
2019-05-03T20:13:09.666Z,95.40
2019-05-03T20:15:39.857Z,95.80
2019-05-03T20:18:11.083Z,96.10
2019-05-03T20:20:41.382Z,96.20
2019-05-03T20:23:11.538Z,96.00
2019-05-03T20:25:41.709Z,96.40
2019-05-03T20:28:11.932Z,96.30
2019-05-03T20:30:42.206Z,96.60
2019-05-03T20:33:12.679Z,96.80
2019-05-03T20:35:44.987Z,97.30
2019-05-03T20:38:15.336Z,96.90
2019-05-03T20:40:45.638Z,96.90
2019-05-03T20:43:35.131Z,97.40
2019-05-03T20:46:11.919Z,97.00
2019-05-03T20:48:44.771Z,97.00
2019-05-03T20:51:15.174Z,97.10
2019-05-03T20:53:45.369Z,97.30
2019-05-03T20:56:15.537Z,97.20
2019-05-03T20:58:45.681Z,97.20
2019-05-03T21:01:15.973Z,97.20
2019-05-03T21:03:46.274Z,96.90
2019-05-03T21:06:16.314Z,96.60
2019-05-03T21:08:52.963Z,97.00
2019-05-03T21:11:18.238Z,96.90
2019-05-03T21:13:48.395Z,97.20
2019-05-03T21:16:37.030Z,97.10
2019-05-03T21:19:24.857Z,97.30
2019-05-03T21:22:01.903Z,97.20
2019-05-03T21:24:42.955Z,97.70
2019-05-03T21:27:14.169Z,97.90
2019-05-03T21:29:54.808Z,97.90
2019-05-03T21:32:25.106Z,98.60
2019-05-03T21:34:56.606Z,98.40
2019-05-03T21:37:26.698Z,98.60
2019-05-03T21:39:56.832Z,98.60
2019-05-03T21:42:27.011Z,98.50
2019-05-03T21:44:57.274Z,99.20
2019-05-03T21:47:58.456Z,99.90
2019-05-03T21:50:28.645Z,99.90
2019-05-03T21:53:05.819Z,99.90
2019-05-03T21:55:36.222Z,99.90
2019-05-03T21:58:06.357Z,99.90
2019-05-03T22:01:00.462Z,99.90
2019-05-03T22:03:32.267Z,99.90
2019-05-03T22:06:02.555Z,99.90
2019-05-03T22:08:32.735Z,99.90
2019-05-03T22:11:02.954Z,99.90
2019-05-03T22:13:34.874Z,99.90
2019-05-03T22:16:24.619Z,99.90
2019-05-03T22:18:54.933Z,99.90
2019-05-03T22:21:45.266Z,99.90
2019-05-03T22:24:42.184Z,99.90
2019-05-03T22:27:16.176Z,99.90
2019-05-03T22:29:46.337Z,99.90
2019-05-03T22:32:16.483Z,99.90
2019-05-03T22:34:46.669Z,99.90
2019-05-03T22:37:16.799Z,99.90
2019-05-03T22:39:48.073Z,99.90
2019-05-03T22:42:18.849Z,99.90
2019-05-03T22:44:48.997Z,99.90
2019-05-03T22:47:19.143Z,99.90
2019-05-03T22:49:49.187Z,99.90
2019-05-03T22:52:19.327Z,99.90
2019-05-03T22:54:49.658Z,99.90
2019-05-03T22:57:19.801Z,99.90
2019-05-03T22:59:49.929Z,99.90
2019-05-03T23:02:20.120Z,99.90
2019-05-03T23:04:50.413Z,99.90
2019-05-03T23:07:20.648Z,99.90
2019-05-03T23:09:50.883Z,99.90
2019-05-03T23:12:21.110Z,99.90
2019-05-03T23:14:51.249Z,99.90
2019-05-03T23:17:21.412Z,99.90
2019-05-03T23:19:56.655Z,99.90
2019-05-03T23:22:29.672Z,99.90
2019-05-03T23:24:59.797Z,99.90
2019-05-03T23:27:29.933Z,99.90
2019-05-03T23:30:00.029Z,99.90
2019-05-03T23:32:30.203Z,99.90
2019-05-03T23:35:00.385Z,99.90
2019-05-03T23:37:30.672Z,99.90
2019-05-03T23:40:00.818Z,99.90
2019-05-03T23:42:30.894Z,99.90
2019-05-03T23:45:02.452Z,99.90
2019-05-03T23:47:42.415Z,99.90
2019-05-03T23:50:17.164Z,99.90
2019-05-03T23:52:47.401Z,99.90
2019-05-03T23:55:26.181Z,99.90
2019-05-03T23:57:56.321Z,99.90
