createdAt,value
2019-06-10T00:00:42.256Z,99.90
2019-06-10T00:03:11.925Z,99.90
2019-06-10T00:05:41.688Z,99.90
2019-06-10T00:08:11.796Z,99.90
2019-06-10T00:10:42.091Z,99.90
2019-06-10T00:13:11.787Z,99.90
2019-06-10T00:15:41.455Z,99.90
2019-06-10T00:18:34.341Z,99.90
2019-06-10T00:20:41.546Z,99.90
2019-06-10T00:23:12.210Z,99.90
2019-06-10T00:25:41.605Z,99.90
2019-06-10T00:28:12.076Z,99.90
2019-06-10T00:30:41.318Z,99.90
2019-06-10T00:33:12.663Z,99.90
2019-06-10T00:35:41.423Z,99.90
2019-06-10T00:38:13.984Z,99.90
2019-06-10T00:40:41.613Z,99.90
2019-06-10T00:43:13.205Z,99.90
2019-06-10T00:45:41.315Z,99.90
2019-06-10T00:48:24.698Z,99.90
2019-06-10T00:50:41.786Z,99.90
2019-06-10T00:53:14.002Z,99.90
2019-06-10T00:55:41.824Z,99.90
2019-06-10T00:58:13.946Z,99.90
2019-06-10T01:00:42.053Z,99.90
2019-06-10T01:03:13.576Z,99.90
2019-06-10T01:05:42.134Z,99.90
2019-06-10T01:08:13.954Z,99.90
2019-06-10T01:10:43.725Z,99.90
2019-06-10T01:13:14.017Z,99.90
2019-06-10T01:15:42.996Z,99.90
2019-06-10T01:18:28.691Z,99.90
2019-06-10T01:20:41.650Z,99.90
2019-06-10T01:23:13.595Z,99.90
2019-06-10T01:25:42.348Z,99.90
2019-06-10T01:28:13.401Z,99.90
2019-06-10T01:30:41.342Z,99.90
2019-06-10T01:33:11.395Z,99.90
2019-06-10T01:35:41.427Z,99.90
2019-06-10T01:38:12.852Z,99.90
2019-06-10T01:40:42.183Z,99.90
2019-06-10T01:43:14.606Z,99.90
2019-06-10T01:45:42.344Z,99.90
2019-06-10T01:48:13.394Z,99.90
2019-06-10T01:50:41.021Z,99.90
2019-06-10T01:53:12.281Z,99.90
2019-06-10T01:55:41.843Z,99.90
2019-06-10T01:58:13.245Z,99.90
2019-06-10T02:00:44.922Z,99.90
2019-06-10T02:03:16.370Z,99.90
2019-06-10T02:05:43.437Z,99.90
2019-06-10T02:08:14.560Z,99.90
2019-06-10T02:10:41.957Z,99.90
2019-06-10T02:13:13.633Z,99.90
2019-06-10T02:15:42.213Z,99.90
2019-06-10T02:18:12.285Z,99.90
2019-06-10T02:20:41.261Z,99.90
2019-06-10T02:23:12.296Z,99.90
2019-06-10T02:25:41.286Z,99.90
2019-06-10T02:28:13.016Z,99.90
2019-06-10T02:30:50.317Z,99.90
2019-06-10T02:33:12.809Z,99.90
2019-06-10T02:35:48.409Z,99.90
2019-06-10T02:38:16.957Z,99.90
2019-06-10T02:40:43.273Z,99.90
2019-06-10T02:43:17.589Z,99.90
2019-06-10T02:45:44.921Z,99.90
2019-06-10T02:48:16.201Z,99.90
2019-06-10T02:50:53.930Z,99.90
2019-06-10T02:53:30.155Z,99.90
2019-06-10T02:55:54.196Z,99.90
2019-06-10T02:58:30.312Z,99.90
2019-06-10T03:00:54.629Z,99.90
2019-06-10T03:03:35.958Z,99.90
2019-06-10T03:05:54.016Z,99.90
2019-06-10T03:08:27.305Z,99.90
2019-06-10T03:10:54.751Z,99.90
2019-06-10T03:13:25.453Z,99.90
2019-06-10T03:15:55.130Z,99.90
2019-06-10T03:18:24.761Z,99.90
2019-06-10T03:20:53.654Z,99.90
2019-06-10T03:23:23.231Z,99.90
2019-06-10T03:26:04.048Z,99.90
2019-06-10T03:28:33.042Z,99.90
2019-06-10T03:31:05.585Z,99.90
2019-06-10T03:33:40.906Z,99.90
2019-06-10T03:36:03.204Z,99.90
2019-06-10T03:38:32.501Z,99.90
2019-06-10T03:41:03.221Z,99.90
2019-06-10T03:43:32.846Z,99.90
2019-06-10T03:46:03.179Z,99.90
2019-06-10T03:48:32.854Z,99.90
2019-06-10T03:51:03.279Z,99.90
2019-06-10T03:53:33.652Z,99.90
2019-06-10T03:56:02.696Z,99.90
2019-06-10T03:58:32.794Z,99.90
2019-06-10T04:01:03.063Z,99.90
2019-06-10T04:03:33.869Z,99.90
2019-06-10T04:06:02.416Z,99.90
2019-06-10T04:08:32.844Z,99.90
2019-06-10T04:11:02.918Z,99.90
2019-06-10T04:13:33.789Z,99.90
2019-06-10T04:16:03.299Z,99.90
2019-06-10T04:18:32.717Z,99.90
2019-06-10T04:21:02.521Z,99.90
2019-06-10T04:23:33.500Z,99.90
2019-06-10T04:26:02.510Z,99.90
2019-06-10T04:28:33.718Z,99.90
2019-06-10T04:31:02.504Z,99.90
2019-06-10T04:33:32.906Z,99.90
2019-06-10T04:36:02.932Z,99.90
2019-06-10T04:38:32.777Z,99.90
2019-06-10T04:41:03.307Z,99.90
2019-06-10T04:43:32.656Z,99.90
2019-06-10T04:46:02.478Z,99.90
2019-06-10T04:48:32.689Z,99.90
2019-06-10T04:51:02.869Z,99.90
2019-06-10T04:53:32.949Z,99.90
2019-06-10T04:56:02.945Z,99.90
2019-06-10T04:58:33.493Z,99.90
2019-06-10T05:01:03.065Z,99.90
2019-06-10T05:03:32.955Z,99.90
2019-06-10T05:06:03.257Z,99.90
2019-06-10T05:08:33.725Z,99.90
2019-06-10T05:11:03.719Z,99.90
2019-06-10T05:13:33.541Z,99.90
2019-06-10T05:16:03.652Z,99.90
2019-06-10T05:18:33.466Z,99.90
2019-06-10T05:21:03.071Z,99.90
2019-06-10T05:23:33.214Z,99.90
2019-06-10T05:26:02.697Z,99.90
2019-06-10T05:28:34.200Z,99.90
2019-06-10T05:31:03.034Z,99.90
2019-06-10T05:33:33.543Z,99.90
2019-06-10T05:36:03.168Z,99.90
2019-06-10T05:38:35.195Z,99.90
2019-06-10T05:41:02.949Z,99.90
2019-06-10T05:43:34.410Z,99.90
2019-06-10T05:46:02.919Z,99.90
2019-06-10T05:48:33.592Z,99.90
2019-06-10T05:51:06.373Z,99.90
2019-06-10T05:53:35.009Z,99.90
2019-06-10T05:56:02.638Z,99.90
2019-06-10T05:58:34.183Z,99.90
2019-06-10T06:01:02.737Z,99.90
2019-06-10T06:03:36.208Z,99.90
2019-06-10T06:06:03.130Z,99.90
2019-06-10T06:08:33.660Z,99.90
2019-06-10T06:11:03.277Z,99.90
2019-06-10T06:13:34.192Z,99.90
2019-06-10T06:16:03.376Z,99.90
2019-06-10T06:18:34.641Z,99.90
2019-06-10T06:21:19.461Z,99.90
2019-06-10T06:23:33.872Z,99.90
2019-06-10T06:26:03.893Z,99.90
2019-06-10T06:28:34.685Z,99.90
2019-06-10T06:31:03.356Z,99.90
2019-06-10T06:33:34.755Z,99.90
2019-06-10T06:36:03.507Z,99.90
2019-06-10T06:38:34.053Z,99.90
2019-06-10T06:41:03.237Z,99.90
2019-06-10T06:43:37.119Z,99.90
2019-06-10T06:46:02.863Z,99.90
2019-06-10T06:48:35.639Z,99.90
2019-06-10T06:51:07.603Z,99.90
2019-06-10T06:53:39.531Z,99.90
2019-06-10T06:56:03.578Z,99.90
2019-06-10T06:58:35.157Z,99.90
2019-06-10T07:01:10.139Z,99.90
2019-06-10T07:03:35.291Z,99.90
2019-06-10T07:06:03.362Z,99.90
2019-06-10T07:08:36.136Z,99.90
2019-06-10T07:11:04.324Z,99.90
2019-06-10T07:13:37.074Z,99.90
2019-06-10T07:16:04.681Z,99.90
2019-06-10T07:18:38.950Z,99.90
2019-06-10T07:21:03.414Z,99.90
2019-06-10T07:23:36.087Z,99.90
2019-06-10T07:26:03.176Z,99.90
2019-06-10T07:28:33.964Z,95.30
2019-06-10T07:31:03.231Z,87.50
2019-06-10T07:33:34.597Z,90.70
2019-06-10T07:36:03.290Z,86.60
2019-06-10T07:38:35.567Z,90.30
2019-06-10T07:41:03.521Z,91.30
2019-06-10T07:43:37.114Z,91.40
2019-06-10T07:46:03.368Z,92.30
2019-06-10T07:48:34.854Z,91.90
2019-06-10T07:51:03.177Z,92.10
2019-06-10T07:53:33.228Z,91.30
2019-06-10T07:56:03.379Z,92.10
2019-06-10T07:58:35.025Z,92.80
2019-06-10T08:01:02.961Z,93.20
2019-06-10T08:03:33.356Z,93.70
2019-06-10T08:06:03.327Z,93.50
2019-06-10T08:08:33.062Z,94.10
2019-06-10T08:11:03.522Z,96.40
2019-06-10T08:13:32.499Z,96.00
2019-06-10T08:16:02.830Z,96.70
2019-06-10T08:18:38.546Z,96.50
2019-06-10T08:21:03.146Z,97.00
2019-06-10T08:23:32.907Z,96.50
2019-06-10T08:26:03.518Z,95.70
2019-06-10T08:28:33.251Z,95.90
2019-06-10T08:31:03.666Z,95.30
2019-06-10T08:33:33.279Z,94.90
2019-06-10T08:36:04.116Z,94.70
2019-06-10T08:38:33.080Z,94.00
2019-06-10T08:41:03.141Z,93.20
2019-06-10T08:43:33.175Z,92.50
2019-06-10T08:46:02.792Z,92.00
2019-06-10T08:48:32.963Z,91.10
2019-06-10T08:51:03.994Z,83.50
2019-06-10T08:53:32.964Z,71.20
2019-06-10T08:56:02.819Z,64.70
2019-06-10T08:58:33.127Z,58.90
2019-06-10T09:01:03.477Z,52.60
2019-06-10T09:03:32.520Z,53.10
2019-06-10T09:06:02.662Z,53.00
2019-06-10T09:08:32.550Z,51.80
2019-06-10T09:11:02.344Z,51.40
2019-06-10T09:13:33.740Z,50.20
2019-06-10T09:16:14.734Z,46.20
2019-06-10T09:18:33.694Z,45.20
2019-06-10T09:21:02.514Z,43.90
2019-06-10T09:23:33.137Z,41.80
2019-06-10T09:26:03.566Z,42.10
2019-06-10T09:28:32.836Z,43.30
2019-06-10T09:31:03.958Z,44.70
2019-06-10T09:33:33.100Z,45.60
2019-06-10T09:36:03.909Z,44.70
2019-06-10T09:38:33.421Z,43.30
2019-06-10T09:41:06.180Z,43.60
2019-06-10T09:43:33.771Z,43.60
2019-06-10T09:46:03.639Z,42.80
2019-06-10T09:48:33.780Z,43.10
2019-06-10T09:51:02.928Z,42.00
2019-06-10T09:53:41.293Z,42.40
2019-06-10T09:56:04.212Z,40.30
2019-06-10T09:58:32.930Z,41.70
2019-06-10T10:01:04.845Z,43.30
2019-06-10T10:03:33.410Z,43.10
2019-06-10T10:06:14.521Z,44.50
2019-06-10T10:08:34.851Z,44.90
2019-06-10T10:11:03.501Z,43.90
2019-06-10T10:13:35.248Z,44.50
2019-06-10T10:16:02.679Z,46.00
2019-06-10T10:18:33.430Z,46.80
2019-06-10T10:21:03.834Z,48.80
2019-06-10T10:23:49.114Z,48.70
2019-06-10T10:26:03.437Z,46.80
2019-06-10T10:28:33.371Z,49.00
2019-06-10T10:31:04.458Z,50.50
2019-06-10T10:33:33.454Z,50.00
2019-06-10T10:36:02.989Z,51.40
2019-06-10T10:38:34.515Z,52.50
2019-06-10T10:41:04.556Z,51.30
2019-06-10T10:43:36.992Z,52.20
2019-06-10T10:46:05.554Z,52.00
2019-06-10T10:48:34.081Z,51.40
2019-06-10T10:51:03.584Z,53.10
2019-06-10T10:53:33.110Z,53.70
2019-06-10T10:56:03.077Z,54.20
2019-06-10T10:58:32.982Z,52.50
2019-06-10T11:01:04.024Z,52.60
2019-06-10T11:03:33.552Z,49.90
2019-06-10T11:06:02.077Z,48.60
2019-06-10T11:08:33.300Z,46.50
2019-06-10T11:11:05.166Z,44.50
2019-06-10T11:13:35.409Z,42.50
2019-06-10T11:16:03.889Z,41.70
2019-06-10T11:18:33.967Z,44.10
2019-06-10T11:21:04.954Z,44.10
2019-06-10T11:23:34.273Z,44.80
2019-06-10T11:26:03.500Z,44.20
2019-06-10T11:28:32.229Z,45.10
2019-06-10T11:31:03.645Z,46.20
2019-06-10T11:33:32.921Z,48.70
2019-06-10T11:36:02.809Z,49.40
2019-06-10T11:38:32.949Z,50.00
2019-06-10T11:41:02.467Z,49.80
2019-06-10T11:43:33.128Z,50.40
2019-06-10T11:46:06.436Z,49.00
2019-06-10T11:48:32.826Z,48.30
2019-06-10T11:51:04.243Z,47.90
2019-06-10T11:53:31.448Z,49.60
2019-06-10T11:56:02.218Z,49.70
2019-06-10T11:58:33.048Z,49.70
2019-06-10T12:01:03.742Z,46.80
2019-06-10T12:03:34.380Z,48.40
2019-06-10T12:06:05.387Z,48.30
2019-06-10T12:08:33.028Z,48.30
2019-06-10T12:11:02.448Z,49.00
2019-06-10T12:13:34.513Z,48.20
2019-06-10T12:18:33.246Z,46.20
2019-06-10T12:21:03.819Z,45.60
2019-06-10T12:23:33.577Z,45.60
2019-06-10T12:26:04.780Z,45.00
2019-06-10T12:28:32.723Z,44.10
2019-06-10T12:31:04.005Z,41.20
2019-06-10T12:33:33.696Z,41.70
2019-06-10T12:36:03.987Z,43.20
2019-06-10T12:38:33.402Z,42.50
2019-06-10T12:41:07.763Z,41.70
2019-06-10T12:43:32.603Z,41.20
2019-06-10T12:46:02.030Z,40.90
2019-06-10T12:48:34.215Z,40.50
2019-06-10T12:51:07.969Z,40.70
2019-06-10T12:53:32.566Z,41.00
2019-06-10T12:56:08.079Z,42.40
2019-06-10T12:58:33.395Z,43.00
2019-06-10T13:01:04.508Z,42.60
2019-06-10T13:03:33.557Z,43.30
2019-06-10T13:06:07.342Z,44.20
2019-06-10T13:08:36.036Z,45.90
2019-06-10T13:11:08.860Z,47.40
2019-06-10T13:13:37.266Z,49.20
2019-06-10T13:16:08.304Z,50.70
2019-06-10T13:18:35.768Z,52.30
2019-06-10T13:21:10.886Z,54.70
2019-06-10T13:23:35.389Z,55.10
2019-06-10T13:26:10.867Z,57.00
2019-06-10T13:28:34.745Z,58.70
2019-06-10T13:31:09.954Z,62.50
2019-06-10T13:33:35.856Z,65.00
2019-06-10T13:36:06.363Z,66.00
2019-06-10T13:38:34.535Z,67.60
2019-06-10T13:41:04.105Z,67.60
2019-06-10T13:43:34.050Z,67.80
2019-06-10T13:46:06.687Z,69.60
2019-06-10T13:48:34.080Z,70.60
2019-06-10T13:51:07.188Z,73.70
2019-06-10T13:53:32.589Z,76.60
2019-06-10T13:56:24.658Z,79.40
2019-06-10T13:58:31.102Z,80.20
2019-06-10T14:00:59.870Z,82.10
2019-06-10T14:03:28.288Z,92.30
2019-06-10T14:06:01.162Z,98.10
2019-06-10T14:08:26.809Z,99.90
2019-06-10T14:10:55.220Z,99.90
2019-06-10T14:13:23.901Z,99.90
2019-06-10T14:15:54.084Z,99.90
2019-06-10T14:18:23.263Z,99.90
2019-06-10T14:20:53.310Z,99.90
2019-06-10T14:23:22.582Z,99.90
2019-06-10T14:25:52.589Z,99.90
2019-06-10T14:28:38.451Z,99.90
2019-06-10T14:30:53.885Z,99.90
2019-06-10T14:33:23.261Z,99.90
2019-06-10T14:35:53.348Z,99.90
2019-06-10T14:38:22.267Z,99.90
2019-06-10T14:40:52.486Z,99.90
2019-06-10T14:43:23.420Z,99.90
2019-06-10T14:45:53.518Z,99.90
2019-06-10T14:48:23.351Z,99.90
2019-06-10T14:50:52.738Z,99.90
2019-06-10T14:53:22.953Z,99.90
2019-06-10T14:55:53.355Z,99.90
2019-06-10T14:58:23.037Z,99.90
2019-06-10T15:00:54.264Z,99.90
2019-06-10T15:03:21.872Z,99.90
2019-06-10T15:05:52.634Z,99.90
2019-06-10T15:08:22.784Z,99.90
2019-06-10T15:10:52.551Z,99.90
2019-06-10T15:13:23.158Z,99.90
2019-06-10T15:15:52.969Z,99.90
2019-06-10T15:18:23.724Z,99.90
2019-06-10T15:20:53.156Z,99.90
2019-06-10T15:23:23.480Z,99.90
2019-06-10T15:25:55.899Z,99.90
2019-06-10T15:28:23.498Z,99.90
2019-06-10T15:30:52.414Z,99.90
2019-06-10T15:33:23.666Z,99.90
2019-06-10T15:35:53.266Z,99.90
2019-06-10T15:38:23.557Z,99.90
2019-06-10T15:40:53.318Z,99.90
2019-06-10T15:43:23.343Z,99.90
2019-06-10T15:45:53.105Z,99.90
2019-06-10T15:48:25.281Z,99.90
2019-06-10T15:50:52.377Z,99.90
2019-06-10T15:53:24.933Z,99.90
2019-06-10T15:56:10.322Z,99.90
2019-06-10T15:58:23.543Z,99.90
2019-06-10T16:00:53.363Z,99.90
2019-06-10T16:03:25.183Z,99.90
2019-06-10T16:05:52.772Z,99.90
2019-06-10T16:08:22.533Z,99.90
2019-06-10T16:10:52.575Z,99.90
2019-06-10T16:13:25.576Z,99.90
2019-06-10T16:15:53.207Z,99.90
2019-06-10T16:18:25.898Z,99.90
2019-06-10T16:20:52.928Z,99.90
2019-06-10T16:23:24.279Z,99.90
2019-06-10T16:25:53.556Z,99.90
2019-06-10T16:28:23.377Z,99.90
2019-06-10T16:30:53.726Z,99.90
2019-06-10T16:33:27.319Z,99.90
2019-06-10T16:35:52.490Z,99.90
2019-06-10T16:38:23.837Z,99.90
2019-06-10T16:40:53.681Z,99.90
2019-06-10T16:43:24.128Z,99.90
2019-06-10T16:45:52.499Z,99.90
2019-06-10T16:48:21.886Z,99.90
2019-06-10T16:50:54.379Z,99.90
2019-06-10T16:53:26.707Z,99.90
2019-06-10T16:55:53.014Z,99.90
2019-06-10T16:58:26.207Z,99.90
2019-06-10T17:00:52.382Z,99.90
2019-06-10T17:03:24.682Z,99.90
2019-06-10T17:05:53.210Z,99.90
2019-06-10T17:08:25.892Z,99.90
2019-06-10T17:10:52.661Z,99.90
2019-06-10T17:13:24.909Z,99.90
2019-06-10T17:15:53.807Z,99.90
2019-06-10T17:18:24.886Z,99.90
2019-06-10T17:20:53.575Z,99.90
2019-06-10T17:23:27.970Z,99.90
2019-06-10T17:25:58.429Z,99.90
2019-06-10T17:28:31.624Z,99.90
2019-06-10T17:31:00.303Z,99.90
2019-06-10T17:33:30.359Z,99.90
2019-06-10T17:35:58.839Z,99.90
2019-06-10T17:38:27.233Z,99.90
2019-06-10T17:40:55.646Z,99.90
2019-06-10T17:43:25.099Z,99.90
2019-06-10T17:45:54.114Z,99.90
2019-06-10T17:48:24.290Z,99.90
2019-06-10T17:50:52.747Z,99.90
2019-06-10T17:53:22.314Z,99.90
2019-06-10T17:55:51.584Z,99.90
2019-06-10T17:58:37.630Z,99.90
2019-06-10T18:00:52.829Z,99.90
2019-06-10T18:03:22.637Z,99.90
2019-06-10T18:05:53.087Z,99.90
2019-06-10T18:08:22.901Z,99.90
2019-06-10T18:10:53.621Z,99.90
2019-06-10T18:13:22.819Z,99.90
2019-06-10T18:15:53.182Z,99.90
2019-06-10T18:18:21.163Z,99.90
2019-06-10T18:20:53.255Z,99.90
2019-06-10T18:23:19.703Z,99.90
2019-06-10T18:25:48.113Z,99.90
2019-06-10T18:28:18.044Z,99.90
2019-06-10T18:30:46.511Z,99.90
2019-06-10T18:33:14.917Z,99.90
2019-06-10T18:35:43.408Z,99.90
2019-06-10T18:38:12.723Z,99.90
2019-06-10T18:40:42.937Z,99.90
2019-06-10T18:43:12.150Z,99.90
2019-06-10T18:45:41.165Z,99.90
2019-06-10T18:48:09.585Z,99.90
2019-06-10T18:50:39.581Z,99.90
2019-06-10T18:53:08.119Z,99.90
2019-06-10T18:55:40.272Z,99.90
2019-06-10T18:58:08.437Z,99.90
2019-06-10T19:00:54.816Z,99.90
2019-06-10T19:03:12.632Z,99.90
2019-06-10T19:05:38.169Z,99.90
2019-06-10T19:08:07.481Z,99.90
2019-06-10T19:10:37.393Z,99.90
2019-06-10T19:13:06.004Z,99.90
2019-06-10T19:15:35.670Z,99.90
2019-06-10T19:18:05.292Z,99.90
2019-06-10T19:20:38.312Z,99.90
2019-06-10T19:23:03.913Z,99.90
2019-06-10T19:25:34.966Z,99.90
2019-06-10T19:28:02.434Z,99.90
2019-06-10T19:30:33.502Z,99.90
2019-06-10T19:33:02.482Z,99.90
2019-06-10T19:35:33.571Z,99.90
2019-06-10T19:38:02.219Z,99.90
2019-06-10T19:40:32.550Z,99.90
2019-06-10T19:43:03.056Z,99.90
2019-06-10T19:45:32.102Z,99.90
2019-06-10T19:48:03.116Z,99.90
2019-06-10T19:50:33.093Z,99.90
2019-06-10T19:53:02.699Z,99.90
2019-06-10T19:55:33.329Z,99.90
2019-06-10T19:58:03.782Z,99.90
2019-06-10T20:00:34.056Z,99.90
2019-06-10T20:03:02.911Z,99.90
2019-06-10T20:05:32.673Z,99.90
2019-06-10T20:08:02.992Z,99.90
2019-06-10T20:10:32.444Z,99.90
2019-06-10T20:13:01.508Z,99.90
2019-06-10T20:15:29.909Z,99.90
2019-06-10T20:17:58.830Z,99.90
2019-06-10T20:20:27.306Z,99.90
2019-06-10T20:22:57.462Z,99.90
2019-06-10T20:25:25.797Z,99.90
2019-06-10T20:27:54.221Z,99.90
2019-06-10T20:30:28.395Z,99.90
2019-06-10T20:32:56.275Z,99.90
2019-06-10T20:35:23.539Z,99.90
2019-06-10T20:37:54.262Z,99.90
2019-06-10T20:40:22.739Z,99.90
2019-06-10T20:42:51.164Z,99.90
2019-06-10T20:45:23.173Z,99.90
2019-06-10T20:47:53.409Z,99.90
2019-06-10T20:50:22.449Z,99.90
2019-06-10T20:52:52.405Z,99.90
2019-06-10T20:55:23.185Z,99.90
2019-06-10T20:58:02.368Z,99.90
2019-06-10T21:00:40.267Z,99.90
2019-06-10T21:03:07.269Z,99.90
2019-06-10T21:05:35.754Z,99.90
2019-06-10T21:08:05.766Z,99.90
2019-06-10T21:10:36.886Z,99.90
2019-06-10T21:13:08.703Z,99.90
2019-06-10T21:15:37.974Z,99.90
2019-06-10T21:18:06.441Z,99.90
2019-06-10T21:20:34.834Z,99.90
2019-06-10T21:23:03.517Z,99.90
2019-06-10T21:25:33.514Z,99.90
2019-06-10T21:28:03.040Z,99.90
2019-06-10T21:30:41.393Z,99.90
2019-06-10T21:33:03.640Z,99.90
2019-06-10T21:35:35.598Z,99.90
2019-06-10T21:38:04.874Z,99.90
2019-06-10T21:40:33.343Z,99.90
2019-06-10T21:43:02.984Z,99.90
2019-06-10T21:45:32.599Z,99.90
2019-06-10T21:48:02.212Z,99.90
2019-06-10T21:50:33.450Z,99.90
2019-06-10T21:53:03.089Z,99.90
2019-06-10T21:55:33.091Z,99.90
2019-06-10T21:58:03.781Z,99.90
2019-06-10T22:00:52.960Z,99.90
2019-06-10T22:03:12.666Z,99.90
2019-06-10T22:05:42.855Z,99.90
2019-06-10T22:08:12.510Z,99.90
2019-06-10T22:10:42.450Z,99.90
2019-06-10T22:13:12.469Z,99.90
2019-06-10T22:15:42.512Z,99.90
2019-06-10T22:18:12.565Z,99.90
2019-06-10T22:20:42.961Z,99.90
2019-06-10T22:23:12.830Z,99.90
2019-06-10T22:25:41.941Z,99.90
2019-06-10T22:28:10.343Z,99.90
2019-06-10T22:30:38.826Z,99.90
2019-06-10T22:33:07.304Z,99.90
2019-06-10T22:35:35.737Z,99.90
2019-06-10T22:38:04.173Z,99.90
2019-06-10T22:40:32.902Z,99.90
2019-06-10T22:43:03.030Z,99.90
2019-06-10T22:45:32.318Z,99.90
2019-06-10T22:48:02.991Z,99.90
2019-06-10T22:50:32.325Z,99.90
2019-06-10T22:53:03.896Z,99.90
2019-06-10T22:55:32.161Z,99.90
2019-06-10T22:58:03.303Z,99.90
2019-06-10T23:00:30.829Z,99.90
2019-06-10T23:02:59.298Z,99.90
2019-06-10T23:05:27.714Z,99.90
2019-06-10T23:07:57.399Z,99.90
2019-06-10T23:10:26.177Z,99.90
2019-06-10T23:12:56.343Z,99.90
2019-06-10T23:15:24.696Z,99.90
2019-06-10T23:17:55.310Z,99.90
2019-06-10T23:20:23.233Z,99.90
2019-06-10T23:22:54.446Z,99.90
2019-06-10T23:25:22.188Z,99.90
2019-06-10T23:27:53.221Z,99.90
2019-06-10T23:30:22.395Z,99.90
2019-06-10T23:32:54.490Z,99.90
2019-06-10T23:35:23.053Z,99.90
2019-06-10T23:37:53.764Z,99.90
2019-06-10T23:40:23.481Z,99.90
2019-06-10T23:42:52.920Z,99.90
2019-06-10T23:45:22.430Z,99.90
2019-06-10T23:47:52.978Z,99.90
2019-06-10T23:50:22.591Z,99.90
2019-06-10T23:52:54.244Z,99.90
2019-06-10T23:55:22.742Z,99.90
2019-06-10T23:57:52.990Z,99.90
