createdAt,value
2023-02-25T00:00:50.652Z,2.88
2023-02-25T00:03:21.721Z,2.79
2023-02-25T00:05:52.967Z,2.73
2023-02-25T00:08:24.909Z,2.67
2023-02-25T00:11:04.906Z,2.63
2023-02-25T00:13:36.341Z,2.57
2023-02-25T00:16:10.919Z,2.52
2023-02-25T00:18:46.793Z,2.47
2023-02-25T00:21:18.506Z,2.44
2023-02-25T00:23:50.441Z,2.42
2023-02-25T00:26:22.342Z,2.41
2023-02-25T00:28:54.252Z,2.39
2023-02-25T00:31:26.845Z,2.35
2023-02-25T00:33:57.868Z,2.31
2023-02-25T00:36:29.084Z,2.29
2023-02-25T00:39:03.185Z,2.25
2023-02-25T00:41:34.833Z,2.24
2023-02-25T00:44:07.495Z,2.22
2023-02-25T00:46:38.859Z,2.19
2023-02-25T00:49:10.197Z,2.17
2023-02-25T00:51:41.191Z,2.14
2023-02-25T00:54:12.506Z,2.11
2023-02-25T00:56:44.569Z,2.10
2023-02-25T00:59:15.703Z,2.07
2023-02-25T01:01:47.705Z,2.05
2023-02-25T01:04:19.534Z,2.03
2023-02-25T01:06:50.790Z,2.02
2023-02-25T01:09:22.590Z,2.02
2023-02-25T01:11:53.764Z,2.02
2023-02-25T01:14:26.304Z,2.02
2023-02-25T01:17:00.543Z,2.01
2023-02-25T01:19:31.623Z,2.00
2023-02-25T01:22:02.812Z,1.99
2023-02-25T01:24:36.032Z,1.96
2023-02-25T01:27:07.284Z,1.93
2023-02-25T01:29:41.712Z,1.89
2023-02-25T01:32:15.749Z,1.86
2023-02-25T01:34:47.188Z,1.81
2023-02-25T01:37:18.447Z,1.79
2023-02-25T01:39:49.825Z,1.76
2023-02-25T01:42:24.151Z,1.77
2023-02-25T01:45:32.833Z,1.78
2023-02-25T01:48:24.106Z,1.77
2023-02-25T01:51:05.516Z,1.76
2023-02-25T01:53:43.550Z,1.75
2023-02-25T01:56:20.867Z,1.74
2023-02-25T01:58:54.028Z,1.73
2023-02-25T02:01:30.040Z,1.71
2023-02-25T02:04:04.589Z,1.65
2023-02-25T02:06:41.758Z,1.64
2023-02-25T02:09:21.069Z,1.61
2023-02-25T02:11:52.023Z,1.56
2023-02-25T02:14:29.716Z,1.53
2023-02-25T02:17:09.514Z,1.51
2023-02-25T02:19:52.402Z,1.47
2023-02-25T02:22:53.895Z,1.40
2023-02-25T02:26:37.378Z,1.35
2023-02-25T02:29:39.600Z,1.31
2023-02-25T02:32:26.573Z,1.31
2023-02-25T02:35:27.728Z,1.29
2023-02-25T02:38:31.272Z,1.26
2023-02-25T02:41:05.710Z,1.25
2023-02-25T02:44:38.040Z,1.24
2023-02-25T02:47:20.238Z,1.25
2023-02-25T02:50:10.873Z,1.25
2023-02-25T02:52:46.953Z,1.22
2023-02-25T02:55:39.247Z,1.19
2023-02-25T02:58:18.237Z,1.17
2023-02-25T03:00:55.829Z,1.15
2023-02-25T03:03:39.611Z,1.13
2023-02-25T03:06:20.421Z,1.08
2023-02-25T03:09:00.700Z,1.05
2023-02-25T03:11:36.442Z,1.04
2023-02-25T03:14:08.876Z,1.03
2023-02-25T03:16:53.755Z,1.03
2023-02-25T03:19:35.829Z,1.01
2023-02-25T03:22:16.023Z,1.00
2023-02-25T03:25:05.730Z,0.97
2023-02-25T03:27:43.819Z,0.94
2023-02-25T03:30:39.556Z,0.85
2023-02-25T03:33:48.782Z,0.78
2023-02-25T03:36:59.764Z,0.71
2023-02-25T03:39:36.338Z,0.68
2023-02-25T03:42:12.461Z,0.66
2023-02-25T03:45:00.994Z,0.63
2023-02-25T03:47:37.700Z,0.60
2023-02-25T03:50:21.904Z,0.53
2023-02-25T03:52:58.263Z,0.46
2023-02-25T03:55:50.826Z,0.42
2023-02-25T03:58:22.844Z,0.42
2023-02-25T04:00:58.400Z,0.42
2023-02-25T04:03:29.745Z,0.43
2023-02-25T04:06:01.596Z,0.44
2023-02-25T04:08:32.668Z,0.43
2023-02-25T04:11:02.382Z,0.45
2023-02-25T04:13:33.824Z,0.46
2023-02-25T04:16:05.498Z,0.46
2023-02-25T04:18:37.139Z,0.45
2023-02-25T04:21:10.728Z,0.45
2023-02-25T04:23:42.001Z,0.45
2023-02-25T04:26:12.829Z,0.46
2023-02-25T04:28:43.706Z,0.47
2023-02-25T04:31:14.890Z,0.47
2023-02-25T04:33:49.795Z,0.47
2023-02-25T04:36:32.123Z,0.45
2023-02-25T04:39:05.694Z,0.46
2023-02-25T04:41:37.153Z,0.48
2023-02-25T04:44:09.229Z,0.49
2023-02-25T04:46:41.870Z,0.51
2023-02-25T04:49:13.253Z,0.53
2023-02-25T04:51:44.643Z,0.55
2023-02-25T04:54:16.015Z,0.55
2023-02-25T04:56:48.329Z,0.55
2023-02-25T04:59:19.388Z,0.57
2023-02-25T05:01:50.726Z,0.59
2023-02-25T05:04:20.640Z,0.62
2023-02-25T05:19:47.001Z,1.03
2023-02-25T05:26:36.861Z,1.23
2023-02-25T05:29:51.638Z,1.35
2023-02-25T05:36:41.167Z,1.56
2023-02-25T05:47:15.277Z,1.74
2023-02-25T05:50:21.002Z,1.76
2023-02-25T05:57:08.657Z,1.83
2023-02-25T06:08:05.018Z,1.86
2023-02-25T06:11:23.753Z,1.92
2023-02-25T06:31:25.026Z,2.64
2023-02-25T06:42:32.197Z,3.64
2023-02-25T06:57:23.976Z,4.86
2023-02-25T07:08:10.391Z,5.68
2023-02-25T07:23:27.465Z,6.34
2023-02-25T07:30:17.659Z,6.39
2023-02-25T07:41:14.016Z,6.54
2023-02-25T07:48:03.979Z,7.24
2023-02-25T07:51:09.484Z,7.83
2023-02-25T07:57:59.122Z,9.08
2023-02-25T08:01:05.632Z,9.35
2023-02-25T08:07:55.706Z,9.50
2023-02-25T08:11:00.852Z,9.71
2023-02-25T08:22:12.064Z,10.81
2023-02-25T08:33:21.163Z,10.08
2023-02-25T08:36:28.638Z,10.08
2023-02-25T08:43:18.119Z,10.33
2023-02-25T08:54:15.685Z,10.69
2023-02-25T09:04:55.491Z,10.43
2023-02-25T09:19:49.287Z,10.24
2023-02-25T09:30:58.351Z,10.38
2023-02-25T09:37:47.093Z,10.53
2023-02-25T09:53:02.536Z,11.51
2023-02-25T09:59:56.287Z,11.47
2023-02-25T10:03:20.244Z,11.62
2023-02-25T10:14:48.656Z,11.44
2023-02-25T10:27:07.621Z,11.03
2023-02-25T10:38:22.399Z,11.28
2023-02-25T10:49:21.137Z,11.78
2023-02-25T10:56:16.094Z,11.63
2023-02-25T11:04:01.535Z,11.41
2023-02-25T11:24:36.499Z,10.17
2023-02-25T11:44:46.560Z,9.68
2023-02-25T11:48:39.594Z,9.67
2023-02-25T11:55:51.618Z,9.50
2023-02-25T12:07:55.434Z,9.48
2023-02-25T12:11:05.597Z,9.43
2023-02-25T14:17:19.263Z,9.10
2023-02-25T14:20:20.160Z,9.01
2023-02-25T14:23:16.422Z,9.00
2023-02-25T14:27:05.135Z,8.99
2023-02-25T14:30:44.036Z,8.92
2023-02-25T14:34:01.355Z,8.89
2023-02-25T14:37:30.207Z,8.89
2023-02-25T14:44:19.995Z,8.82
2023-02-25T15:02:07.902Z,9.04
2023-02-25T15:05:21.172Z,8.96
2023-02-25T15:08:08.240Z,8.87
2023-02-25T15:10:54.723Z,8.81
2023-02-25T15:14:31.731Z,8.76
2023-02-25T15:17:56.719Z,8.73
2023-02-25T15:20:42.380Z,8.73
2023-02-25T15:23:51.166Z,8.69
2023-02-25T16:24:36.038Z,8.36
2023-02-25T16:49:32.259Z,8.14
2023-02-25T17:00:27.371Z,8.00
2023-02-25T17:20:05.454Z,8.08
2023-02-25T17:35:29.108Z,7.96
2023-02-25T17:46:54.463Z,7.92
2023-02-25T18:02:27.756Z,7.92
2023-02-25T18:35:55.759Z,7.56
2023-02-25T18:47:12.402Z,7.62
2023-02-25T18:50:20.305Z,7.70
2023-02-25T19:01:35.101Z,7.78
2023-02-25T19:12:49.619Z,7.75
2023-02-25T19:28:13.524Z,7.80
2023-02-25T19:39:16.023Z,7.78
2023-02-25T19:46:07.303Z,7.79
2023-02-25T19:52:58.447Z,7.71
2023-02-25T20:10:14.528Z,7.34
2023-02-25T20:28:24.983Z,7.22
2023-02-25T21:04:48.618Z,6.97
2023-02-25T21:14:17.110Z,6.99
2023-02-25T21:43:32.479Z,7.07
2023-02-25T22:11:42.101Z,7.43
