createdAt,value
2022-09-27T00:01:25.530Z,3.40
2022-09-27T00:03:55.133Z,3.40
2022-09-27T00:06:27.339Z,3.30
2022-09-27T00:08:54.150Z,3.33
2022-09-27T00:12:44.481Z,4.00
2022-09-27T00:15:11.103Z,3.17
2022-09-27T00:17:38.359Z,3.28
2022-09-27T00:20:05.713Z,3.15
2022-09-27T00:22:32.538Z,4.05
2022-09-27T00:24:58.811Z,3.10
2022-09-27T00:27:25.671Z,3.20
2022-09-27T00:29:51.947Z,3.33
2022-09-27T00:32:18.384Z,3.30
2022-09-27T00:34:44.698Z,3.30
2022-09-27T00:37:11.654Z,3.10
2022-09-27T00:39:41.983Z,3.40
2022-09-27T00:42:12.096Z,2.85
2022-09-27T00:45:02.105Z,3.00
2022-09-27T00:47:52.328Z,3.20
2022-09-27T00:50:23.223Z,3.42
2022-09-27T00:53:27.120Z,3.10
2022-09-27T00:55:55.801Z,3.05
2022-09-27T00:58:58.078Z,3.47
2022-09-27T01:01:24.502Z,3.12
2022-09-27T01:04:26.477Z,2.78
2022-09-27T01:06:53.007Z,3.00
2022-09-27T01:09:20.564Z,2.80
2022-09-27T01:13:23.356Z,3.10
2022-09-27T01:18:54.114Z,3.00
2022-09-27T01:22:12.575Z,3.00
2022-09-27T01:25:02.906Z,3.00
2022-09-27T01:29:11.273Z,2.85
2022-09-27T01:32:05.869Z,4.37
2022-09-27T01:35:10.493Z,16.65
2022-09-27T01:38:25.576Z,5.20
2022-09-27T01:41:54.183Z,4.05
2022-09-27T01:45:13.835Z,8.38
2022-09-27T01:47:44.259Z,8.60
2022-09-27T01:50:27.280Z,5.05
2022-09-27T01:52:57.093Z,11.65
2022-09-27T01:55:24.519Z,12.52
2022-09-27T01:57:56.819Z,4.82
2022-09-27T02:00:23.134Z,2.83
2022-09-27T02:02:59.350Z,3.37
2022-09-27T02:05:29.495Z,3.33
2022-09-27T02:07:57.958Z,3.00
2022-09-27T02:10:26.599Z,4.03
2022-09-27T02:13:12.459Z,4.07
2022-09-27T02:15:57.807Z,3.58
2022-09-27T02:18:31.288Z,3.53
2022-09-27T02:20:58.261Z,2.97
2022-09-27T02:23:39.885Z,3.10
2022-09-27T02:26:16.402Z,3.05
2022-09-27T02:29:06.980Z,3.00
2022-09-27T02:31:34.170Z,2.92
2022-09-27T02:34:26.095Z,3.20
2022-09-27T02:36:52.810Z,2.90
2022-09-27T02:39:19.264Z,3.00
2022-09-27T02:41:45.505Z,2.97
2022-09-27T02:44:12.954Z,3.05
2022-09-27T02:49:57.050Z,2.90
2022-09-27T02:54:26.930Z,2.92
2022-09-27T02:57:03.155Z,3.00
2022-09-27T03:00:04.695Z,2.65
2022-09-27T03:03:01.577Z,2.80
2022-09-27T03:05:29.829Z,2.80
2022-09-27T03:07:56.347Z,2.80
2022-09-27T03:10:25.640Z,2.80
2022-09-27T03:12:53.309Z,2.70
2022-09-27T03:15:20.267Z,3.10
2022-09-27T03:17:46.592Z,3.00
2022-09-27T03:20:12.832Z,2.95
2022-09-27T03:22:40.269Z,3.20
2022-09-27T03:25:07.128Z,3.55
2022-09-27T03:27:33.442Z,3.20
2022-09-27T03:30:00.381Z,3.30
2022-09-27T03:32:28.237Z,3.00
2022-09-27T03:34:54.720Z,3.00
2022-09-27T03:37:22.138Z,2.60
2022-09-27T03:39:48.377Z,2.95
2022-09-27T03:42:14.621Z,2.75
2022-09-27T03:44:41.126Z,2.70
2022-09-27T03:47:07.397Z,2.70
2022-09-27T03:49:34.808Z,2.80
2022-09-27T03:52:01.424Z,3.00
2022-09-27T03:54:27.901Z,2.85
2022-09-27T03:56:54.127Z,2.70
2022-09-27T03:59:20.354Z,3.10
2022-09-27T04:01:46.709Z,3.05
2022-09-27T04:04:15.048Z,2.93
2022-09-27T04:06:41.298Z,2.80
2022-09-27T04:09:08.095Z,2.90
2022-09-27T04:11:34.650Z,2.80
2022-09-27T04:14:01.605Z,3.00
2022-09-27T04:16:27.917Z,2.90
2022-09-27T04:18:54.455Z,3.42
2022-09-27T04:21:22.121Z,2.95
2022-09-27T04:23:48.854Z,3.10
2022-09-27T04:26:15.935Z,3.20
2022-09-27T04:28:42.438Z,3.08
2022-09-27T04:31:08.840Z,3.00
2022-09-27T04:33:35.490Z,3.00
2022-09-27T04:36:20.077Z,3.17
2022-09-27T04:38:47.633Z,3.08
2022-09-27T04:41:15.212Z,3.05
2022-09-27T04:43:41.712Z,2.90
2022-09-27T04:46:08.043Z,3.03
2022-09-27T04:48:34.398Z,3.10
2022-09-27T04:51:04.981Z,2.90
2022-09-27T04:53:31.218Z,2.92
2022-09-27T04:55:57.472Z,3.10
2022-09-27T04:58:23.875Z,3.00
2022-09-27T05:00:55.125Z,3.00
2022-09-27T05:03:22.534Z,2.97
2022-09-27T05:05:49.133Z,3.15
2022-09-27T05:08:15.641Z,2.80
2022-09-27T05:10:42.368Z,2.83
2022-09-27T05:13:08.625Z,2.87
2022-09-27T05:15:35.867Z,2.80
2022-09-27T05:18:02.709Z,2.70
2022-09-27T05:20:29.293Z,2.85
2022-09-27T05:22:56.525Z,2.60
2022-09-27T05:25:22.898Z,2.80
2022-09-27T05:27:51.091Z,2.60
2022-09-27T05:30:17.544Z,2.55
2022-09-27T05:32:45.155Z,2.50
2022-09-27T05:35:11.429Z,2.50
2022-09-27T05:37:40.049Z,2.62
2022-09-27T05:40:22.515Z,2.60
2022-09-27T05:42:56.165Z,2.60
2022-09-27T05:45:23.042Z,2.75
2022-09-27T05:47:58.785Z,2.70
2022-09-27T05:50:25.645Z,2.70
2022-09-27T05:52:52.000Z,2.60
2022-09-27T05:55:18.311Z,2.67
2022-09-27T05:58:00.615Z,2.47
2022-09-27T06:00:27.282Z,2.78
2022-09-27T06:02:58.299Z,2.72
2022-09-27T06:05:25.670Z,2.62
2022-09-27T06:07:52.442Z,3.00
2022-09-27T06:10:19.552Z,2.80
2022-09-27T06:12:46.494Z,2.75
2022-09-27T06:15:14.623Z,2.80
2022-09-27T06:17:41.918Z,2.60
2022-09-27T06:20:09.384Z,2.60
2022-09-27T06:22:36.285Z,2.80
2022-09-27T06:25:04.002Z,2.70
2022-09-27T06:27:31.651Z,2.92
2022-09-27T06:29:58.172Z,2.87
2022-09-27T06:32:24.550Z,3.00
2022-09-27T06:34:50.997Z,3.30
2022-09-27T06:37:17.278Z,3.17
2022-09-27T06:39:43.926Z,3.00
2022-09-27T06:42:11.653Z,3.20
2022-09-27T06:44:39.555Z,3.20
2022-09-27T06:47:06.186Z,3.00
2022-09-27T06:49:32.707Z,3.20
2022-09-27T06:51:59.340Z,3.40
2022-09-27T06:54:26.491Z,3.35
2022-09-27T06:56:53.229Z,3.00
2022-09-27T06:59:38.813Z,2.90
2022-09-27T07:02:05.154Z,2.92
2022-09-27T07:04:31.997Z,3.00
2022-09-27T07:06:58.869Z,2.87
2022-09-27T07:09:25.463Z,2.83
2022-09-27T07:11:55.091Z,2.80
2022-09-27T07:14:22.110Z,2.70
2022-09-27T07:16:49.532Z,2.60
2022-09-27T07:19:18.049Z,2.70
2022-09-27T07:21:45.632Z,2.60
2022-09-27T07:24:13.075Z,2.70
2022-09-27T07:26:39.698Z,2.80
2022-09-27T07:29:06.750Z,2.67
2022-09-27T07:31:33.275Z,2.70
2022-09-27T07:34:00.347Z,3.20
2022-09-27T07:36:26.596Z,2.50
2022-09-27T07:38:53.804Z,2.53
2022-09-27T07:41:20.108Z,2.50
2022-09-27T07:43:46.779Z,2.60
2022-09-27T07:46:14.294Z,2.50
2022-09-27T07:48:40.967Z,12.02
2022-09-27T07:51:10.177Z,2.53
2022-09-27T07:53:36.707Z,2.50
2022-09-27T07:56:02.968Z,2.60
2022-09-27T07:58:32.017Z,2.67
2022-09-27T08:01:00.108Z,2.62
2022-09-27T08:03:26.757Z,2.50
2022-09-27T08:05:52.998Z,2.62
2022-09-27T08:08:20.310Z,2.70
2022-09-27T08:10:48.072Z,2.65
2022-09-27T08:13:17.333Z,2.40
2022-09-27T08:15:43.602Z,2.55
2022-09-27T08:18:10.335Z,2.60
2022-09-27T08:20:37.566Z,2.37
2022-09-27T08:23:03.874Z,2.55
2022-09-27T08:25:30.524Z,2.62
2022-09-27T08:28:01.518Z,2.50
2022-09-27T08:30:29.051Z,2.75
2022-09-27T08:32:56.622Z,2.75
2022-09-27T08:35:23.177Z,2.70
2022-09-27T08:37:57.677Z,2.60
2022-09-27T08:40:27.318Z,2.60
2022-09-27T08:45:11.539Z,2.50
2022-09-27T08:47:43.339Z,2.42
2022-09-27T08:50:39.758Z,2.65
2022-09-27T08:53:52.972Z,2.58
2022-09-27T08:56:22.491Z,2.37
2022-09-27T08:58:51.675Z,2.50
2022-09-27T09:01:18.633Z,2.62
2022-09-27T09:03:50.464Z,2.60
2022-09-27T09:06:41.990Z,2.50
2022-09-27T09:09:31.246Z,2.50
2022-09-27T09:15:14.081Z,2.60
2022-09-27T09:23:55.611Z,2.53
2022-09-27T09:28:44.476Z,2.40
2022-09-27T09:33:23.627Z,2.72
2022-09-27T09:35:59.067Z,2.60
2022-09-27T09:38:38.297Z,2.70
2022-09-27T09:41:34.538Z,2.60
2022-09-27T09:44:11.104Z,2.70
2022-09-27T09:46:45.705Z,2.47
2022-09-27T09:49:19.061Z,2.42
2022-09-27T09:51:50.976Z,2.55
2022-09-27T09:54:32.397Z,2.65
2022-09-27T09:58:00.391Z,2.50
2022-09-27T10:00:26.871Z,2.55
2022-09-27T10:02:54.945Z,2.60
2022-09-27T10:05:23.336Z,2.40
2022-09-27T10:07:51.063Z,2.40
2022-09-27T10:10:19.154Z,2.40
2022-09-27T10:12:46.302Z,2.70
2022-09-27T10:15:34.340Z,3.10
2022-09-27T10:18:01.079Z,3.62
2022-09-27T10:21:02.672Z,3.70
2022-09-27T10:23:30.601Z,3.60
2022-09-27T10:25:58.571Z,3.72
2022-09-27T10:28:45.388Z,3.80
2022-09-27T10:31:13.581Z,4.30
2022-09-27T10:33:55.757Z,4.10
2022-09-27T10:36:34.472Z,4.20
2022-09-27T10:39:04.583Z,4.03
2022-09-27T10:41:41.267Z,4.35
2022-09-27T10:44:31.733Z,4.18
2022-09-27T10:47:09.170Z,3.80
2022-09-27T10:49:37.643Z,4.05
2022-09-27T10:52:14.079Z,3.70
2022-09-27T10:54:41.379Z,3.75
2022-09-27T10:57:45.082Z,3.58
2022-09-27T11:00:34.020Z,3.50
2022-09-27T11:03:13.215Z,3.70
2022-09-27T11:05:40.194Z,3.80
2022-09-27T11:08:32.287Z,3.87
2022-09-27T11:11:32.454Z,4.37
2022-09-27T11:14:10.533Z,5.07
2022-09-27T11:17:23.031Z,5.50
2022-09-27T11:21:06.455Z,5.50
2022-09-27T11:25:31.032Z,4.68
2022-09-27T11:28:50.977Z,4.15
2022-09-27T11:35:04.139Z,4.20
2022-09-27T11:39:10.084Z,3.85
2022-09-27T11:41:50.153Z,3.70
2022-09-27T11:51:27.216Z,3.30
2022-09-27T11:55:19.653Z,2.83
2022-09-27T11:57:58.677Z,3.30
2022-09-27T12:00:48.859Z,2.95
2022-09-27T12:05:30.341Z,2.70
2022-09-27T12:09:32.208Z,2.37
2022-09-27T12:12:46.384Z,2.80
2022-09-27T12:15:48.920Z,2.90
2022-09-27T12:18:29.015Z,3.03
2022-09-27T12:20:55.628Z,3.20
2022-09-27T12:23:58.942Z,3.20
2022-09-27T12:26:28.448Z,3.50
2022-09-27T12:29:41.559Z,3.45
2022-09-27T12:32:26.077Z,3.30
2022-09-27T12:35:44.463Z,3.40
2022-09-27T12:38:59.865Z,3.58
2022-09-27T12:41:28.529Z,3.45
2022-09-27T12:43:55.163Z,3.20
2022-09-27T12:48:00.472Z,3.20
2022-09-27T12:50:48.808Z,3.40
2022-09-27T12:53:30.293Z,3.78
2022-09-27T12:59:17.057Z,3.70
2022-09-27T13:02:10.703Z,3.50
2022-09-27T13:05:53.069Z,3.55
2022-09-27T13:08:56.282Z,3.75
2022-09-27T13:13:24.859Z,4.18
2022-09-27T13:15:55.678Z,4.40
2022-09-27T13:18:31.639Z,4.53
2022-09-27T13:20:58.707Z,4.30
2022-09-27T13:23:50.101Z,4.60
2022-09-27T13:26:49.947Z,4.53
2022-09-27T13:29:25.152Z,4.35
2022-09-27T13:32:03.348Z,4.47
2022-09-27T13:39:43.472Z,4.37
2022-09-27T13:42:18.116Z,3.40
2022-09-27T13:45:01.514Z,3.45
2022-09-27T13:47:38.160Z,3.50
2022-09-27T13:50:23.960Z,3.50
2022-09-27T13:53:06.488Z,3.60
2022-09-27T13:55:47.514Z,3.55
2022-09-27T13:59:44.401Z,4.00
2022-09-27T14:02:21.479Z,4.32
2022-09-27T14:04:51.493Z,4.30
2022-09-27T14:07:22.460Z,4.60
2022-09-27T14:09:52.664Z,4.70
2022-09-27T14:12:35.785Z,4.57
2022-09-27T14:15:03.564Z,4.65
2022-09-27T14:17:31.203Z,4.70
2022-09-27T14:19:57.966Z,4.60
2022-09-27T14:22:24.476Z,4.60
2022-09-27T14:24:52.075Z,4.70
2022-09-27T14:27:29.519Z,4.32
2022-09-27T14:30:03.027Z,4.20
2022-09-27T14:32:33.504Z,4.10
2022-09-27T14:37:23.409Z,4.00
2022-09-27T14:40:07.649Z,3.95
2022-09-27T14:42:36.967Z,4.10
2022-09-27T14:45:25.784Z,4.40
2022-09-27T14:47:52.172Z,4.20
2022-09-27T14:50:39.670Z,3.67
2022-09-27T14:53:23.868Z,3.83
2022-09-27T14:55:50.109Z,3.83
2022-09-27T14:58:35.991Z,3.60
2022-09-27T15:01:16.028Z,3.70
2022-09-27T15:03:44.768Z,3.80
2022-09-27T15:06:11.363Z,4.12
2022-09-27T15:08:38.418Z,3.58
2022-09-27T15:11:06.918Z,3.80
2022-09-27T15:13:34.181Z,3.92
2022-09-27T15:16:01.850Z,3.85
2022-09-27T15:18:47.870Z,3.90
2022-09-27T15:21:36.898Z,3.70
2022-09-27T15:24:05.011Z,3.60
2022-09-27T15:26:45.263Z,3.25
2022-09-27T15:29:20.639Z,3.50
2022-09-27T15:32:07.309Z,3.70
2022-09-27T15:34:37.442Z,3.80
2022-09-27T15:37:06.443Z,4.00
2022-09-27T15:39:39.282Z,4.12
2022-09-27T15:42:18.934Z,3.85
2022-09-27T15:44:54.339Z,4.00
2022-09-27T15:49:35.493Z,3.83
2022-09-27T15:52:04.479Z,3.30
2022-09-27T15:54:34.012Z,2.97
2022-09-27T15:57:04.824Z,3.00
2022-09-27T15:59:36.058Z,3.30
2022-09-27T16:02:09.886Z,3.40
2022-09-27T16:04:37.423Z,3.72
2022-09-27T16:07:04.901Z,3.60
2022-09-27T16:09:33.155Z,3.80
2022-09-27T16:11:59.784Z,3.40
2022-09-27T16:14:26.732Z,3.20
2022-09-27T16:16:56.108Z,3.20
2022-09-27T16:19:22.643Z,3.37
2022-09-27T16:21:49.974Z,3.30
2022-09-27T16:24:16.898Z,3.10
2022-09-27T16:26:43.181Z,3.25
2022-09-27T16:29:11.159Z,2.90
2022-09-27T16:31:38.306Z,2.72
2022-09-27T16:34:04.772Z,2.50
2022-09-27T16:36:31.222Z,2.40
2022-09-27T16:39:04.273Z,2.50
2022-09-27T16:41:33.092Z,2.75
2022-09-27T16:44:05.102Z,2.70
2022-09-27T16:46:34.012Z,2.60
2022-09-27T16:49:01.436Z,2.33
2022-09-27T16:51:47.864Z,2.30
2022-09-27T16:54:15.131Z,2.22
2022-09-27T16:56:41.544Z,2.42
2022-09-27T16:59:08.397Z,2.20
2022-09-27T17:01:35.475Z,2.33
2022-09-27T17:04:02.375Z,2.50
2022-09-27T17:06:29.112Z,2.42
2022-09-27T17:08:58.857Z,2.80
2022-09-27T17:11:26.294Z,2.78
2022-09-27T17:13:55.491Z,2.60
2022-09-27T17:16:24.682Z,2.80
2022-09-27T17:18:51.538Z,2.60
2022-09-27T17:21:18.158Z,2.40
2022-09-27T17:23:44.600Z,2.40
2022-09-27T17:26:19.378Z,2.60
2022-09-27T17:28:46.460Z,2.60
2022-09-27T17:31:14.935Z,2.50
2022-09-27T17:33:46.630Z,2.70
2022-09-27T17:36:17.026Z,2.55
2022-09-27T17:38:45.912Z,2.50
2022-09-27T17:41:13.635Z,2.30
2022-09-27T17:43:49.444Z,2.30
2022-09-27T17:46:17.641Z,2.17
2022-09-27T17:49:03.713Z,2.30
2022-09-27T17:51:31.298Z,2.70
2022-09-27T17:53:57.802Z,3.00
2022-09-27T17:56:24.432Z,3.17
2022-09-27T17:58:53.478Z,3.00
2022-09-27T18:01:21.692Z,2.70
2022-09-27T18:03:51.891Z,2.80
2022-09-27T18:06:18.454Z,2.72
2022-09-27T18:08:45.933Z,2.80
2022-09-27T18:11:14.199Z,2.70
2022-09-27T18:13:42.760Z,2.67
2022-09-27T18:16:14.413Z,2.60
2022-09-27T18:18:42.709Z,2.40
2022-09-27T18:21:14.044Z,2.40
2022-09-27T18:23:41.620Z,2.20
2022-09-27T18:26:08.786Z,2.20
2022-09-27T18:28:40.706Z,2.30
2022-09-27T18:31:10.357Z,2.10
2022-09-27T18:33:36.871Z,2.10
2022-09-27T18:36:10.297Z,2.30
2022-09-27T18:38:38.317Z,2.30
2022-09-27T18:41:14.160Z,2.30
2022-09-27T18:43:42.824Z,2.33
2022-09-27T18:46:34.536Z,2.50
2022-09-27T18:49:05.915Z,2.08
2022-09-27T18:51:36.563Z,2.00
2022-09-27T18:54:10.120Z,1.87
2022-09-27T18:56:41.223Z,1.92
2022-09-27T18:59:09.880Z,1.85
2022-09-27T19:01:40.013Z,1.90
2022-09-27T19:04:09.324Z,1.67
2022-09-27T19:06:37.044Z,1.90
2022-09-27T19:09:05.769Z,1.80
2022-09-27T19:11:34.927Z,2.00
2022-09-27T19:14:01.325Z,1.92
2022-09-27T19:16:30.567Z,2.00
2022-09-27T19:18:56.912Z,1.90
2022-09-27T19:21:25.768Z,1.90
2022-09-27T19:23:52.193Z,2.00
2022-09-27T19:26:20.547Z,1.95
2022-09-27T19:28:46.811Z,2.12
2022-09-27T19:31:18.106Z,1.90
2022-09-27T19:33:45.121Z,1.90
2022-09-27T19:36:15.156Z,2.10
2022-09-27T19:38:41.978Z,2.00
2022-09-27T19:41:10.657Z,2.00
2022-09-27T19:43:37.124Z,1.90
2022-09-27T19:46:10.745Z,2.92
2022-09-27T19:48:37.961Z,1.80
2022-09-27T19:51:05.680Z,1.90
2022-09-27T19:53:33.796Z,2.03
2022-09-27T19:56:01.532Z,1.80
2022-09-27T19:58:29.293Z,1.90
2022-09-27T20:01:16.327Z,1.90
2022-09-27T20:03:43.550Z,1.80
2022-09-27T20:06:11.251Z,1.87
2022-09-27T20:08:44.709Z,1.80
2022-09-27T20:11:13.530Z,1.87
2022-09-27T20:13:39.939Z,1.90
2022-09-27T20:16:13.199Z,1.90
2022-09-27T20:18:41.935Z,1.83
2022-09-27T20:21:09.185Z,1.90
2022-09-27T20:23:35.584Z,1.80
2022-09-27T20:26:02.346Z,1.90
2022-09-27T20:28:29.380Z,2.00
2022-09-27T20:31:00.418Z,2.00
2022-09-27T20:33:47.788Z,2.00
2022-09-27T20:36:20.018Z,1.90
2022-09-27T20:38:57.127Z,1.80
2022-09-27T20:41:27.640Z,1.90
2022-09-27T20:44:00.731Z,1.90
2022-09-27T20:46:28.441Z,2.00
2022-09-27T20:48:57.370Z,1.90
2022-09-27T20:51:23.926Z,1.90
2022-09-27T20:53:51.511Z,1.80
2022-09-27T20:56:22.891Z,1.85
2022-09-27T20:58:52.021Z,1.90
2022-09-27T21:01:18.322Z,1.80
2022-09-27T21:03:45.222Z,1.90
2022-09-27T21:06:15.442Z,1.90
2022-09-27T21:08:42.168Z,1.80
2022-09-27T21:11:10.123Z,1.90
2022-09-27T21:13:39.240Z,1.80
2022-09-27T21:16:07.672Z,1.90
2022-09-27T21:18:35.272Z,1.90
2022-09-27T21:21:04.022Z,1.80
2022-09-27T21:23:31.261Z,1.87
2022-09-27T21:26:03.894Z,1.80
2022-09-27T21:28:32.881Z,1.80
2022-09-27T21:31:03.452Z,1.75
2022-09-27T21:33:29.954Z,2.00
2022-09-27T21:35:56.192Z,1.98
2022-09-27T21:38:22.535Z,1.80
2022-09-27T21:40:59.077Z,1.70
2022-09-27T21:43:26.878Z,1.80
2022-09-27T21:45:53.248Z,1.90
2022-09-27T21:48:20.730Z,1.90
2022-09-27T21:50:48.992Z,1.80
2022-09-27T21:53:16.071Z,2.00
2022-09-27T21:55:42.979Z,1.77
2022-09-27T21:58:09.703Z,1.80
2022-09-27T22:00:36.374Z,1.90
2022-09-27T22:03:03.613Z,1.80
2022-09-27T22:05:29.823Z,1.80
2022-09-27T22:07:56.460Z,1.90
2022-09-27T22:10:22.753Z,1.98
2022-09-27T22:12:49.421Z,1.80
2022-09-27T22:15:15.650Z,1.90
2022-09-27T22:17:41.902Z,1.85
2022-09-27T22:20:09.236Z,1.80
2022-09-27T22:22:35.871Z,1.80
2022-09-27T22:25:02.517Z,1.80
2022-09-27T22:27:28.731Z,1.87
2022-09-27T22:29:56.016Z,1.80
2022-09-27T22:32:22.235Z,1.85
2022-09-27T22:34:50.614Z,1.90
2022-09-27T22:37:16.838Z,1.80
2022-09-27T22:39:43.449Z,1.80
2022-09-27T22:42:09.665Z,2.03
2022-09-27T22:44:39.016Z,1.80
2022-09-27T22:47:05.380Z,2.00
2022-09-27T22:49:32.560Z,1.85
2022-09-27T22:51:59.400Z,2.10
2022-09-27T22:54:26.604Z,1.95
2022-09-27T22:56:57.251Z,2.00
2022-09-27T22:59:27.183Z,2.00
2022-09-27T23:01:54.037Z,2.05
2022-09-27T23:04:20.684Z,2.00
2022-09-27T23:06:49.482Z,2.00
2022-09-27T23:09:16.690Z,2.00
2022-09-27T23:11:43.455Z,1.90
2022-09-27T23:14:10.408Z,1.95
2022-09-27T23:16:36.680Z,1.90
2022-09-27T23:19:04.090Z,2.08
2022-09-27T23:21:31.759Z,2.00
2022-09-27T23:23:59.950Z,1.90
2022-09-27T23:26:27.481Z,1.90
2022-09-27T23:29:00.267Z,2.10
2022-09-27T23:31:28.976Z,2.10
2022-09-27T23:33:56.196Z,2.10
2022-09-27T23:36:26.084Z,2.00
2022-09-27T23:38:54.592Z,2.03
2022-09-27T23:41:21.301Z,2.00
2022-09-27T23:43:50.407Z,2.10
2022-09-27T23:46:26.332Z,2.08
2022-09-27T23:48:52.866Z,2.30
2022-09-27T23:51:20.842Z,2.20
2022-09-27T23:53:47.110Z,2.15
2022-09-27T23:56:15.232Z,2.42
2022-09-27T23:58:43.473Z,2.30
