createdAt,value
2017-06-30T12:53:31.358Z,23.7
2017-06-30T12:54:33.056Z,23.9
2017-06-30T12:55:58.661Z,24.1
2017-06-30T12:57:00.048Z,24.1
2017-06-30T13:25:38.585Z,23.3
2017-06-30T13:26:40.054Z,23.1
2017-06-30T13:28:01.769Z,23.2
2017-06-30T13:29:03.177Z,23.1
2017-06-30T13:30:04.824Z,22.9
2017-06-30T13:31:06.232Z,22.8
2017-06-30T13:32:07.640Z,22.6
2017-06-30T13:33:09.143Z,22.5
2017-06-30T13:34:10.551Z,22.4
2017-06-30T13:35:11.962Z,22.3
2017-06-30T13:36:13.485Z,22.1
2017-06-30T13:37:14.896Z,22.0
2017-06-30T13:38:16.300Z,21.8
2017-06-30T13:39:17.782Z,21.8
2017-06-30T13:40:19.192Z,21.7
2017-06-30T13:41:20.603Z,21.5
2017-06-30T13:42:22.104Z,21.5
2017-06-30T13:43:23.514Z,21.4
2017-06-30T13:44:24.917Z,21.4
2017-06-30T13:45:26.862Z,21.3
2017-06-30T13:46:28.272Z,21.3
2017-06-30T13:47:30.080Z,21.3
2017-06-30T13:48:31.565Z,21.4
2017-06-30T13:49:32.980Z,21.5
2017-06-30T13:50:34.387Z,21.6
2017-06-30T13:51:35.885Z,21.6
2017-06-30T13:52:37.299Z,21.6
2017-06-30T13:53:38.701Z,21.7
2017-06-30T13:54:40.528Z,21.8
2017-06-30T13:55:41.966Z,21.9
2017-06-30T13:56:43.377Z,21.9
2017-06-30T13:57:44.937Z,21.8
2017-06-30T13:58:46.346Z,21.8
2017-06-30T13:59:47.817Z,21.9
2017-06-30T14:00:49.235Z,21.9
2017-06-30T14:01:50.647Z,22.0
2017-06-30T14:02:52.140Z,22.0
2017-06-30T14:03:53.553Z,22.0
2017-06-30T14:04:54.965Z,22.1
2017-06-30T14:05:56.460Z,22.2
2017-06-30T14:06:57.870Z,22.2
2017-06-30T14:07:59.270Z,22.2
2017-06-30T14:09:00.780Z,22.3
2017-06-30T14:10:02.197Z,22.4
2017-06-30T14:11:03.612Z,22.5
2017-06-30T14:12:05.486Z,22.7
2017-06-30T14:13:06.926Z,22.7
2017-06-30T14:14:08.392Z,22.9
2017-06-30T14:15:10.191Z,22.9
2017-06-30T14:16:11.681Z,23.1
2017-06-30T14:17:13.098Z,23.2
2017-06-30T14:18:14.564Z,23.3
2017-06-30T14:19:15.977Z,23.4
2017-06-30T14:20:17.826Z,23.5
2017-06-30T14:21:19.232Z,23.4
2017-06-30T14:22:20.733Z,23.6
2017-06-30T14:23:22.197Z,23.6
2017-06-30T14:24:23.835Z,23.6
2017-06-30T14:25:25.274Z,23.7
2017-06-30T14:26:26.904Z,23.6
2017-06-30T14:27:28.315Z,23.6
2017-06-30T14:28:29.743Z,23.7
2017-06-30T14:29:31.619Z,23.7
2017-06-30T14:30:33.030Z,23.6
2017-06-30T14:31:34.442Z,23.5
2017-06-30T14:32:35.955Z,23.4
2017-06-30T14:33:37.386Z,23.4
2017-06-30T14:34:38.812Z,23.4
2017-06-30T14:35:40.280Z,23.4
2017-06-30T14:36:41.694Z,23.5
2017-06-30T14:37:43.100Z,23.4
2017-06-30T14:38:44.598Z,23.5
2017-06-30T14:39:46.005Z,23.6
2017-06-30T14:40:47.410Z,23.6
2017-06-30T14:41:48.919Z,23.7
2017-06-30T14:42:50.330Z,23.8
2017-06-30T14:43:51.734Z,23.8
2017-06-30T14:44:53.247Z,23.8
2017-06-30T14:45:54.656Z,23.8
2017-06-30T14:46:57.114Z,23.8
2017-06-30T14:47:58.583Z,23.6
2017-06-30T14:48:59.989Z,23.6
2017-06-30T14:50:01.395Z,23.6
2017-06-30T14:51:02.903Z,23.6
2017-06-30T14:52:04.313Z,23.5
2017-06-30T14:53:06.104Z,23.4
2017-06-30T14:54:07.627Z,23.2
2017-06-30T14:55:09.043Z,23.0
2017-06-30T14:56:10.449Z,22.9
2017-06-30T14:57:11.938Z,22.7
2017-06-30T14:58:13.731Z,22.7
2017-06-30T14:59:15.238Z,22.6
2017-06-30T15:00:16.653Z,22.5
2017-06-30T15:01:18.120Z,22.5
2017-06-30T15:02:19.526Z,22.6
2017-06-30T15:03:20.933Z,22.7
2017-06-30T15:04:24.793Z,22.6
2017-06-30T15:05:26.186Z,22.6
2017-06-30T15:06:27.595Z,22.6
2017-06-30T15:07:29.223Z,22.6
2017-06-30T15:08:30.631Z,22.6
2017-06-30T15:09:32.103Z,22.7
2017-06-30T15:10:33.508Z,22.6
2017-06-30T15:11:34.996Z,22.7
2017-06-30T15:12:36.403Z,22.7
2017-06-30T15:13:37.813Z,22.8
2017-06-30T15:14:39.316Z,22.8
2017-06-30T15:15:40.728Z,22.8
2017-06-30T15:16:42.136Z,22.8
2017-06-30T15:17:43.627Z,22.9
2017-06-30T15:18:45.038Z,23.0
2017-06-30T15:19:46.446Z,23.0
2017-06-30T15:20:47.947Z,23.1
2017-06-30T15:21:49.357Z,23.2
2017-06-30T15:22:50.767Z,23.2
2017-06-30T15:23:52.272Z,23.2
2017-06-30T15:24:53.678Z,23.2
2017-06-30T15:25:55.150Z,23.2
2017-06-30T15:26:56.558Z,23.4
2017-06-30T15:27:58.030Z,23.5
2017-06-30T15:28:59.438Z,23.4
2017-06-30T15:30:00.850Z,23.5
2017-06-30T15:31:02.353Z,23.4
2017-06-30T15:32:03.770Z,23.3
2017-06-30T15:33:05.179Z,23.3
2017-06-30T15:34:06.674Z,23.2
2017-06-30T15:35:08.083Z,23.3
2017-06-30T15:36:09.557Z,23.3
2017-06-30T15:37:10.967Z,23.3
2017-06-30T15:38:12.436Z,23.1
2017-06-30T15:39:13.843Z,23.1
2017-06-30T15:40:15.317Z,23.2
2017-06-30T15:41:16.726Z,23.2
2017-06-30T15:42:18.197Z,23.1
2017-06-30T15:43:19.604Z,23.2
2017-06-30T15:44:21.079Z,23.2
2017-06-30T15:45:22.487Z,23.2
2017-06-30T15:46:23.961Z,23.2
2017-06-30T15:47:25.369Z,23.2
2017-06-30T15:48:26.779Z,23.2
2017-06-30T15:49:28.487Z,23.1
2017-06-30T15:50:29.897Z,23.1
2017-06-30T15:51:31.308Z,23.1
2017-06-30T15:52:32.811Z,22.9
2017-06-30T15:53:34.217Z,22.9
2017-06-30T15:54:35.627Z,22.9
2017-06-30T15:55:37.127Z,23.0
2017-06-30T15:56:38.538Z,22.9
2017-06-30T15:57:40.008Z,22.9
2017-06-30T15:58:41.420Z,22.9
2017-06-30T15:59:42.893Z,22.9
2017-06-30T16:00:44.299Z,22.8
2017-06-30T16:01:45.773Z,22.8
2017-06-30T16:02:47.183Z,22.8
2017-06-30T16:03:48.592Z,22.9
2017-06-30T16:04:50.095Z,22.7
2017-06-30T16:05:51.503Z,22.8
2017-06-30T16:06:52.908Z,22.8
2017-06-30T16:07:54.418Z,22.8
2017-06-30T16:08:55.824Z,22.7
2017-06-30T16:09:57.232Z,22.6
2017-06-30T16:10:58.737Z,22.5
2017-06-30T16:12:00.148Z,22.4
2017-06-30T16:13:01.619Z,22.4
2017-06-30T16:14:03.027Z,22.3
2017-06-30T16:15:04.499Z,22.3
2017-06-30T16:16:05.915Z,22.3
2017-06-30T16:17:07.381Z,22.1
2017-06-30T16:18:08.791Z,22.1
2017-06-30T16:19:10.198Z,22.0
2017-06-30T16:20:11.703Z,22.0
2017-06-30T16:21:13.113Z,22.0
2017-06-30T16:22:14.521Z,21.9
2017-06-30T16:23:16.025Z,22.0
2017-06-30T16:24:17.454Z,22.0
2017-06-30T16:25:18.865Z,22.0
2017-06-30T16:26:20.350Z,22.1
2017-06-30T16:27:21.757Z,22.0
2017-06-30T16:28:23.160Z,21.9
2017-06-30T16:29:24.667Z,22.1
2017-06-30T16:30:26.075Z,22.0
2017-06-30T16:31:27.485Z,22.0
2017-06-30T16:32:28.989Z,22.0
2017-06-30T16:33:30.400Z,22.0
2017-06-30T16:34:31.812Z,22.0
2017-06-30T16:35:33.310Z,22.1
2017-06-30T16:36:34.718Z,22.0
2017-06-30T16:37:36.191Z,22.0
2017-06-30T16:38:37.601Z,22.0
2017-06-30T16:39:39.072Z,22.1
2017-06-30T16:40:40.483Z,22.0
2017-06-30T16:41:41.955Z,22.0
2017-06-30T16:42:43.364Z,22.1
2017-06-30T16:43:44.839Z,22.2
2017-06-30T16:44:46.245Z,22.1
2017-06-30T16:45:47.657Z,22.1
2017-06-30T16:46:49.156Z,22.1
2017-06-30T16:47:50.568Z,22.1
2017-06-30T16:48:51.978Z,22.0
2017-06-30T16:49:53.478Z,22.0
2017-06-30T16:50:54.884Z,22.1
2017-06-30T16:51:56.359Z,22.0
2017-06-30T16:52:57.770Z,22.1
2017-06-30T16:53:59.181Z,22.0
2017-06-30T16:55:00.680Z,22.1
2017-06-30T16:56:02.091Z,22.1
2017-06-30T16:57:03.497Z,22.2
2017-06-30T16:58:05.001Z,22.2
2017-06-30T16:59:06.411Z,22.1
2017-06-30T17:00:07.812Z,22.2
2017-06-30T17:01:09.323Z,22.1
2017-06-30T17:02:10.733Z,22.2
2017-06-30T17:03:12.148Z,22.1
2017-06-30T17:04:13.737Z,22.1
2017-06-30T17:05:15.088Z,22.1
2017-06-30T17:06:16.603Z,22.1
2017-06-30T17:07:18.011Z,22.1
2017-06-30T17:08:19.612Z,22.0
2017-06-30T17:09:21.074Z,22.0
2017-06-30T17:10:22.777Z,22.0
2017-06-30T17:11:24.179Z,21.9
2017-06-30T17:12:25.860Z,21.9
2017-06-30T17:13:27.265Z,22.0
2017-06-30T17:14:28.946Z,22.0
2017-06-30T17:15:30.354Z,21.9
2017-06-30T17:16:32.030Z,22.0
2017-06-30T17:17:33.438Z,22.0
2017-06-30T17:18:35.114Z,21.9
2017-06-30T17:19:36.519Z,21.9
2017-06-30T17:20:38.200Z,21.8
2017-06-30T17:21:39.606Z,21.8
2017-06-30T17:22:41.288Z,21.8
2017-06-30T17:23:42.693Z,21.7
2017-06-30T17:24:44.100Z,21.6
2017-06-30T17:25:45.605Z,21.7
2017-06-30T17:26:47.012Z,21.6
2017-06-30T17:27:48.420Z,21.6
2017-06-30T17:28:49.925Z,21.5
2017-06-30T17:29:51.332Z,21.5
2017-06-30T17:30:52.740Z,21.5
2017-06-30T17:31:54.246Z,21.4
2017-06-30T17:32:55.653Z,21.4
2017-06-30T17:33:57.057Z,21.4
2017-06-30T17:34:58.567Z,21.4
2017-06-30T17:35:59.979Z,21.2
2017-06-30T17:37:01.384Z,21.3
2017-06-30T17:38:02.889Z,21.3
2017-06-30T17:39:04.300Z,21.3
2017-06-30T17:40:05.703Z,21.3
2017-06-30T17:41:07.209Z,21.2
2017-06-30T17:42:08.613Z,21.2
2017-06-30T17:43:10.302Z,21.2
2017-06-30T17:44:11.704Z,21.2
2017-06-30T17:45:13.379Z,21.1
2017-06-30T17:46:14.788Z,21.1
2017-06-30T17:47:16.465Z,21.2
2017-06-30T17:48:17.869Z,21.1
2017-06-30T17:49:19.580Z,21.1
2017-06-30T17:50:20.960Z,21.1
2017-06-30T17:52:31.279Z,21.1
2017-06-30T17:53:32.672Z,21.3
2017-06-30T17:54:54.383Z,21.4
2017-06-30T17:55:55.788Z,21.5
2017-06-30T17:57:17.788Z,21.7
2017-06-30T17:58:19.192Z,21.6
2017-06-30T17:59:41.147Z,21.7
2017-06-30T18:00:42.548Z,21.6
2017-06-30T18:02:04.523Z,21.6
2017-06-30T18:03:05.927Z,21.7
2017-06-30T18:04:27.869Z,21.6
2017-06-30T18:05:29.274Z,21.4
2017-06-30T18:06:51.228Z,21.3
2017-06-30T18:07:52.631Z,21.4
2017-06-30T18:09:14.589Z,21.3
2017-06-30T18:10:15.991Z,21.2
2017-06-30T18:11:37.949Z,21.1
2017-06-30T18:12:39.350Z,21.0
2017-06-30T18:14:01.312Z,21.0
2017-06-30T18:15:02.712Z,20.9
2017-06-30T18:16:24.677Z,20.9
2017-06-30T18:17:26.076Z,20.9
2017-06-30T18:18:48.033Z,20.8
2017-06-30T18:19:49.437Z,20.8
2017-06-30T18:21:11.405Z,20.8
2017-06-30T18:22:12.911Z,20.6
2017-06-30T18:23:34.753Z,20.5
2017-06-30T18:24:36.158Z,20.5
2017-06-30T18:25:58.116Z,20.5
2017-06-30T18:26:59.519Z,20.4
2017-06-30T18:28:21.474Z,20.3
2017-06-30T18:29:22.875Z,20.2
2017-06-30T18:30:44.848Z,20.2
2017-06-30T18:31:46.252Z,20.1
2017-06-30T18:33:08.195Z,20.1
2017-06-30T18:34:09.599Z,20.1
2017-06-30T18:35:31.556Z,20.0
2017-06-30T18:36:32.957Z,19.9
2017-06-30T18:38:34.446Z,19.9
2017-06-30T18:39:35.848Z,19.9
2017-06-30T18:40:57.806Z,19.9
2017-06-30T18:41:59.215Z,19.9
2017-06-30T18:43:21.167Z,19.9
2017-06-30T18:44:22.601Z,19.8
2017-06-30T18:45:44.541Z,19.8
2017-06-30T18:46:45.936Z,19.7
2017-06-30T18:48:07.891Z,19.8
2017-06-30T18:49:09.291Z,19.7
2017-06-30T18:50:31.250Z,19.8
2017-06-30T18:51:32.656Z,19.7
2017-06-30T18:52:54.608Z,19.7
2017-06-30T18:53:56.015Z,19.6
2017-06-30T18:55:17.967Z,19.6
2017-06-30T18:56:19.371Z,19.6
2017-06-30T18:57:41.336Z,19.6
2017-06-30T18:58:42.736Z,19.5
2017-06-30T19:00:04.690Z,19.5
2017-06-30T19:01:06.092Z,19.4
2017-06-30T19:02:28.065Z,19.5
2017-06-30T19:03:29.471Z,19.5
2017-06-30T19:04:51.415Z,19.4
2017-06-30T19:05:52.816Z,19.3
2017-06-30T19:07:14.772Z,19.3
2017-06-30T19:08:16.370Z,19.3
2017-06-30T19:09:38.334Z,19.2
2017-06-30T19:10:39.734Z,19.2
2017-06-30T19:12:41.226Z,19.2
2017-06-30T19:13:42.622Z,19.2
2017-06-30T19:15:04.624Z,19.2
2017-06-30T19:16:05.987Z,19.2
2017-06-30T19:17:27.972Z,19.2
2017-06-30T19:18:29.372Z,19.1
2017-06-30T19:19:51.303Z,19.2
2017-06-30T19:20:53.344Z,19.1
2017-06-30T19:22:14.834Z,19.1
2017-06-30T19:23:16.319Z,19.0
2017-06-30T19:24:38.000Z,19.0
2017-06-30T19:25:39.399Z,19.1
2017-06-30T19:27:01.385Z,19.0
2017-06-30T19:28:02.786Z,19.0
2017-06-30T19:29:24.500Z,18.8
2017-06-30T19:30:25.894Z,18.9
2017-06-30T19:31:47.899Z,18.9
2017-06-30T19:32:49.300Z,18.9
2017-06-30T19:34:11.267Z,18.9
2017-06-30T19:35:12.666Z,18.9
2017-06-30T19:37:13.902Z,18.8
2017-06-30T19:38:15.357Z,18.8
2017-06-30T19:39:37.308Z,18.7
2017-06-30T19:40:38.711Z,18.7
2017-06-30T19:42:00.668Z,18.7
2017-06-30T19:43:02.068Z,18.8
2017-06-30T19:44:24.028Z,18.7
2017-06-30T19:45:25.430Z,18.8
2017-06-30T19:46:47.390Z,18.7
2017-06-30T19:47:48.791Z,18.7
2017-06-30T19:49:10.751Z,18.7
2017-06-30T19:50:12.153Z,18.6
2017-06-30T19:51:34.110Z,18.5
2017-06-30T19:52:35.511Z,18.6
2017-06-30T19:53:57.472Z,18.6
2017-06-30T19:54:58.875Z,18.6
2017-06-30T19:56:20.846Z,18.5
2017-06-30T19:57:22.245Z,18.5
2017-06-30T19:58:44.196Z,18.6
2017-06-30T19:59:45.598Z,18.5
2017-06-30T20:02:26.605Z,18.4
2017-06-30T20:03:28.008Z,18.4
2017-06-30T20:04:49.762Z,18.4
2017-06-30T20:05:51.162Z,18.4
2017-06-30T20:07:12.916Z,18.4
2017-06-30T20:08:14.313Z,18.3
2017-06-30T20:09:37.861Z,18.2
