createdAt,value
2018-05-15T00:02:04.260Z,16.60
2018-05-15T00:06:06.799Z,16.50
2018-05-15T00:10:09.338Z,16.40
2018-05-15T00:14:11.860Z,16.30
2018-05-15T00:18:14.415Z,16.20
2018-05-15T00:22:16.968Z,16.10
2018-05-15T00:26:20.284Z,15.90
2018-05-15T00:30:22.830Z,15.80
2018-05-15T00:34:25.347Z,15.80
2018-05-15T00:38:28.651Z,15.70
2018-05-15T00:42:31.206Z,15.60
2018-05-15T00:46:34.519Z,15.60
2018-05-15T00:50:37.074Z,15.50
2018-05-15T00:54:39.603Z,15.50
2018-05-15T00:58:42.931Z,15.40
2018-05-15T01:02:45.497Z,15.30
2018-05-15T01:06:48.815Z,15.30
2018-05-15T01:10:51.367Z,15.20
2018-05-15T01:14:53.902Z,15.20
2018-05-15T01:18:56.511Z,15.10
2018-05-15T01:22:59.054Z,15.10
2018-05-15T01:27:01.608Z,15.00
2018-05-15T01:31:04.912Z,14.90
2018-05-15T01:35:07.438Z,14.80
2018-05-15T01:39:09.990Z,14.80
2018-05-15T01:43:13.307Z,14.80
2018-05-15T01:47:15.855Z,14.70
2018-05-15T01:51:18.547Z,14.70
2018-05-15T01:55:21.097Z,14.70
2018-05-15T01:59:23.653Z,14.60
2018-05-15T02:03:26.209Z,14.60
2018-05-15T02:07:28.763Z,14.60
2018-05-15T02:11:31.753Z,14.50
2018-05-15T02:15:34.278Z,14.40
2018-05-15T02:19:36.825Z,14.40
2018-05-15T02:23:39.371Z,14.30
2018-05-15T02:27:41.918Z,14.30
2018-05-15T02:31:44.483Z,14.20
2018-05-15T02:35:47.019Z,14.10
2018-05-15T02:39:50.336Z,14.00
2018-05-15T02:43:52.895Z,13.90
2018-05-15T02:47:56.271Z,13.90
2018-05-15T02:51:58.848Z,13.80
2018-05-15T02:56:01.385Z,13.80
2018-05-15T03:00:03.950Z,13.80
2018-05-15T03:04:07.264Z,13.70
2018-05-15T03:08:10.585Z,13.70
2018-05-15T03:12:13.131Z,13.60
2018-05-15T03:16:15.660Z,13.60
2018-05-15T03:20:18.210Z,13.50
2018-05-15T03:24:20.771Z,13.50
2018-05-15T03:28:23.315Z,13.50
2018-05-15T03:32:25.866Z,13.50
2018-05-15T03:36:29.174Z,13.40
2018-05-15T03:40:31.697Z,13.30
2018-05-15T03:44:34.256Z,13.30
2018-05-15T03:48:36.814Z,13.30
2018-05-15T03:52:40.137Z,13.10
2018-05-15T03:56:42.677Z,13.10
2018-05-15T04:00:57.057Z,13.10
2018-05-15T04:05:11.366Z,13.00
2018-05-15T04:09:13.915Z,13.00
2018-05-15T04:13:16.461Z,12.90
2018-05-15T04:17:19.844Z,12.90
2018-05-15T04:21:22.364Z,12.90
2018-05-15T04:25:24.904Z,12.90
2018-05-15T04:29:27.442Z,13.00
2018-05-15T04:33:29.991Z,13.00
2018-05-15T04:37:32.542Z,13.10
2018-05-15T04:41:35.840Z,13.10
2018-05-15T04:45:39.147Z,13.10
2018-05-15T04:49:42.457Z,13.20
2018-05-15T04:53:45.772Z,13.20
2018-05-15T04:57:48.345Z,13.10
2018-05-15T05:01:50.900Z,13.20
2018-05-15T05:05:53.440Z,13.20
2018-05-15T05:09:55.986Z,13.30
2018-05-15T05:13:58.583Z,13.40
2018-05-15T05:18:01.103Z,13.40
2018-05-15T05:22:03.612Z,13.40
2018-05-15T05:26:06.152Z,13.50
2018-05-15T05:30:08.695Z,13.50
2018-05-15T05:34:11.235Z,13.60
2018-05-15T05:38:13.766Z,13.70
2018-05-15T05:42:16.275Z,13.80
2018-05-15T05:46:19.672Z,13.90
2018-05-15T05:50:22.145Z,13.90
2018-05-15T05:54:24.696Z,14.00
2018-05-15T05:58:28.737Z,14.10
2018-05-15T06:02:32.248Z,14.20
2018-05-15T06:06:34.785Z,14.30
2018-05-15T06:10:37.318Z,14.40
2018-05-15T06:14:39.858Z,14.40
2018-05-15T06:18:42.489Z,14.60
2018-05-15T06:22:45.004Z,14.70
2018-05-15T06:26:48.310Z,14.90
2018-05-15T06:30:51.612Z,15.00
2018-05-15T06:34:54.906Z,15.10
2018-05-15T06:38:58.203Z,15.20
2018-05-15T06:43:00.734Z,15.20
2018-05-15T06:47:03.250Z,15.40
2018-05-15T06:51:05.796Z,15.50
2018-05-15T06:55:08.341Z,15.60
2018-05-15T06:59:11.631Z,15.80
2018-05-15T07:03:14.170Z,15.80
2018-05-15T07:07:16.693Z,16.00
2018-05-15T07:11:19.223Z,16.10
2018-05-15T07:15:21.785Z,16.20
2018-05-15T07:19:25.101Z,16.50
2018-05-15T07:23:27.635Z,16.40
2018-05-15T07:27:30.178Z,16.60
2018-05-15T07:31:33.499Z,16.90
2018-05-15T07:35:36.046Z,16.90
2018-05-15T07:39:39.362Z,17.20
2018-05-15T07:43:42.660Z,17.30
2018-05-15T07:47:45.171Z,17.30
2018-05-15T07:51:47.713Z,17.50
2018-05-15T07:55:50.251Z,17.70
2018-05-15T07:59:52.814Z,17.90
2018-05-15T08:03:55.356Z,18.10
2018-05-15T08:07:57.872Z,18.30
2018-05-15T08:12:01.174Z,18.60
2018-05-15T08:16:03.712Z,18.60
2018-05-15T08:20:06.247Z,18.80
2018-05-15T08:24:09.548Z,19.20
2018-05-15T08:28:12.844Z,19.40
2018-05-15T08:32:16.149Z,19.60
2018-05-15T08:36:19.468Z,19.80
2018-05-15T08:40:22.004Z,19.80
2018-05-15T08:44:24.564Z,20.00
2018-05-15T08:48:27.085Z,20.20
2018-05-15T08:52:29.620Z,20.40
2018-05-15T08:56:32.163Z,20.60
2018-05-15T09:00:34.694Z,20.80
2018-05-15T09:04:37.249Z,20.90
2018-05-15T09:08:40.543Z,21.30
2018-05-15T09:12:43.851Z,21.50
2018-05-15T09:16:47.151Z,21.70
2018-05-15T09:20:49.694Z,21.70
2018-05-15T09:24:52.235Z,22.00
2018-05-15T09:28:54.763Z,22.20
2018-05-15T09:32:57.300Z,22.40
2018-05-15T09:37:00.629Z,22.90
2018-05-15T09:41:03.161Z,22.80
2018-05-15T09:45:05.696Z,23.10
2018-05-15T09:49:08.211Z,23.30
2018-05-15T09:53:10.743Z,23.50
2018-05-15T09:57:14.052Z,24.00
2018-05-15T10:01:16.588Z,23.90
2018-05-15T10:05:19.132Z,24.20
2018-05-15T10:09:21.653Z,24.40
2018-05-15T10:13:24.191Z,24.60
2018-05-15T10:17:26.744Z,24.80
2018-05-15T10:21:29.282Z,25.00
2018-05-15T10:25:32.593Z,25.40
2018-05-15T10:29:35.108Z,25.30
2018-05-15T10:33:37.643Z,25.60
2018-05-15T10:37:40.176Z,25.80
2018-05-15T10:41:42.711Z,25.90
2018-05-15T10:45:45.264Z,26.10
2018-05-15T10:49:47.792Z,26.30
2018-05-15T10:53:50.652Z,26.40
2018-05-15T10:57:53.232Z,26.50
2018-05-15T11:01:56.544Z,26.70
2018-05-15T11:05:59.847Z,26.80
2018-05-15T11:10:02.360Z,26.80
2018-05-15T11:14:04.897Z,26.90
2018-05-15T11:22:54.116Z,27.30
2018-05-15T11:26:56.657Z,27.50
2018-05-15T11:30:59.184Z,27.50
2018-05-15T11:35:02.496Z,27.40
2018-05-15T11:39:05.808Z,27.40
2018-05-15T11:43:08.335Z,27.40
2018-05-15T11:47:10.889Z,27.50
2018-05-15T11:51:14.194Z,27.70
2018-05-15T11:55:15.955Z,27.80
2018-05-15T11:59:18.584Z,27.90
2018-05-15T12:03:22.131Z,27.90
2018-05-15T12:07:25.437Z,27.70
2018-05-15T12:11:28.715Z,27.50
2018-05-15T12:15:31.263Z,27.40
2018-05-15T12:19:33.788Z,27.20
2018-05-15T12:23:36.319Z,27.00
2018-05-15T12:27:38.851Z,26.90
2018-05-15T12:31:41.364Z,26.70
2018-05-15T12:35:43.938Z,26.60
2018-05-15T12:39:46.460Z,26.40
2018-05-15T12:43:48.991Z,26.30
2018-05-15T12:47:51.533Z,26.20
2018-05-15T12:51:54.071Z,26.10
2018-05-15T12:55:57.359Z,25.90
2018-05-15T12:59:59.891Z,25.80
2018-05-15T13:08:11.268Z,25.80
2018-05-15T13:12:13.816Z,25.90
2018-05-15T13:16:16.340Z,26.10
2018-05-15T13:20:18.876Z,26.30
2018-05-15T13:24:21.420Z,26.40
2018-05-15T13:28:24.720Z,26.50
2018-05-15T13:32:28.024Z,26.50
2018-05-15T13:36:31.325Z,26.50
2018-05-15T13:40:34.628Z,26.60
2018-05-15T13:44:37.937Z,26.50
2018-05-15T13:48:40.491Z,26.40
2018-05-15T13:52:43.048Z,26.50
2018-05-15T13:56:45.592Z,26.40
2018-05-15T14:00:48.911Z,26.20
2018-05-15T14:04:51.451Z,26.20
2018-05-15T14:08:53.996Z,26.10
2018-05-15T14:12:56.550Z,26.10
2018-05-15T14:16:59.844Z,26.20
2018-05-15T14:21:03.881Z,26.40
2018-05-15T14:25:07.191Z,26.60
2018-05-15T14:29:09.728Z,26.50
2018-05-15T14:33:12.262Z,26.70
2018-05-15T14:37:14.779Z,26.90
2018-05-15T14:41:17.316Z,27.00
2018-05-15T14:45:20.623Z,27.20
2018-05-15T14:49:23.928Z,27.20
2018-05-15T14:53:26.480Z,27.20
2018-05-15T14:57:29.005Z,27.20
2018-05-15T15:01:31.552Z,27.00
2018-05-15T15:05:39.254Z,26.90
2018-05-15T15:09:41.804Z,26.80
2018-05-15T15:13:44.364Z,26.70
2018-05-15T15:17:46.898Z,26.70
2018-05-15T15:21:49.435Z,26.60
2018-05-15T15:25:51.981Z,26.70
2018-05-15T15:29:54.511Z,26.70
2018-05-15T15:33:57.055Z,26.80
2018-05-15T15:37:59.572Z,26.80
2018-05-15T15:42:02.117Z,26.80
2018-05-15T15:46:04.660Z,26.90
2018-05-15T15:50:07.204Z,27.00
2018-05-15T15:54:10.524Z,27.20
2018-05-15T15:58:13.803Z,27.20
2018-05-15T16:02:16.347Z,27.20
2018-05-15T16:06:18.894Z,27.30
2018-05-15T16:10:22.193Z,27.30
2018-05-15T16:14:25.501Z,27.30
2018-05-15T16:18:28.784Z,27.30
2018-05-15T16:22:31.344Z,27.20
2018-05-15T16:26:33.875Z,27.20
2018-05-15T16:30:37.180Z,27.00
2018-05-15T16:34:39.748Z,27.00
2018-05-15T16:38:43.035Z,26.70
2018-05-15T16:42:45.559Z,26.70
2018-05-15T16:46:48.107Z,26.60
2018-05-15T16:50:50.656Z,26.40
2018-05-15T16:54:53.189Z,26.20
2018-05-15T16:58:56.472Z,25.80
2018-05-15T17:02:59.012Z,25.80
2018-05-15T17:07:02.317Z,25.60
2018-05-15T17:11:04.860Z,25.60
2018-05-15T17:15:08.178Z,25.40
2018-05-15T17:19:11.472Z,25.30
2018-05-15T17:23:14.812Z,25.20
2018-05-15T17:27:17.348Z,25.10
2018-05-15T17:31:19.943Z,25.10
2018-05-15T17:35:22.440Z,25.00
2018-05-15T17:39:25.722Z,24.90
2018-05-15T17:43:28.247Z,24.90
2018-05-15T17:47:30.861Z,24.90
2018-05-15T17:51:34.105Z,24.60
2018-05-15T17:55:37.416Z,24.40
2018-05-15T17:59:40.687Z,24.30
2018-05-15T18:03:43.222Z,24.30
2018-05-15T18:07:45.757Z,24.20
2018-05-15T18:11:48.292Z,24.10
2018-05-15T18:15:50.826Z,24.00
2018-05-15T18:19:53.340Z,23.90
2018-05-15T18:23:56.721Z,23.80
2018-05-15T18:27:59.257Z,23.80
2018-05-15T18:32:01.803Z,23.70
2018-05-15T18:36:05.104Z,23.50
2018-05-15T18:40:08.441Z,23.40
2018-05-15T18:44:10.962Z,23.30
2018-05-15T18:48:13.512Z,23.30
2018-05-15T18:52:16.055Z,23.10
2018-05-15T18:56:18.596Z,23.10
2018-05-15T19:00:21.137Z,22.90
2018-05-15T19:04:24.423Z,22.60
2018-05-15T19:08:26.972Z,22.60
2018-05-15T19:12:29.503Z,22.50
2018-05-15T19:16:32.044Z,22.40
2018-05-15T19:20:34.590Z,22.20
2018-05-15T19:24:37.901Z,21.90
2018-05-15T19:28:40.442Z,21.90
2018-05-15T19:32:42.963Z,21.80
2018-05-15T19:41:19.092Z,21.50
2018-05-15T19:45:21.637Z,21.40
2018-05-15T19:49:24.962Z,21.20
2018-05-15T19:53:27.517Z,21.10
2018-05-15T19:57:30.061Z,21.20
2018-05-15T20:01:32.643Z,21.10
2018-05-15T20:05:35.184Z,21.00
2018-05-15T20:09:38.719Z,20.80
2018-05-15T20:13:41.266Z,20.80
2018-05-15T20:17:43.788Z,20.80
2018-05-15T20:21:46.319Z,20.70
2018-05-15T20:25:48.860Z,20.70
2018-05-15T20:29:51.402Z,20.60
2018-05-15T20:33:53.949Z,20.50
2018-05-15T20:37:56.490Z,20.40
2018-05-15T20:41:59.813Z,20.30
2018-05-15T20:46:02.347Z,20.20
2018-05-15T20:50:04.897Z,20.20
2018-05-15T20:54:07.447Z,20.10
2018-05-15T20:58:10.736Z,20.00
2018-05-15T21:02:13.296Z,19.90
2018-05-15T21:06:15.833Z,19.90
2018-05-15T21:10:18.375Z,19.80
2018-05-15T21:14:20.947Z,19.70
2018-05-15T21:18:23.479Z,19.70
2018-05-15T21:22:26.776Z,19.50
2018-05-15T21:26:30.072Z,19.40
2018-05-15T21:30:32.617Z,19.40
2018-05-15T21:34:35.159Z,19.30
2018-05-15T21:38:37.688Z,19.20
2018-05-15T21:42:40.225Z,19.20
2018-05-15T21:46:44.089Z,19.10
2018-05-15T21:50:46.649Z,19.00
2018-05-15T21:54:49.196Z,19.00
2018-05-15T21:58:52.486Z,18.90
2018-05-15T22:02:55.020Z,18.90
2018-05-15T22:06:57.579Z,18.90
2018-05-15T22:11:05.920Z,18.80
2018-05-15T22:15:23.154Z,18.70
2018-05-15T22:19:40.999Z,18.60
2018-05-15T22:23:43.556Z,18.50
2018-05-15T22:27:46.697Z,18.40
2018-05-15T22:31:49.294Z,18.30
2018-05-15T22:35:51.831Z,18.30
2018-05-15T22:39:54.361Z,18.20
2018-05-15T22:43:56.899Z,18.10
2018-05-15T22:48:00.207Z,18.00
2018-05-15T22:52:03.496Z,17.90
2018-05-15T22:56:06.792Z,17.80
2018-05-15T23:00:09.303Z,17.80
2018-05-15T23:04:11.835Z,17.70
2018-05-15T23:08:14.373Z,17.60
2018-05-15T23:12:16.904Z,17.60
2018-05-15T23:16:19.448Z,17.50
2018-05-15T23:20:21.985Z,17.50
2018-05-15T23:24:24.516Z,17.50
2018-05-15T23:28:27.047Z,17.50
2018-05-15T23:32:29.586Z,17.40
2018-05-15T23:36:32.887Z,17.40
2018-05-15T23:40:35.425Z,17.30
2018-05-15T23:44:37.948Z,17.30
2018-05-15T23:48:40.483Z,17.30
2018-05-15T23:52:43.032Z,17.30
2018-05-15T23:56:45.581Z,17.20
