createdAt,value
2023-05-08T00:01:33.406Z,63.36
2023-05-08T00:04:02.068Z,63.52
2023-05-08T00:06:31.373Z,63.64
2023-05-08T00:08:59.700Z,63.68
2023-05-08T00:11:34.457Z,63.85
2023-05-08T00:14:04.888Z,63.95
2023-05-08T00:16:33.642Z,64.14
2023-05-08T00:19:02.363Z,64.08
2023-05-08T00:21:31.470Z,64.13
2023-05-08T00:23:59.989Z,64.26
2023-05-08T00:26:28.544Z,64.51
2023-05-08T00:28:57.020Z,64.52
2023-05-08T00:31:25.739Z,64.61
2023-05-08T00:33:54.595Z,64.75
2023-05-08T00:36:23.072Z,64.78
2023-05-08T00:38:51.544Z,64.68
2023-05-08T00:41:20.064Z,64.76
2023-05-08T00:43:48.829Z,64.99
2023-05-08T00:46:18.096Z,65.05
2023-05-08T00:48:47.340Z,65.18
2023-05-08T00:51:16.628Z,65.25
2023-05-08T00:53:45.581Z,65.39
2023-05-08T00:56:17.053Z,65.64
2023-05-08T00:58:45.920Z,65.57
2023-05-08T01:01:16.249Z,65.71
2023-05-08T01:03:45.480Z,65.80
2023-05-08T01:06:14.171Z,65.91
2023-05-08T01:08:45.616Z,65.91
2023-05-08T01:11:51.984Z,66.16
2023-05-08T01:14:21.809Z,66.32
2023-05-08T01:17:05.552Z,66.50
2023-05-08T01:19:54.265Z,66.60
2023-05-08T01:22:54.117Z,66.72
2023-05-08T01:26:00.582Z,67.09
2023-05-08T01:28:41.614Z,67.29
2023-05-08T01:31:28.844Z,67.42
2023-05-08T01:34:05.587Z,67.75
2023-05-08T01:36:41.706Z,68.00
2023-05-08T01:39:32.766Z,68.00
2023-05-08T01:42:08.479Z,68.29
2023-05-08T01:44:44.026Z,68.55
2023-05-08T01:47:18.467Z,68.63
2023-05-08T01:49:50.985Z,68.73
2023-05-08T01:52:28.728Z,68.79
2023-05-08T01:55:05.804Z,68.93
2023-05-08T01:57:38.679Z,69.16
2023-05-08T02:00:08.609Z,69.17
2023-05-08T02:02:41.138Z,69.33
2023-05-08T02:05:11.208Z,69.74
2023-05-08T02:07:41.430Z,69.75
2023-05-08T02:10:11.844Z,69.85
2023-05-08T02:12:43.409Z,69.96
2023-05-08T02:15:16.101Z,69.94
2023-05-08T02:17:48.905Z,70.06
2023-05-08T02:20:18.914Z,70.00
2023-05-08T02:22:51.505Z,70.06
2023-05-08T02:25:20.237Z,70.08
2023-05-08T02:27:50.954Z,70.21
2023-05-08T02:30:22.226Z,70.13
2023-05-08T02:32:53.522Z,70.22
2023-05-08T02:35:23.662Z,70.25
2023-05-08T02:37:55.634Z,70.39
2023-05-08T02:40:28.021Z,70.39
2023-05-08T02:42:57.538Z,70.39
2023-05-08T02:45:33.203Z,70.63
2023-05-08T02:48:15.697Z,70.63
2023-05-08T02:51:00.666Z,70.50
2023-05-08T02:53:37.946Z,70.50
2023-05-08T02:56:15.537Z,70.52
2023-05-08T02:58:49.655Z,70.62
2023-05-08T03:01:30.393Z,70.66
2023-05-08T03:04:08.077Z,70.81
2023-05-08T03:06:47.149Z,70.87
2023-05-08T03:09:21.142Z,70.87
2023-05-08T03:11:54.029Z,70.96
2023-05-08T03:14:27.337Z,70.94
2023-05-08T03:16:58.254Z,71.04
2023-05-08T03:19:36.785Z,71.03
2023-05-08T03:22:09.078Z,71.21
2023-05-08T03:24:40.291Z,71.27
2023-05-08T03:27:14.406Z,71.36
2023-05-08T03:29:45.889Z,71.44
2023-05-08T03:32:15.400Z,71.48
2023-05-08T03:34:44.971Z,71.51
2023-05-08T03:37:13.565Z,71.49
2023-05-08T03:39:42.359Z,71.49
2023-05-08T03:42:21.908Z,71.60
2023-05-08T03:44:54.873Z,71.70
2023-05-08T03:47:27.942Z,71.74
2023-05-08T03:49:57.641Z,71.72
2023-05-08T03:52:27.124Z,71.62
2023-05-08T03:54:56.078Z,71.58
2023-05-08T03:57:28.050Z,71.47
2023-05-08T04:00:20.797Z,71.17
2023-05-08T04:03:25.227Z,70.92
2023-05-08T04:06:08.186Z,70.81
2023-05-08T04:08:49.613Z,70.54
2023-05-08T04:11:31.949Z,70.26
2023-05-08T04:14:07.381Z,70.06
2023-05-08T04:16:44.991Z,69.79
2023-05-08T04:19:25.123Z,69.57
2023-05-08T04:21:59.141Z,69.37
2023-05-08T04:24:30.804Z,69.10
2023-05-08T04:27:01.906Z,69.06
2023-05-08T04:29:33.704Z,68.84
2023-05-08T04:32:05.656Z,68.66
2023-05-08T04:34:36.134Z,68.42
2023-05-08T04:37:07.568Z,68.26
2023-05-08T04:39:36.526Z,68.14
2023-05-08T04:42:05.933Z,68.03
2023-05-08T04:44:35.895Z,67.76
2023-05-08T04:47:04.642Z,67.47
2023-05-08T04:49:33.950Z,67.39
2023-05-08T04:52:02.436Z,67.17
2023-05-08T04:54:31.096Z,67.01
2023-05-08T04:56:59.979Z,66.87
2023-05-08T04:59:29.694Z,66.68
2023-05-08T05:01:59.382Z,66.35
2023-05-08T05:04:29.538Z,65.99
2023-05-08T05:06:58.210Z,65.71
2023-05-08T05:09:27.525Z,65.64
2023-05-08T05:11:58.161Z,65.55
2023-05-08T05:14:27.671Z,65.35
2023-05-08T05:16:56.754Z,64.70
2023-05-08T05:19:25.844Z,64.60
2023-05-08T05:21:54.623Z,64.12
2023-05-08T05:24:23.634Z,63.62
2023-05-08T05:26:54.352Z,63.22
2023-05-08T05:29:23.758Z,62.89
2023-05-08T05:31:52.923Z,62.74
2023-05-08T05:34:22.351Z,62.63
2023-05-08T05:36:50.953Z,62.74
2023-05-08T05:39:19.733Z,62.39
2023-05-08T05:41:48.420Z,62.29
2023-05-08T05:44:17.096Z,62.04
2023-05-08T05:46:45.841Z,61.82
2023-05-08T05:49:14.474Z,61.44
2023-05-08T05:51:43.167Z,61.50
2023-05-08T05:54:11.956Z,61.71
2023-05-08T05:56:41.041Z,61.49
2023-05-08T05:59:09.835Z,61.16
2023-05-08T06:01:39.677Z,60.47
2023-05-08T06:04:08.254Z,60.26
2023-05-08T06:06:36.919Z,59.89
2023-05-08T06:09:07.346Z,59.79
2023-05-08T06:11:35.766Z,59.61
2023-05-08T06:14:07.383Z,59.77
2023-05-08T06:16:36.513Z,59.56
2023-05-08T06:19:05.572Z,59.26
2023-05-08T06:21:34.775Z,59.26
2023-05-08T06:24:03.968Z,58.71
2023-05-08T06:26:32.830Z,58.24
2023-05-08T06:29:01.744Z,57.78
2023-05-08T06:31:30.606Z,57.90
2023-05-08T06:33:59.436Z,57.97
2023-05-08T06:36:27.905Z,57.62
2023-05-08T06:38:57.128Z,57.81
2023-05-08T06:41:26.822Z,57.72
2023-05-08T06:43:56.477Z,57.75
2023-05-08T06:46:25.918Z,57.13
2023-05-08T06:48:54.576Z,56.72
2023-05-08T06:51:23.407Z,56.99
2023-05-08T06:53:52.202Z,56.17
2023-05-08T06:56:23.198Z,55.33
2023-05-08T06:59:04.496Z,55.36
2023-05-08T07:01:37.631Z,54.87
2023-05-08T07:04:06.561Z,54.42
2023-05-08T07:06:35.308Z,54.88
2023-05-08T07:09:04.288Z,54.49
2023-05-08T07:11:32.985Z,54.31
2023-05-08T07:14:01.553Z,54.60
2023-05-08T07:16:30.170Z,54.12
2023-05-08T07:18:59.642Z,53.77
2023-05-08T07:21:29.694Z,53.53
2023-05-08T07:23:58.330Z,53.60
2023-05-08T07:26:27.018Z,52.58
2023-05-08T07:28:55.913Z,52.04
2023-05-08T07:31:32.451Z,52.04
2023-05-08T07:34:02.722Z,51.65
2023-05-08T07:36:32.635Z,50.60
2023-05-08T07:39:01.442Z,50.91
2023-05-08T07:41:30.207Z,50.21
2023-05-08T07:43:59.320Z,50.25
2023-05-08T07:46:28.143Z,50.40
2023-05-08T07:48:56.871Z,50.07
2023-05-08T07:51:25.679Z,50.18
2023-05-08T07:53:55.375Z,49.95
2023-05-08T07:56:23.842Z,50.14
2023-05-08T07:58:52.524Z,50.40
2023-05-08T08:01:21.424Z,50.00
2023-05-08T08:03:50.393Z,50.48
2023-05-08T08:06:19.112Z,49.93
2023-05-08T08:08:47.888Z,49.82
2023-05-08T08:11:16.915Z,49.61
2023-05-08T08:13:45.881Z,49.45
2023-05-08T08:16:14.699Z,48.92
2023-05-08T08:18:43.256Z,49.27
2023-05-08T08:21:12.477Z,48.51
2023-05-08T08:23:41.851Z,48.84
2023-05-08T08:26:10.345Z,47.93
2023-05-08T08:28:39.127Z,47.10
2023-05-08T08:31:07.740Z,46.66
2023-05-08T08:33:36.712Z,45.77
2023-05-08T08:36:05.809Z,45.73
2023-05-08T08:38:34.481Z,46.19
2023-05-08T08:41:04.265Z,45.85
2023-05-08T08:43:33.190Z,46.41
2023-05-08T08:46:11.010Z,46.00
2023-05-08T08:48:46.371Z,45.14
2023-05-08T08:51:24.862Z,44.95
2023-05-08T08:54:03.869Z,45.70
2023-05-08T08:56:33.685Z,46.31
2023-05-08T08:59:03.926Z,45.55
2023-05-08T09:01:36.501Z,44.85
2023-05-08T09:04:05.905Z,44.23
2023-05-08T09:06:38.670Z,44.30
2023-05-08T09:09:07.467Z,43.48
2023-05-08T09:11:37.655Z,43.22
2023-05-08T09:14:06.676Z,43.31
2023-05-08T09:16:35.813Z,43.05
2023-05-08T09:19:04.914Z,43.80
2023-05-08T09:21:34.474Z,43.72
2023-05-08T09:24:05.579Z,43.27
2023-05-08T09:26:39.757Z,43.76
2023-05-08T09:29:22.476Z,42.78
2023-05-08T09:31:53.035Z,43.51
2023-05-08T09:34:28.469Z,45.03
2023-05-08T09:37:12.811Z,44.11
2023-05-08T09:39:43.875Z,43.36
2023-05-08T09:42:15.959Z,42.59
2023-05-08T09:44:46.773Z,42.84
2023-05-08T09:47:23.702Z,42.23
2023-05-08T09:50:07.637Z,42.71
2023-05-08T09:52:38.778Z,43.73
2023-05-08T09:55:11.301Z,42.71
2023-05-08T09:57:52.348Z,43.14
2023-05-08T10:00:21.448Z,43.27
2023-05-08T10:03:00.754Z,43.95
2023-05-08T10:05:32.254Z,43.09
2023-05-08T10:08:19.961Z,43.91
2023-05-08T10:10:48.757Z,42.87
2023-05-08T10:13:17.556Z,42.95
2023-05-08T10:15:53.273Z,42.27
2023-05-08T10:18:29.245Z,42.82
2023-05-08T10:21:06.919Z,42.72
2023-05-08T10:23:38.299Z,43.33
2023-05-08T10:26:16.493Z,43.62
2023-05-08T10:28:50.605Z,43.17
2023-05-08T10:31:22.436Z,43.22
2023-05-08T10:33:55.261Z,42.86
2023-05-08T10:36:25.062Z,42.91
2023-05-08T10:38:54.996Z,43.04
2023-05-08T10:41:24.087Z,43.09
2023-05-08T10:43:53.589Z,43.04
2023-05-08T10:46:33.040Z,42.82
2023-05-08T10:49:16.135Z,43.37
2023-05-08T10:51:53.436Z,42.97
2023-05-08T10:54:40.036Z,43.22
2023-05-08T10:57:12.810Z,43.27
2023-05-08T10:59:47.718Z,42.43
2023-05-08T11:02:17.211Z,42.79
2023-05-08T11:04:46.033Z,42.66
2023-05-08T11:07:17.806Z,43.03
2023-05-08T11:09:48.022Z,43.20
2023-05-08T11:12:31.898Z,43.02
2023-05-08T11:15:10.087Z,43.18
2023-05-08T11:17:40.461Z,43.27
2023-05-08T11:20:09.389Z,42.96
2023-05-08T11:22:39.004Z,42.60
2023-05-08T11:25:10.367Z,42.74
2023-05-08T11:27:42.724Z,42.66
2023-05-08T11:30:32.614Z,43.18
2023-05-08T11:33:04.696Z,43.03
2023-05-08T11:35:51.994Z,43.20
2023-05-08T11:38:31.645Z,43.27
2023-05-08T11:41:07.750Z,43.40
2023-05-08T11:43:39.236Z,43.52
2023-05-08T11:46:14.902Z,44.09
2023-05-08T11:48:44.192Z,42.60
2023-05-08T11:51:13.914Z,42.69
2023-05-08T11:53:44.117Z,42.82
2023-05-08T11:56:13.020Z,43.19
2023-05-08T11:58:41.907Z,42.59
2023-05-08T12:01:10.725Z,42.39
2023-05-08T12:03:39.583Z,43.40
2023-05-08T12:06:08.461Z,42.92
2023-05-08T12:08:39.832Z,41.79
2023-05-08T12:11:09.442Z,42.14
2023-05-08T12:13:38.225Z,42.76
2023-05-08T12:16:08.157Z,42.27
2023-05-08T12:18:39.827Z,41.70
2023-05-08T12:21:08.889Z,41.87
2023-05-08T12:23:38.585Z,42.18
2023-05-08T12:26:09.166Z,41.93
2023-05-08T12:28:37.925Z,41.70
2023-05-08T12:31:07.186Z,41.34
2023-05-08T12:33:36.008Z,41.46
2023-05-08T12:36:06.620Z,42.31
2023-05-08T12:38:35.128Z,41.77
2023-05-08T12:41:04.941Z,41.71
2023-05-08T12:43:37.664Z,41.83
2023-05-08T12:46:06.543Z,40.79
2023-05-08T12:48:35.182Z,40.74
2023-05-08T12:51:04.974Z,40.58
2023-05-08T12:53:34.015Z,40.46
2023-05-08T12:56:04.826Z,40.58
2023-05-08T12:58:35.078Z,40.48
2023-05-08T13:01:15.825Z,39.87
2023-05-08T13:03:47.168Z,40.21
2023-05-08T13:06:21.512Z,40.62
2023-05-08T13:08:57.334Z,41.08
2023-05-08T13:11:31.645Z,40.86
2023-05-08T13:14:01.029Z,41.06
2023-05-08T13:16:30.522Z,40.86
2023-05-08T13:18:59.694Z,39.95
2023-05-08T13:21:30.455Z,39.84
2023-05-08T13:24:00.253Z,39.56
2023-05-08T13:26:30.116Z,39.65
2023-05-08T13:28:59.655Z,39.35
2023-05-08T13:31:28.524Z,39.21
2023-05-08T13:33:57.211Z,39.52
2023-05-08T13:36:28.797Z,38.86
2023-05-08T13:38:57.953Z,39.11
2023-05-08T13:41:27.270Z,38.61
2023-05-08T13:43:56.342Z,39.39
2023-05-08T13:46:25.689Z,39.19
2023-05-08T13:48:55.377Z,39.21
2023-05-08T13:51:25.310Z,38.13
2023-05-08T13:53:54.169Z,38.16
2023-05-08T13:56:26.658Z,38.20
2023-05-08T13:58:57.787Z,38.53
2023-05-08T14:01:28.413Z,38.57
2023-05-08T14:03:57.636Z,38.27
2023-05-08T14:06:28.517Z,38.26
2023-05-08T14:09:01.131Z,38.05
2023-05-08T14:11:32.693Z,38.22
2023-05-08T14:14:04.551Z,38.03
2023-05-08T14:16:37.476Z,38.25
2023-05-08T14:19:09.190Z,38.29
2023-05-08T14:21:42.169Z,38.59
2023-05-08T14:24:12.406Z,38.29
2023-05-08T14:26:45.260Z,38.73
2023-05-08T14:29:19.852Z,38.90
2023-05-08T14:31:49.859Z,38.42
2023-05-08T14:34:22.216Z,38.29
2023-05-08T14:36:52.949Z,38.11
2023-05-08T14:39:22.060Z,38.25
2023-05-08T14:42:14.210Z,37.91
2023-05-08T14:44:42.954Z,38.12
2023-05-08T14:47:12.546Z,38.27
2023-05-08T14:49:42.467Z,37.83
2023-05-08T14:52:11.372Z,37.96
2023-05-08T14:54:40.537Z,37.97
2023-05-08T14:57:09.903Z,37.69
2023-05-08T15:02:30.486Z,37.80
2023-05-08T15:05:01.209Z,37.59
2023-05-08T15:07:31.649Z,37.97
2023-05-08T15:10:02.491Z,37.76
2023-05-08T15:12:33.232Z,37.68
2023-05-08T15:15:04.360Z,37.99
2023-05-08T15:17:37.111Z,37.55
2023-05-08T15:20:08.324Z,37.84
2023-05-08T15:22:37.853Z,38.58
2023-05-08T15:25:09.838Z,37.88
2023-05-08T15:27:43.453Z,38.09
2023-05-08T15:30:16.278Z,37.75
2023-05-08T15:32:46.286Z,38.39
2023-05-08T15:35:18.230Z,38.01
2023-05-08T15:37:49.395Z,37.70
2023-05-08T15:40:20.719Z,37.41
2023-05-08T15:42:50.820Z,37.21
2023-05-08T15:45:20.307Z,37.67
2023-05-08T15:47:50.168Z,37.47
2023-05-08T15:50:20.131Z,37.25
2023-05-08T15:52:52.146Z,38.04
2023-05-08T15:55:28.368Z,37.74
2023-05-08T15:57:58.812Z,37.76
2023-05-08T16:00:43.301Z,37.75
2023-05-08T16:03:14.365Z,37.87
2023-05-08T16:05:45.545Z,37.75
2023-05-08T16:08:16.367Z,37.38
2023-05-08T16:10:45.285Z,37.25
2023-05-08T16:13:15.424Z,38.06
2023-05-08T16:15:46.984Z,37.70
2023-05-08T16:18:17.266Z,37.71
2023-05-08T16:20:46.553Z,38.32
2023-05-08T16:23:15.402Z,38.53
2023-05-08T16:25:45.276Z,38.16
2023-05-08T16:28:14.559Z,38.01
2023-05-08T16:30:43.724Z,38.16
2023-05-08T16:33:13.146Z,38.17
2023-05-08T16:35:43.009Z,38.41
2023-05-08T16:38:11.849Z,38.26
2023-05-08T16:40:42.172Z,38.15
2023-05-08T16:43:12.094Z,38.16
2023-05-08T16:45:43.310Z,37.49
2023-05-08T16:48:12.450Z,37.55
2023-05-08T16:50:41.945Z,37.73
2023-05-08T16:53:11.176Z,37.79
2023-05-08T16:55:40.127Z,38.09
2023-05-08T16:58:09.325Z,38.36
2023-05-08T17:00:37.814Z,37.97
2023-05-08T17:03:06.428Z,37.89
2023-05-08T17:05:35.885Z,37.89
2023-05-08T17:08:05.088Z,38.15
2023-05-08T17:10:34.001Z,38.15
2023-05-08T17:13:02.995Z,38.24
2023-05-08T17:15:32.698Z,38.24
2023-05-08T17:18:01.948Z,38.39
2023-05-08T17:20:31.509Z,38.45
2023-05-08T17:23:03.175Z,38.68
2023-05-08T17:25:33.879Z,38.48
2023-05-08T17:28:03.290Z,38.56
2023-05-08T17:30:32.271Z,38.50
2023-05-08T17:33:01.444Z,38.41
2023-05-08T17:35:31.085Z,38.65
2023-05-08T17:38:01.604Z,38.51
2023-05-08T17:40:32.143Z,38.97
2023-05-08T17:43:02.108Z,39.06
2023-05-08T17:45:33.170Z,39.24
2023-05-08T17:48:02.858Z,39.29
2023-05-08T17:50:34.498Z,39.50
2023-05-08T17:53:06.434Z,39.64
2023-05-08T17:55:41.627Z,39.74
2023-05-08T17:58:15.251Z,39.09
2023-05-08T18:00:58.390Z,37.65
2023-05-08T18:03:29.082Z,36.48
2023-05-08T18:06:01.231Z,36.38
2023-05-08T18:08:34.707Z,36.88
2023-05-08T18:11:06.022Z,37.37
2023-05-08T18:13:38.032Z,37.86
2023-05-08T18:16:08.572Z,38.35
2023-05-08T18:18:37.635Z,38.85
2023-05-08T18:21:06.727Z,39.24
2023-05-08T18:23:36.036Z,39.59
2023-05-08T18:26:05.388Z,40.17
2023-05-08T18:28:36.423Z,40.53
2023-05-08T18:31:05.245Z,41.01
2023-05-08T18:33:34.872Z,41.35
2023-05-08T18:36:07.502Z,41.82
2023-05-08T18:38:36.823Z,42.34
2023-05-08T18:41:06.379Z,42.57
2023-05-08T18:43:37.452Z,42.95
2023-05-08T18:46:17.923Z,43.38
2023-05-08T18:48:47.157Z,43.56
2023-05-08T18:51:16.185Z,43.80
2023-05-08T18:53:45.458Z,43.94
2023-05-08T18:56:14.337Z,44.36
2023-05-08T18:58:43.214Z,44.63
2023-05-08T19:01:12.732Z,44.92
2023-05-08T19:03:42.565Z,45.11
2023-05-08T19:06:12.808Z,45.35
2023-05-08T19:08:42.190Z,45.54
2023-05-08T19:11:11.263Z,45.74
2023-05-08T19:13:40.355Z,46.03
2023-05-08T19:16:09.094Z,46.10
2023-05-08T19:18:38.772Z,46.29
2023-05-08T19:21:08.699Z,46.45
2023-05-08T19:23:38.305Z,46.69
2023-05-08T19:26:07.572Z,46.89
2023-05-08T19:28:36.592Z,47.03
2023-05-08T19:31:05.782Z,47.19
2023-05-08T19:33:35.382Z,47.34
2023-05-08T19:36:05.615Z,47.58
2023-05-08T19:38:34.401Z,47.73
2023-05-08T19:41:03.485Z,47.85
2023-05-08T19:43:32.938Z,48.01
2023-05-08T19:46:02.108Z,48.17
2023-05-08T19:48:33.678Z,48.22
2023-05-08T19:51:10.450Z,48.43
2023-05-08T19:53:40.434Z,48.63
2023-05-08T19:56:09.581Z,48.78
2023-05-08T19:58:39.136Z,48.89
2023-05-08T20:01:08.380Z,49.01
2023-05-08T20:03:38.913Z,49.03
2023-05-08T20:06:08.722Z,49.09
2023-05-08T20:08:38.843Z,49.24
2023-05-08T20:11:12.001Z,49.31
2023-05-08T20:13:41.124Z,49.36
2023-05-08T20:16:10.776Z,49.43
2023-05-08T20:18:40.628Z,49.55
2023-05-08T20:21:21.364Z,49.60
2023-05-08T20:23:50.282Z,49.75
2023-05-08T20:26:19.261Z,49.79
2023-05-08T20:28:48.254Z,49.88
2023-05-08T20:31:17.786Z,50.07
2023-05-08T20:33:46.654Z,50.21
2023-05-08T20:36:15.640Z,50.29
2023-05-08T20:38:44.482Z,50.53
2023-05-08T20:41:13.626Z,50.65
2023-05-08T20:43:42.907Z,50.71
2023-05-08T20:46:12.066Z,50.83
2023-05-08T20:48:41.219Z,50.95
2023-05-08T20:51:10.618Z,51.06
2023-05-08T20:53:39.301Z,51.24
2023-05-08T20:56:09.361Z,51.40
2023-05-08T20:58:38.313Z,51.58
2023-05-08T21:01:07.229Z,51.72
2023-05-08T21:03:36.103Z,51.72
2023-05-08T21:06:05.138Z,51.88
2023-05-08T21:08:33.910Z,51.96
2023-05-08T21:11:02.880Z,51.96
2023-05-08T21:13:32.386Z,52.16
2023-05-08T21:16:01.110Z,52.22
2023-05-08T21:18:29.967Z,52.32
2023-05-08T21:20:58.751Z,52.51
2023-05-08T21:23:27.438Z,52.69
2023-05-08T21:25:56.631Z,52.89
2023-05-08T21:28:25.370Z,52.98
2023-05-08T21:30:53.787Z,53.06
2023-05-08T21:33:22.276Z,53.22
2023-05-08T21:35:50.958Z,53.50
2023-05-08T21:38:19.574Z,53.55
2023-05-08T21:40:48.130Z,53.77
2023-05-08T21:43:16.486Z,53.82
2023-05-08T21:45:45.102Z,54.07
2023-05-08T21:48:13.793Z,53.91
2023-05-08T21:50:42.372Z,53.91
2023-05-08T21:53:11.151Z,53.82
2023-05-08T21:55:39.528Z,53.94
2023-05-08T21:58:08.025Z,54.08
2023-05-08T22:00:36.800Z,54.16
2023-05-08T22:03:05.764Z,54.35
2023-05-08T22:05:34.476Z,54.39
2023-05-08T22:08:02.793Z,54.58
2023-05-08T22:10:31.457Z,54.87
2023-05-08T22:13:01.678Z,55.03
2023-05-08T22:15:31.048Z,55.24
2023-05-08T22:18:00.811Z,55.33
2023-05-08T22:20:29.464Z,55.28
2023-05-08T22:22:58.456Z,55.38
2023-05-08T22:25:27.352Z,55.52
2023-05-08T22:27:55.841Z,55.62
2023-05-08T22:30:25.643Z,55.81
2023-05-08T22:32:57.947Z,55.84
2023-05-08T22:35:27.864Z,55.98
2023-05-08T22:37:59.598Z,56.13
2023-05-08T22:40:29.084Z,56.11
2023-05-08T22:43:01.356Z,56.17
2023-05-08T22:45:29.847Z,56.44
2023-05-08T22:47:58.548Z,56.91
2023-05-08T22:50:27.120Z,56.82
2023-05-08T22:52:55.702Z,56.79
2023-05-08T22:55:24.817Z,56.89
2023-05-08T22:57:53.402Z,56.88
2023-05-08T23:00:21.850Z,57.29
2023-05-08T23:02:50.689Z,57.45
2023-05-08T23:05:19.118Z,57.57
2023-05-08T23:07:47.565Z,57.71
2023-05-08T23:10:16.298Z,57.91
2023-05-08T23:12:44.920Z,57.88
2023-05-08T23:15:13.979Z,58.09
2023-05-08T23:17:42.909Z,58.20
2023-05-08T23:20:11.667Z,58.54
2023-05-08T23:22:40.285Z,58.73
2023-05-08T23:25:12.477Z,58.88
2023-05-08T23:27:41.491Z,59.15
2023-05-08T23:30:13.423Z,59.23
2023-05-08T23:32:42.091Z,59.30
2023-05-08T23:35:11.839Z,59.37
2023-05-08T23:37:40.441Z,59.51
2023-05-08T23:40:09.948Z,59.45
2023-05-08T23:42:40.051Z,59.57
2023-05-08T23:45:09.394Z,59.49
2023-05-08T23:47:37.982Z,59.47
2023-05-08T23:50:07.232Z,59.65
2023-05-08T23:52:35.729Z,59.60
2023-05-08T23:55:04.523Z,59.84
2023-05-08T23:57:33.222Z,59.88
