createdAt,value
2018-05-11T00:00:24.869Z,99.99
2018-05-11T00:01:24.779Z,99.99
2018-05-11T00:02:24.689Z,99.99
2018-05-11T00:03:24.627Z,99.99
2018-05-11T00:04:24.501Z,99.99
2018-05-11T00:05:24.412Z,99.99
2018-05-11T00:06:24.320Z,99.99
2018-05-11T00:07:24.227Z,99.99
2018-05-11T00:08:24.169Z,99.99
2018-05-11T00:09:24.047Z,99.99
2018-05-11T00:10:23.958Z,99.99
2018-05-11T00:11:23.865Z,99.99
2018-05-11T00:12:23.772Z,99.99
2018-05-11T00:13:23.700Z,99.99
2018-05-11T00:14:23.619Z,99.99
2018-05-11T00:15:23.497Z,99.99
2018-05-11T00:16:23.408Z,99.99
2018-05-11T00:17:23.315Z,99.99
2018-05-11T00:18:23.225Z,99.99
2018-05-11T00:19:23.169Z,99.99
2018-05-11T00:20:23.139Z,99.99
2018-05-11T00:21:22.949Z,99.99
2018-05-11T00:22:22.863Z,99.99
2018-05-11T00:23:22.793Z,99.99
2018-05-11T00:24:22.710Z,99.99
2018-05-11T00:25:22.582Z,99.99
2018-05-11T00:26:22.493Z,99.99
2018-05-11T00:27:22.400Z,99.99
2018-05-11T00:28:22.313Z,99.99
2018-05-11T00:29:22.256Z,99.99
2018-05-11T00:30:22.126Z,99.99
2018-05-11T00:31:22.033Z,99.99
2018-05-11T00:32:21.945Z,99.99
2018-05-11T00:33:21.851Z,99.99
2018-05-11T00:34:21.868Z,99.99
2018-05-11T00:35:21.667Z,99.99
2018-05-11T00:36:21.582Z,99.99
2018-05-11T00:37:21.488Z,99.99
2018-05-11T00:38:21.392Z,99.99
2018-05-11T00:39:21.334Z,99.99
2018-05-11T00:40:21.212Z,99.99
2018-05-11T00:41:21.213Z,99.99
2018-05-11T00:42:21.026Z,99.99
2018-05-11T00:43:20.938Z,99.99
2018-05-11T00:44:20.878Z,99.99
2018-05-11T00:45:20.755Z,99.99
2018-05-11T00:46:20.660Z,99.99
2018-05-11T00:47:20.568Z,99.99
2018-05-11T00:48:20.577Z,99.99
2018-05-11T00:49:20.420Z,99.99
2018-05-11T00:50:20.294Z,99.99
2018-05-11T00:51:20.202Z,99.99
2018-05-11T00:52:20.114Z,99.99
2018-05-11T00:53:20.021Z,99.99
2018-05-11T00:54:19.956Z,99.99
2018-05-11T00:55:19.967Z,99.99
2018-05-11T00:56:19.744Z,99.99
2018-05-11T00:57:19.653Z,99.99
2018-05-11T00:58:19.559Z,99.99
2018-05-11T00:59:19.501Z,99.99
2018-05-11T01:00:19.381Z,99.99
2018-05-11T01:01:19.287Z,99.99
2018-05-11T01:02:19.288Z,99.99
2018-05-11T01:03:19.103Z,99.99
2018-05-11T01:04:19.042Z,99.99
2018-05-11T01:05:18.922Z,99.99
2018-05-11T01:06:18.825Z,99.99
2018-05-11T01:07:18.738Z,99.99
2018-05-11T01:08:18.644Z,99.99
2018-05-11T01:09:18.679Z,99.99
2018-05-11T01:10:18.462Z,99.99
2018-05-11T01:11:18.368Z,99.99
2018-05-11T01:12:18.280Z,99.99
2018-05-11T01:13:18.189Z,99.99
2018-05-11T01:14:18.124Z,99.99
2018-05-11T01:15:18.009Z,99.99
2018-05-11T01:16:17.998Z,99.99
2018-05-11T01:17:17.820Z,99.99
2018-05-11T01:18:17.729Z,99.99
2018-05-11T01:19:17.638Z,99.99
2018-05-11T01:20:17.576Z,99.99
2018-05-11T01:21:17.450Z,99.99
2018-05-11T01:22:17.364Z,99.99
2018-05-11T01:23:17.361Z,99.99
2018-05-11T01:24:17.182Z,99.99
2018-05-11T01:25:17.128Z,99.99
2018-05-11T01:26:16.994Z,99.99
2018-05-11T01:27:16.902Z,99.99
2018-05-11T01:28:16.812Z,99.99
2018-05-11T01:29:16.724Z,99.99
2018-05-11T01:30:16.752Z,99.99
2018-05-11T01:31:16.538Z,99.99
2018-05-11T01:32:16.444Z,99.99
2018-05-11T01:33:16.353Z,99.99
2018-05-11T01:34:16.261Z,99.99
2018-05-11T01:35:16.200Z,99.99
2018-05-11T01:36:16.078Z,99.99
2018-05-11T01:37:16.085Z,99.99
2018-05-11T01:38:15.894Z,99.99
2018-05-11T01:39:15.805Z,99.99
2018-05-11T01:40:15.744Z,99.99
2018-05-11T01:41:15.618Z,99.99
2018-05-11T01:42:15.529Z,99.99
2018-05-11T01:43:15.436Z,99.99
2018-05-11T01:44:15.345Z,99.99
2018-05-11T01:45:15.281Z,99.99
2018-05-11T01:46:15.172Z,99.99
2018-05-11T01:47:15.071Z,99.99
2018-05-11T01:48:14.980Z,99.99
2018-05-11T01:49:14.887Z,99.99
2018-05-11T01:50:14.827Z,99.99
2018-05-11T01:51:14.702Z,99.99
2018-05-11T01:52:14.611Z,99.99
2018-05-11T01:53:14.521Z,99.99
2018-05-11T01:54:14.426Z,99.99
2018-05-11T01:55:14.368Z,99.99
2018-05-11T01:56:14.244Z,99.99
2018-05-11T01:57:14.168Z,99.99
2018-05-11T01:58:14.058Z,99.99
2018-05-11T01:59:13.965Z,99.99
2018-05-11T02:00:13.908Z,99.99
2018-05-11T02:01:13.784Z,99.99
2018-05-11T02:02:13.691Z,99.99
2018-05-11T02:03:13.603Z,99.99
2018-05-11T02:04:13.508Z,99.99
2018-05-11T02:05:13.449Z,99.99
2018-05-11T02:06:13.327Z,99.99
2018-05-11T02:07:13.232Z,99.99
2018-05-11T02:08:13.139Z,99.99
2018-05-11T02:09:13.049Z,99.99
2018-05-11T02:10:12.988Z,99.99
2018-05-11T02:11:12.872Z,99.99
2018-05-11T02:12:12.773Z,99.99
2018-05-11T02:13:12.681Z,99.99
2018-05-11T02:14:12.670Z,99.99
2018-05-11T02:15:12.530Z,99.99
2018-05-11T02:16:12.409Z,99.99
2018-05-11T02:17:12.315Z,99.99
2018-05-11T02:18:12.221Z,99.99
2018-05-11T02:19:12.126Z,99.99
2018-05-11T02:20:12.065Z,99.99
2018-05-11T02:21:11.945Z,99.99
2018-05-11T02:22:11.853Z,99.99
2018-05-11T02:23:11.760Z,99.99
2018-05-11T02:24:11.667Z,99.99
2018-05-11T02:25:11.580Z,99.99
2018-05-11T02:26:11.513Z,99.99
2018-05-11T02:27:11.396Z,99.99
2018-05-11T02:28:11.302Z,99.99
2018-05-11T02:29:11.208Z,99.99
2018-05-11T02:30:11.117Z,99.99
2018-05-11T02:31:11.052Z,99.99
2018-05-11T02:32:10.935Z,99.99
2018-05-11T02:33:10.840Z,99.99
2018-05-11T02:34:10.755Z,99.99
2018-05-11T02:35:10.655Z,99.99
2018-05-11T02:36:10.593Z,99.99
2018-05-11T02:37:10.476Z,99.99
2018-05-11T02:38:10.380Z,99.99
2018-05-11T02:39:10.289Z,99.99
2018-05-11T02:40:10.194Z,99.99
2018-05-11T02:41:10.133Z,99.99
2018-05-11T02:42:10.008Z,99.99
2018-05-11T02:43:09.923Z,99.99
2018-05-11T02:44:09.822Z,99.99
2018-05-11T02:45:09.735Z,99.99
2018-05-11T02:46:09.673Z,99.99
2018-05-11T02:47:09.547Z,99.99
2018-05-11T02:48:09.457Z,99.99
2018-05-11T02:49:09.367Z,99.99
2018-05-11T02:50:09.273Z,99.99
2018-05-11T02:51:09.215Z,99.99
2018-05-11T02:52:09.086Z,99.99
2018-05-11T02:53:08.993Z,99.99
2018-05-11T02:54:08.904Z,99.99
2018-05-11T02:55:08.810Z,99.99
2018-05-11T02:56:08.747Z,99.99
2018-05-11T02:57:08.626Z,99.99
2018-05-11T02:58:08.534Z,99.99
2018-05-11T02:59:08.443Z,99.99
2018-05-11T03:00:08.443Z,99.99
2018-05-11T03:01:08.290Z,99.99
2018-05-11T03:02:08.167Z,99.99
2018-05-11T03:03:08.074Z,99.99
2018-05-11T03:04:07.981Z,99.99
2018-05-11T03:05:07.888Z,99.99
2018-05-11T03:06:07.834Z,99.99
2018-05-11T03:07:07.797Z,99.99
2018-05-11T03:08:07.610Z,99.99
2018-05-11T03:09:07.520Z,99.99
2018-05-11T03:10:07.426Z,99.99
2018-05-11T03:11:07.364Z,99.99
2018-05-11T03:12:07.244Z,99.99
2018-05-11T03:13:07.149Z,99.99
2018-05-11T03:14:07.149Z,99.99
2018-05-11T03:15:06.962Z,99.99
2018-05-11T03:16:06.904Z,99.99
2018-05-11T03:17:06.781Z,99.99
2018-05-11T03:18:06.684Z,99.99
2018-05-11T03:19:06.611Z,99.99
2018-05-11T03:20:06.510Z,99.99
2018-05-11T03:21:06.534Z,99.99
2018-05-11T03:22:06.316Z,99.99
2018-05-11T03:23:06.223Z,99.99
2018-05-11T03:24:06.133Z,99.99
2018-05-11T03:25:06.043Z,99.99
2018-05-11T03:26:05.981Z,99.99
2018-05-11T03:27:05.856Z,99.99
2018-05-11T03:28:05.867Z,99.99
2018-05-11T03:29:05.671Z,99.99
2018-05-11T03:30:05.579Z,99.99
2018-05-11T03:31:05.489Z,99.99
2018-05-11T03:32:05.429Z,99.99
2018-05-11T03:33:05.303Z,99.99
2018-05-11T03:34:05.210Z,99.99
2018-05-11T03:35:05.206Z,99.99
2018-05-11T03:36:05.025Z,99.99
2018-05-11T03:37:04.962Z,99.99
2018-05-11T03:38:04.839Z,99.99
2018-05-11T03:39:04.760Z,99.99
2018-05-11T03:40:04.656Z,99.99
2018-05-11T03:41:04.566Z,99.99
2018-05-11T03:42:04.595Z,99.99
2018-05-11T03:43:04.375Z,99.99
2018-05-11T03:44:04.285Z,99.99
2018-05-11T03:45:04.194Z,99.99
2018-05-11T03:46:04.103Z,99.99
2018-05-11T03:47:04.038Z,99.99
2018-05-11T03:48:03.918Z,99.99
2018-05-11T03:49:03.932Z,99.99
2018-05-11T03:50:03.738Z,99.99
2018-05-11T03:51:03.640Z,99.99
2018-05-11T03:52:03.576Z,99.99
2018-05-11T03:53:03.456Z,99.99
2018-05-11T03:54:03.361Z,99.99
2018-05-11T03:55:03.271Z,99.99
2018-05-11T03:56:03.270Z,99.99
2018-05-11T03:57:03.127Z,99.99
2018-05-11T03:58:02.991Z,99.99
2018-05-11T03:59:02.899Z,99.99
2018-05-11T04:00:02.879Z,99.99
2018-05-11T04:01:02.716Z,99.99
2018-05-11T04:02:02.649Z,99.99
2018-05-11T04:03:02.526Z,99.99
2018-05-11T04:04:02.436Z,99.99
2018-05-11T04:05:02.347Z,99.99
2018-05-11T04:06:02.257Z,99.99
2018-05-11T04:07:02.189Z,99.99
2018-05-11T04:08:02.072Z,99.99
2018-05-11T04:09:01.975Z,99.99
2018-05-11T04:10:01.896Z,99.99
2018-05-11T04:11:01.793Z,99.99
2018-05-11T04:12:01.730Z,99.99
2018-05-11T04:13:01.603Z,99.99
2018-05-11T04:14:01.511Z,99.99
2018-05-11T04:15:01.420Z,99.99
2018-05-11T04:16:01.327Z,99.99
2018-05-11T04:17:01.267Z,99.99
2018-05-11T04:18:01.140Z,99.99
2018-05-11T04:19:01.052Z,99.99
2018-05-11T04:20:00.952Z,99.99
2018-05-11T04:21:00.864Z,99.99
2018-05-11T04:22:00.775Z,99.99
2018-05-11T04:23:00.711Z,99.99
2018-05-11T04:24:00.588Z,99.99
2018-05-11T04:25:00.492Z,99.99
2018-05-11T04:26:00.404Z,99.99
2018-05-11T04:27:00.308Z,99.99
2018-05-11T04:28:00.248Z,99.99
2018-05-11T04:29:00.124Z,99.99
2018-05-11T04:30:00.028Z,99.99
2018-05-11T04:30:59.942Z,99.99
2018-05-11T04:31:59.845Z,99.99
2018-05-11T04:32:59.783Z,99.99
2018-05-11T04:33:59.657Z,99.99
2018-05-11T04:34:59.568Z,99.99
2018-05-11T04:35:59.472Z,99.99
2018-05-11T04:36:59.383Z,99.99
2018-05-11T04:37:59.320Z,99.99
2018-05-11T04:38:59.198Z,99.99
2018-05-11T04:39:59.105Z,99.99
2018-05-11T04:40:59.008Z,99.99
2018-05-11T04:41:58.917Z,99.99
2018-05-11T04:42:58.858Z,99.99
2018-05-11T04:43:58.733Z,99.99
2018-05-11T04:44:58.922Z,99.99
2018-05-11T04:45:58.546Z,99.99
2018-05-11T04:46:58.455Z,99.99
2018-05-11T04:47:58.393Z,99.99
2018-05-11T04:48:58.271Z,99.99
2018-05-11T04:49:58.176Z,99.99
2018-05-11T04:50:58.083Z,99.99
2018-05-11T04:51:57.991Z,99.99
2018-05-11T04:52:57.931Z,99.99
2018-05-11T04:53:57.805Z,99.99
2018-05-11T04:54:57.713Z,99.99
2018-05-11T04:55:57.619Z,99.99
2018-05-11T04:56:57.529Z,99.99
2018-05-11T04:57:57.468Z,99.99
2018-05-11T04:58:57.341Z,99.99
2018-05-11T04:59:57.250Z,99.99
2018-05-11T05:00:57.156Z,99.99
2018-05-11T05:01:57.064Z,99.99
2018-05-11T05:02:56.979Z,99.99
2018-05-11T05:03:56.919Z,99.99
2018-05-11T05:04:56.785Z,99.99
2018-05-11T05:05:56.693Z,99.99
2018-05-11T05:06:56.602Z,99.99
2018-05-11T05:07:56.509Z,99.99
2018-05-11T05:08:56.445Z,99.99
2018-05-11T05:09:56.321Z,99.99
2018-05-11T05:10:56.228Z,99.99
2018-05-11T05:11:56.138Z,99.99
2018-05-11T05:12:56.046Z,99.99
2018-05-11T05:13:55.982Z,99.99
2018-05-11T05:14:55.860Z,99.99
2018-05-11T05:15:55.766Z,99.99
2018-05-11T05:16:55.685Z,99.99
2018-05-11T05:17:55.581Z,99.99
2018-05-11T05:18:55.519Z,99.99
2018-05-11T05:19:55.398Z,99.99
2018-05-11T05:20:55.302Z,99.99
2018-05-11T05:21:55.211Z,99.99
2018-05-11T05:22:55.120Z,99.99
2018-05-11T05:23:55.062Z,99.99
2018-05-11T05:24:54.937Z,99.99
2018-05-11T05:25:54.842Z,99.99
2018-05-11T05:26:54.747Z,99.99
2018-05-11T05:27:54.656Z,99.99
2018-05-11T05:28:54.595Z,99.99
2018-05-11T05:29:54.471Z,99.99
2018-05-11T05:30:54.377Z,99.99
2018-05-11T05:31:54.291Z,99.99
2018-05-11T05:32:54.196Z,99.99
2018-05-11T05:33:54.132Z,99.99
2018-05-11T05:34:54.011Z,99.99
2018-05-11T05:35:53.916Z,99.99
2018-05-11T05:36:53.826Z,99.99
2018-05-11T05:37:53.733Z,99.99
2018-05-11T05:38:53.673Z,99.99
2018-05-11T05:39:53.553Z,99.99
2018-05-11T05:40:53.458Z,99.99
2018-05-11T05:41:53.375Z,99.99
2018-05-11T05:42:53.274Z,99.99
2018-05-11T05:43:53.215Z,99.99
2018-05-11T05:44:53.088Z,99.99
2018-05-11T05:45:53.083Z,99.99
2018-05-11T05:46:52.904Z,99.99
2018-05-11T05:47:52.811Z,99.99
2018-05-11T05:48:52.754Z,99.99
2018-05-11T05:49:52.629Z,99.99
2018-05-11T05:50:52.534Z,99.99
2018-05-11T05:51:52.461Z,99.99
2018-05-11T05:52:52.351Z,99.99
2018-05-11T05:53:52.293Z,99.99
2018-05-11T05:54:52.167Z,99.99
2018-05-11T05:55:52.077Z,99.99
2018-05-11T05:56:51.989Z,99.99
2018-05-11T05:57:51.891Z,99.99
2018-05-11T05:58:51.830Z,99.99
2018-05-11T05:59:51.767Z,99.99
2018-05-11T06:00:51.618Z,99.99
2018-05-11T06:01:51.620Z,99.99
2018-05-11T06:02:51.433Z,99.99
2018-05-11T06:03:51.344Z,99.99
2018-05-11T06:04:51.281Z,99.99
2018-05-11T06:05:51.158Z,99.99
2018-05-11T06:06:51.063Z,99.99
2018-05-11T06:07:50.974Z,99.99
2018-05-11T06:08:50.977Z,99.99
2018-05-11T06:09:50.820Z,99.99
2018-05-11T06:10:50.754Z,99.99
2018-05-11T06:11:50.608Z,99.99
2018-05-11T06:12:50.525Z,99.99
2018-05-11T06:13:50.423Z,99.99
2018-05-11T06:14:50.358Z,99.99
2018-05-11T06:15:50.329Z,99.99
2018-05-11T06:16:50.145Z,99.99
2018-05-11T06:17:50.051Z,99.99
2018-05-11T06:18:49.963Z,99.99
2018-05-11T06:19:49.903Z,99.99
2018-05-11T06:20:49.778Z,99.99
2018-05-11T06:21:49.683Z,99.99
2018-05-11T06:22:49.733Z,99.99
2018-05-11T06:23:49.498Z,99.99
2018-05-11T06:24:49.516Z,99.99
2018-05-11T06:25:49.318Z,99.99
2018-05-11T06:26:49.234Z,99.99
2018-05-11T06:27:49.132Z,99.99
2018-05-11T06:28:49.041Z,99.99
2018-05-11T06:29:49.082Z,99.99
2018-05-11T06:30:48.856Z,99.99
2018-05-11T06:31:48.763Z,99.99
2018-05-11T06:32:48.673Z,99.99
2018-05-11T06:33:48.579Z,99.99
2018-05-11T06:34:48.522Z,99.99
2018-05-11T06:35:48.396Z,99.99
2018-05-11T06:36:48.398Z,99.99
2018-05-11T06:37:48.216Z,99.99
2018-05-11T06:38:48.120Z,99.99
2018-05-11T06:39:48.059Z,99.99
2018-05-11T06:40:47.939Z,99.99
2018-05-11T06:41:47.843Z,99.99
2018-05-11T06:42:47.751Z,99.99
2018-05-11T06:43:47.766Z,99.99
2018-05-11T06:44:47.599Z,99.99
2018-05-11T06:45:47.479Z,99.99
2018-05-11T06:46:47.385Z,99.99
2018-05-11T06:47:47.294Z,99.99
2018-05-11T06:48:47.199Z,99.99
2018-05-11T06:49:47.141Z,99.99
2018-05-11T06:50:47.120Z,99.99
2018-05-11T06:51:46.927Z,99.99
2018-05-11T06:52:46.839Z,99.99
2018-05-11T06:53:46.740Z,99.99
2018-05-11T06:54:46.684Z,99.99
2018-05-11T06:55:46.587Z,99.99
2018-05-11T06:56:46.466Z,99.99
2018-05-11T06:57:46.471Z,99.99
2018-05-11T06:58:46.284Z,99.99
2018-05-11T06:59:46.222Z,99.99
2018-05-11T07:00:46.103Z,99.99
2018-05-11T07:01:46.012Z,99.99
2018-05-11T07:02:45.920Z,99.99
2018-05-11T07:03:45.829Z,99.99
2018-05-11T07:04:45.842Z,99.99
2018-05-11T07:05:45.650Z,99.99
2018-05-11T07:06:45.550Z,99.99
2018-05-11T07:07:45.492Z,99.99
2018-05-11T07:08:45.370Z,99.99
2018-05-11T07:09:45.283Z,99.99
2018-05-11T07:10:45.220Z,99.99
2018-05-11T07:11:45.099Z,99.99
2018-05-11T07:12:45.009Z,99.99
2018-05-11T07:13:44.914Z,99.99
2018-05-11T07:14:44.828Z,99.99
2018-05-11T07:15:44.766Z,99.99
2018-05-11T07:16:44.651Z,99.99
2018-05-11T07:17:44.553Z,99.99
2018-05-11T07:18:44.461Z,99.99
2018-05-11T07:19:44.376Z,99.99
2018-05-11T07:20:44.311Z,99.99
2018-05-11T07:21:44.192Z,99.99
2018-05-11T07:22:44.098Z,99.99
2018-05-11T07:23:44.012Z,99.99
2018-05-11T07:24:43.924Z,99.99
2018-05-11T07:25:43.863Z,99.99
2018-05-11T07:26:43.743Z,99.99
2018-05-11T07:27:43.650Z,99.99
2018-05-11T07:28:43.559Z,99.99
2018-05-11T07:29:43.468Z,99.99
2018-05-11T07:30:43.422Z,99.99
2018-05-11T07:31:43.290Z,99.99
2018-05-11T07:32:43.200Z,99.99
2018-05-11T07:33:43.109Z,99.99
2018-05-11T07:34:43.022Z,99.99
2018-05-11T07:35:42.964Z,99.99
2018-05-11T07:36:42.842Z,99.99
2018-05-11T07:37:42.753Z,99.99
2018-05-11T07:38:42.663Z,99.99
2018-05-11T07:39:42.575Z,99.99
2018-05-11T07:40:42.514Z,99.99
2018-05-11T07:41:42.480Z,99.99
2018-05-11T07:42:42.304Z,99.99
2018-05-11T07:43:42.220Z,99.99
2018-05-11T07:44:42.128Z,99.99
2018-05-11T07:45:42.070Z,99.99
2018-05-11T07:46:41.948Z,99.99
2018-05-11T07:47:41.860Z,99.99
2018-05-11T07:48:41.772Z,99.99
2018-05-11T07:49:41.682Z,99.99
2018-05-11T07:50:41.624Z,99.99
2018-05-11T07:51:41.548Z,99.99
2018-05-11T07:52:41.417Z,99.99
2018-05-11T07:53:41.325Z,99.99
2018-05-11T07:54:41.298Z,99.99
2018-05-11T07:55:41.178Z,99.99
2018-05-11T07:56:41.059Z,99.99
2018-05-11T07:57:40.971Z,99.99
2018-05-11T07:58:40.882Z,99.99
2018-05-11T07:59:40.790Z,99.99
2018-05-11T08:00:40.731Z,99.99
2018-05-11T08:03:12.066Z,99.99
2018-05-11T08:04:12.239Z,99.99
2018-05-11T08:05:11.856Z,99.99
2018-05-11T08:06:12.699Z,99.99
2018-05-11T08:07:11.673Z,99.99
2018-05-11T08:08:11.583Z,99.99
2018-05-11T08:09:11.591Z,99.99
2018-05-11T08:10:11.410Z,99.99
2018-05-11T08:11:11.350Z,99.99
2018-05-11T08:12:11.225Z,99.99
2018-05-11T08:13:11.143Z,99.99
2018-05-11T08:14:11.137Z,99.99
2018-05-11T08:15:10.961Z,99.99
2018-05-11T08:16:10.904Z,99.99
2018-05-11T08:17:10.785Z,99.99
2018-05-11T08:18:10.695Z,99.99
2018-05-11T08:19:10.602Z,99.99
2018-05-11T08:20:11.165Z,99.99
2018-05-11T08:21:10.460Z,99.99
2018-05-11T08:22:10.337Z,99.99
2018-05-11T08:23:10.246Z,99.99
2018-05-11T08:24:10.158Z,99.99
2018-05-11T08:25:10.069Z,99.99
2018-05-11T08:26:10.010Z,99.99
2018-05-11T08:27:09.894Z,99.99
2018-05-11T08:28:09.800Z,99.99
2018-05-11T08:29:09.713Z,99.99
2018-05-11T08:30:09.626Z,99.99
2018-05-11T08:31:09.564Z,99.99
2018-05-11T08:32:09.445Z,99.99
2018-05-11T08:33:09.356Z,99.99
2018-05-11T08:34:09.266Z,99.99
2018-05-11T08:35:09.177Z,99.99
2018-05-11T08:36:09.118Z,99.99
2018-05-11T08:37:08.998Z,99.99
2018-05-11T08:38:08.912Z,99.99
2018-05-11T08:39:08.820Z,99.99
2018-05-11T08:40:08.730Z,99.99
2018-05-11T08:41:08.673Z,99.99
2018-05-11T08:42:08.556Z,99.99
2018-05-11T08:43:08.461Z,99.99
2018-05-11T08:44:08.373Z,99.99
2018-05-11T08:45:08.287Z,99.99
2018-05-11T08:46:08.227Z,99.99
2018-05-11T08:47:08.674Z,99.99
2018-05-11T08:48:08.016Z,99.99
2018-05-11T08:49:07.928Z,99.99
2018-05-11T08:50:07.840Z,99.99
2018-05-11T08:51:07.752Z,99.99
2018-05-11T08:52:07.697Z,99.99
2018-05-11T08:53:07.569Z,99.99
2018-05-11T08:54:07.484Z,99.99
2018-05-11T08:55:07.393Z,99.99
2018-05-11T08:56:07.313Z,99.99
2018-05-11T08:57:07.291Z,99.99
2018-05-11T08:58:07.132Z,99.99
2018-05-11T08:59:07.046Z,99.99
2018-05-11T09:00:06.952Z,99.99
2018-05-11T09:01:06.869Z,99.99
2018-05-11T09:02:06.807Z,99.99
2018-05-11T09:03:06.809Z,99.99
2018-05-11T09:04:06.598Z,99.99
2018-05-11T09:05:06.513Z,99.81
2018-05-11T09:06:06.422Z,99.99
2018-05-11T09:07:06.363Z,98.62
2018-05-11T09:08:06.247Z,98.91
2018-05-11T09:09:06.157Z,98.28
2018-05-11T09:10:06.071Z,97.38
2018-05-11T09:11:05.984Z,99.81
2018-05-11T09:12:05.928Z,99.52
2018-05-11T09:13:05.808Z,99.99
2018-05-11T09:14:05.720Z,99.99
2018-05-11T09:15:05.637Z,99.99
2018-05-11T09:16:05.542Z,99.58
2018-05-11T09:17:05.485Z,98.81
2018-05-11T09:18:05.458Z,97.75
2018-05-11T09:19:05.279Z,98.81
2018-05-11T09:20:05.193Z,99.99
2018-05-11T09:21:05.105Z,99.99
2018-05-11T09:22:05.118Z,99.99
2018-05-11T09:23:04.933Z,99.48
2018-05-11T09:24:04.844Z,98.71
2018-05-11T09:25:04.756Z,99.99
2018-05-11T09:26:04.670Z,99.19
2018-05-11T09:27:04.611Z,99.99
2018-05-11T09:28:04.496Z,99.99
2018-05-11T09:29:05.188Z,99.99
2018-05-11T09:30:04.319Z,99.99
2018-05-11T09:31:04.232Z,97.95
2018-05-11T09:32:04.367Z,99.67
2018-05-11T09:33:04.056Z,99.67
2018-05-11T09:34:03.968Z,99.99
2018-05-11T09:35:04.688Z,99.99
2018-05-11T09:36:03.794Z,99.99
2018-05-11T09:37:03.739Z,99.99
2018-05-11T09:38:03.640Z,99.99
2018-05-11T09:39:03.641Z,99.99
2018-05-11T09:40:03.444Z,99.99
2018-05-11T09:41:03.358Z,99.99
2018-05-11T09:42:03.300Z,99.99
2018-05-11T09:43:03.185Z,99.99
2018-05-11T09:44:03.095Z,99.99
2018-05-11T09:45:03.020Z,99.99
2018-05-11T09:46:03.014Z,99.99
2018-05-11T09:47:02.883Z,99.99
2018-05-11T09:48:02.747Z,99.99
2018-05-11T09:49:02.661Z,99.99
2018-05-11T09:51:34.021Z,99.99
2018-05-11T09:52:33.937Z,99.99
2018-05-11T09:53:33.817Z,99.99
2018-05-11T09:56:05.192Z,99.99
2018-05-11T09:57:05.471Z,99.99
2018-05-11T09:58:04.983Z,99.99
2018-05-11T09:59:04.894Z,99.99
2018-05-11T10:00:04.803Z,99.99
2018-05-11T10:01:04.714Z,99.99
2018-05-11T10:02:04.632Z,99.99
2018-05-11T10:03:04.971Z,99.99
2018-05-11T10:04:04.473Z,99.99
2018-05-11T10:05:04.367Z,99.99
2018-05-11T10:06:04.280Z,99.99
2018-05-11T10:07:04.195Z,99.99
2018-05-11T10:08:04.137Z,99.99
2018-05-11T10:09:04.019Z,99.99
2018-05-11T10:10:04.035Z,99.99
2018-05-11T10:11:03.845Z,99.99
2018-05-11T10:12:03.760Z,99.99
2018-05-11T10:13:03.701Z,99.99
2018-05-11T10:14:03.583Z,99.99
2018-05-11T10:15:03.495Z,99.96
2018-05-11T10:16:03.415Z,99.99
2018-05-11T10:17:03.424Z,99.99
2018-05-11T10:18:03.262Z,99.99
2018-05-11T10:19:03.179Z,99.99
2018-05-11T10:20:03.060Z,99.99
2018-05-11T10:21:02.974Z,99.99
2018-05-11T10:22:02.886Z,99.99
2018-05-11T10:23:02.831Z,99.99
2018-05-11T10:24:02.805Z,99.99
2018-05-11T10:25:02.627Z,99.99
2018-05-11T10:26:02.540Z,99.99
2018-05-11T10:27:02.456Z,99.99
2018-05-11T10:28:02.400Z,99.99
2018-05-11T10:29:02.341Z,99.99
2018-05-11T10:30:02.193Z,99.99
2018-05-11T10:31:02.107Z,99.99
2018-05-11T10:32:02.016Z,99.99
2018-05-11T10:33:01.961Z,99.99
2018-05-11T10:34:01.844Z,99.99
2018-05-11T10:35:01.760Z,99.99
2018-05-11T10:36:01.670Z,99.99
2018-05-11T10:37:01.599Z,99.99
2018-05-11T10:38:01.631Z,99.99
2018-05-11T10:39:01.411Z,99.99
2018-05-11T10:40:01.325Z,99.99
2018-05-11T10:41:01.264Z,99.99
2018-05-11T10:42:01.153Z,99.99
2018-05-11T10:43:01.095Z,99.99
2018-05-11T10:44:01.068Z,99.99
2018-05-11T10:45:00.890Z,99.68
2018-05-11T10:46:00.802Z,99.91
2018-05-11T10:47:00.718Z,99.99
2018-05-11T10:48:00.665Z,99.63
2018-05-11T10:49:00.544Z,99.99
2018-05-11T10:50:00.457Z,99.39
2018-05-11T10:51:00.370Z,99.99
2018-05-11T10:52:00.283Z,99.96
2018-05-11T10:53:00.230Z,98.91
2018-05-11T10:54:00.112Z,99.77
2018-05-11T10:55:00.031Z,99.99
2018-05-11T10:55:59.937Z,99.99
2018-05-11T10:56:59.851Z,99.99
2018-05-11T10:57:59.799Z,99.99
2018-05-11T10:58:59.680Z,99.87
2018-05-11T10:59:59.592Z,98.62
2018-05-11T11:00:59.503Z,99.96
2018-05-11T11:01:59.419Z,98.96
2018-05-11T11:02:59.364Z,98.72
2018-05-11T11:03:59.245Z,97.47
2018-05-11T11:04:59.157Z,99.99
2018-05-11T11:05:59.073Z,99.99
2018-05-11T11:06:58.989Z,99.99
2018-05-11T11:07:58.931Z,99.99
2018-05-11T11:08:58.812Z,99.99
2018-05-11T11:09:58.728Z,97.33
2018-05-11T11:10:58.641Z,97.42
2018-05-11T11:11:58.554Z,97.42
2018-05-11T11:12:58.469Z,99.44
2018-05-11T11:13:58.411Z,98.19
2018-05-11T11:14:58.299Z,97.71
2018-05-11T11:15:58.207Z,96.61
2018-05-11T11:16:58.142Z,94.69
2018-05-11T11:17:58.036Z,94.98
2018-05-11T11:18:57.981Z,93.20
2018-05-11T11:19:57.912Z,94.69
2018-05-11T11:20:57.775Z,93.54
2018-05-11T11:21:57.690Z,93.92
2018-05-11T11:22:57.604Z,94.21
2018-05-11T11:23:57.546Z,93.92
2018-05-11T11:24:57.432Z,93.01
2018-05-11T11:25:57.388Z,93.77
2018-05-11T11:26:57.261Z,93.63
2018-05-11T11:27:57.173Z,93.01
2018-05-11T11:28:57.118Z,91.09
2018-05-11T11:29:57.004Z,93.10
2018-05-11T11:30:56.917Z,93.10
2018-05-11T11:31:56.832Z,93.10
2018-05-11T11:32:56.745Z,93.06
2018-05-11T11:33:56.690Z,94.26
2018-05-11T11:34:56.572Z,94.02
2018-05-11T11:35:56.489Z,91.57
2018-05-11T11:36:56.406Z,92.96
2018-05-11T11:37:56.321Z,92.72
2018-05-11T11:38:56.262Z,92.63
2018-05-11T11:39:56.143Z,95.21
2018-05-11T11:40:56.062Z,93.10
2018-05-11T11:41:55.989Z,91.04
2018-05-11T11:42:55.887Z,90.12
2018-05-11T11:43:55.832Z,87.67
2018-05-11T11:44:55.715Z,85.07
2018-05-11T11:45:55.634Z,84.30
2018-05-11T11:46:55.547Z,84.98
2018-05-11T11:47:55.457Z,88.15
2018-05-11T11:48:55.412Z,86.42
2018-05-11T11:49:55.291Z,84.88
2018-05-11T11:50:55.207Z,84.50
2018-05-11T11:51:55.125Z,85.17
2018-05-11T11:52:55.035Z,84.78
2018-05-11T11:53:54.985Z,85.65
2018-05-11T11:54:54.868Z,84.50
2018-05-11T11:55:54.784Z,84.69
2018-05-11T11:56:54.698Z,86.04
2018-05-11T11:57:54.615Z,84.21
2018-05-11T11:58:54.563Z,84.98
2018-05-11T11:59:54.443Z,83.67
2018-05-11T12:00:54.360Z,81.56
2018-05-11T12:01:54.333Z,82.65
2018-05-11T12:02:54.192Z,83.29
2018-05-11T12:03:54.146Z,81.46
2018-05-11T12:04:54.024Z,80.79
2018-05-11T12:05:53.942Z,84.25
2018-05-11T12:06:53.856Z,82.52
2018-05-11T12:07:53.866Z,80.98
2018-05-11T12:08:53.790Z,80.25
2018-05-11T12:09:53.607Z,80.50
2018-05-11T12:10:53.522Z,80.92
2018-05-11T12:11:53.451Z,80.02
2018-05-11T12:12:53.353Z,79.63
2018-05-11T12:13:53.272Z,80.73
2018-05-11T12:14:53.314Z,80.98
2018-05-11T12:15:53.108Z,84.78
2018-05-11T12:16:53.022Z,83.63
2018-05-11T12:17:52.938Z,83.48
2018-05-11T12:18:52.856Z,81.98
2018-05-11T12:19:52.800Z,79.44
2018-05-11T12:20:52.690Z,79.38
2018-05-11T12:21:52.695Z,80.29
2018-05-11T12:22:52.537Z,79.98
2018-05-11T12:23:52.442Z,78.54
2018-05-11T12:24:52.387Z,77.09
2018-05-11T12:25:52.275Z,74.10
2018-05-11T12:26:52.188Z,76.61
2018-05-11T12:27:52.107Z,76.96
2018-05-11T12:28:52.119Z,74.84
2018-05-11T12:29:51.971Z,73.53
2018-05-11T12:30:51.857Z,74.24
2018-05-11T12:31:51.775Z,74.24
2018-05-11T12:32:51.693Z,73.82
2018-05-11T12:33:51.611Z,72.99
2018-05-11T12:34:51.596Z,76.07
2018-05-11T12:35:51.539Z,76.10
2018-05-11T12:36:51.366Z,72.38
2018-05-11T12:37:51.282Z,71.42
2018-05-11T12:38:51.200Z,71.26
2018-05-11T12:39:51.148Z,68.71
2018-05-11T12:40:51.036Z,70.54
2018-05-11T12:41:50.957Z,69.49
2018-05-11T12:42:50.971Z,70.51
2018-05-11T12:43:50.798Z,70.10
2018-05-11T12:44:50.746Z,70.64
2018-05-11T12:45:50.633Z,70.64
2018-05-11T12:46:50.554Z,71.09
2018-05-11T12:47:50.470Z,71.00
2018-05-11T12:48:50.395Z,71.34
2018-05-11T12:49:50.436Z,73.58
2018-05-11T12:50:50.229Z,74.07
2018-05-11T12:51:50.197Z,73.01
2018-05-11T12:52:50.072Z,73.97
2018-05-11T12:53:49.997Z,73.88
2018-05-11T12:54:49.936Z,73.97
2018-05-11T12:55:49.822Z,74.36