createdAt,value
2022-09-28T03:20:00.455Z,7.10
2022-09-28T03:22:27.045Z,7.00
2022-09-28T03:24:53.558Z,7.00
2022-09-28T03:27:20.112Z,7.00
2022-09-28T03:32:13.653Z,6.90
2022-09-28T05:38:05.490Z,6.10
2022-09-28T05:40:32.488Z,6.10
2022-09-28T05:43:01.128Z,6.00
2022-09-28T05:45:29.156Z,6.00
2022-09-28T05:47:56.497Z,6.00
2022-09-28T05:50:23.255Z,6.00
2022-09-28T05:53:02.146Z,6.00
2022-09-28T05:55:33.232Z,6.00
2022-09-28T05:58:01.445Z,5.90
2022-09-28T06:00:29.133Z,5.90
2022-09-28T06:03:09.296Z,6.00
2022-09-28T06:05:37.100Z,6.00
2022-09-28T06:08:05.212Z,5.90
2022-09-28T06:10:35.252Z,5.90
2022-09-28T06:13:02.031Z,6.00
2022-09-28T06:15:30.866Z,6.00
2022-09-28T06:18:02.611Z,6.00
2022-09-28T06:20:32.501Z,5.90
2022-09-28T06:23:01.072Z,5.90
2022-09-28T06:25:27.776Z,6.00
2022-09-28T06:27:59.168Z,5.90
2022-09-28T06:30:27.208Z,6.00
2022-09-28T06:32:55.304Z,6.00
2022-09-28T06:35:23.060Z,6.00
2022-09-28T06:37:49.643Z,6.00
2022-09-28T06:40:16.289Z,6.00
2022-09-28T06:42:42.844Z,6.00
2022-09-28T06:45:13.410Z,6.00
2022-09-28T06:47:39.947Z,6.00
2022-09-28T06:50:12.081Z,5.90
2022-09-28T06:52:38.754Z,6.00
2022-09-28T06:55:06.292Z,6.00
2022-09-28T06:57:32.833Z,6.00
2022-09-28T06:59:59.346Z,6.00
2022-09-28T07:02:26.094Z,6.00
2022-09-28T07:04:52.647Z,6.00
2022-09-28T07:07:19.197Z,6.00
2022-09-28T07:09:50.350Z,6.00
2022-09-28T07:12:18.897Z,6.00
2022-09-28T07:14:48.111Z,6.10
2022-09-28T07:17:15.211Z,6.10
2022-09-28T07:19:42.172Z,6.10
2022-09-28T07:22:08.676Z,6.10
2022-09-28T07:24:35.176Z,6.10
2022-09-28T07:27:05.015Z,6.10
2022-09-28T07:29:31.542Z,6.20
2022-09-28T07:31:58.064Z,6.20
2022-09-28T07:34:24.571Z,6.20
2022-09-28T07:36:51.885Z,6.30
2022-09-28T07:39:18.397Z,6.30
2022-09-28T07:41:44.927Z,6.30
2022-09-28T07:44:11.888Z,6.40
2022-09-28T07:46:38.423Z,6.40
2022-09-28T07:49:08.415Z,6.40
2022-09-28T07:51:38.098Z,6.50
2022-09-28T07:54:06.088Z,6.50
2022-09-28T07:56:34.772Z,6.60
2022-09-28T07:59:01.336Z,6.60
2022-09-28T08:01:30.400Z,6.60
2022-09-28T08:03:57.088Z,6.70
2022-09-28T08:06:23.631Z,6.70
2022-09-28T08:08:50.256Z,6.80
2022-09-28T08:11:18.672Z,6.80
2022-09-28T08:13:48.209Z,6.80
2022-09-28T08:16:14.821Z,6.90
2022-09-28T08:18:41.472Z,6.90
2022-09-28T08:21:29.049Z,7.00
2022-09-28T08:23:56.131Z,7.00
2022-09-28T08:26:22.673Z,7.10
2022-09-28T08:28:49.249Z,7.10
2022-09-28T08:31:15.852Z,7.20
2022-09-28T08:33:42.391Z,7.20
2022-09-28T08:36:10.271Z,7.20
2022-09-28T08:38:36.820Z,7.30
2022-09-28T08:41:27.817Z,7.30
2022-09-28T08:43:57.353Z,7.40
2022-09-28T08:46:28.440Z,7.50
2022-09-28T08:49:20.443Z,7.50
2022-09-28T08:51:48.028Z,7.60
2022-09-28T08:54:44.721Z,7.60
2022-09-28T08:57:20.607Z,7.70
2022-09-28T08:59:51.984Z,7.70
2022-09-28T09:02:33.688Z,7.70
2022-09-28T09:05:06.213Z,7.80
2022-09-28T09:07:54.652Z,7.80
2022-09-28T09:18:49.228Z,7.90
2022-09-28T09:21:41.015Z,8.20
2022-09-28T09:24:29.052Z,8.20
2022-09-28T09:30:01.043Z,8.30
2022-09-28T09:33:06.860Z,8.40
2022-09-28T09:38:41.476Z,8.50
2022-09-28T09:41:30.045Z,8.60
2022-09-28T09:44:24.835Z,8.60
2022-09-28T09:47:07.892Z,8.70
2022-09-28T09:49:45.130Z,8.80
2022-09-28T09:52:21.822Z,8.80
2022-09-28T20:53:56.528Z,8.20
2022-09-28T20:56:37.639Z,8.20
2022-09-28T20:59:07.360Z,8.10
2022-09-28T21:01:33.985Z,8.10
2022-09-28T21:04:02.170Z,8.10
2022-09-28T21:06:31.555Z,8.00
2022-09-28T21:08:58.439Z,8.00
2022-09-28T21:11:27.413Z,8.00
2022-09-28T21:13:57.004Z,8.00
2022-09-28T21:16:23.875Z,8.00
2022-09-28T21:18:50.402Z,8.00
2022-09-28T21:21:19.896Z,8.00
2022-09-28T21:23:47.052Z,7.90
2022-09-28T21:26:24.669Z,7.90
2022-09-28T21:28:58.623Z,7.90
2022-09-28T21:31:29.378Z,7.90
2022-09-28T21:33:57.000Z,7.80
2022-09-28T21:36:23.874Z,7.80
