createdAt,value
2024-01-27T00:01:33.219Z,3.10
2024-01-27T00:03:34.969Z,3.10
2024-01-27T00:05:36.807Z,3.10
2024-01-27T00:07:38.626Z,3.00
2024-01-27T00:09:41.200Z,3.00
2024-01-27T00:11:42.971Z,3.00
2024-01-27T00:13:45.433Z,2.90
2024-01-27T00:15:47.215Z,2.90
2024-01-27T00:17:49.548Z,2.90
2024-01-27T00:19:55.264Z,2.90
2024-01-27T00:21:57.121Z,2.80
2024-01-27T00:24:02.137Z,2.80
2024-01-27T00:26:04.117Z,2.80
2024-01-27T00:28:05.998Z,2.80
2024-01-27T00:30:08.539Z,2.80
2024-01-27T00:32:10.234Z,2.80
2024-01-27T00:34:12.123Z,2.70
2024-01-27T00:36:14.168Z,2.70
2024-01-27T00:38:16.065Z,2.50
2024-01-27T00:40:17.861Z,2.50
2024-01-27T00:42:25.131Z,2.50
2024-01-27T00:44:27.571Z,2.50
2024-01-27T00:46:29.369Z,2.50
2024-01-27T00:48:31.196Z,2.50
2024-01-27T00:50:32.967Z,2.40
2024-01-27T00:52:34.794Z,2.40
2024-01-27T00:54:36.541Z,2.30
2024-01-27T00:56:38.323Z,2.30
2024-01-27T00:58:40.131Z,2.30
2024-01-27T01:00:41.962Z,2.30
2024-01-27T01:02:43.838Z,2.30
2024-01-27T01:04:46.146Z,2.30
2024-01-27T01:06:47.933Z,2.20
2024-01-27T01:08:49.722Z,2.20
2024-01-27T01:10:51.526Z,2.20
2024-01-27T01:12:53.329Z,2.20
2024-01-27T01:14:55.197Z,2.20
2024-01-27T01:16:56.997Z,2.10
2024-01-27T01:18:58.799Z,2.10
2024-01-27T01:21:00.620Z,2.10
2024-01-27T01:23:02.516Z,2.10
2024-01-27T01:25:04.611Z,2.10
2024-01-27T01:27:07.122Z,2.00
2024-01-27T01:29:08.852Z,2.00
2024-01-27T01:31:10.718Z,2.00
2024-01-27T01:33:12.932Z,1.90
2024-01-27T01:35:14.984Z,1.90
2024-01-27T01:37:17.126Z,1.90
2024-01-27T01:39:18.880Z,1.90
2024-01-27T01:41:20.715Z,1.90
2024-01-27T01:43:22.487Z,1.90
2024-01-27T01:45:24.359Z,1.90
2024-01-27T01:47:26.839Z,1.90
2024-01-27T01:49:28.826Z,1.90
2024-01-27T01:51:30.893Z,1.90
2024-01-27T01:53:32.856Z,2.00
2024-01-27T01:55:35.507Z,1.90
2024-01-27T01:57:37.843Z,2.00
2024-01-27T01:59:42.286Z,2.00
2024-01-27T02:01:46.470Z,2.00
2024-01-27T02:03:58.424Z,2.00
2024-01-27T02:06:00.324Z,2.00
2024-01-27T02:08:05.223Z,2.00
2024-01-27T02:10:16.838Z,2.00
2024-01-27T02:12:18.796Z,2.00
2024-01-27T02:14:20.604Z,2.00
2024-01-27T02:16:22.880Z,2.00
2024-01-27T02:18:24.769Z,2.00
2024-01-27T02:20:26.713Z,2.00
2024-01-27T02:22:28.505Z,2.00
2024-01-27T02:24:30.502Z,1.90
2024-01-27T02:26:32.426Z,2.00
2024-01-27T02:28:34.476Z,2.00
2024-01-27T02:30:36.427Z,2.00
2024-01-27T02:32:38.256Z,2.00
2024-01-27T02:34:40.166Z,2.00
2024-01-27T02:36:41.988Z,2.00
2024-01-27T02:38:43.771Z,2.00
2024-01-27T02:40:45.541Z,1.90
2024-01-27T02:42:47.286Z,1.90
2024-01-27T02:44:49.024Z,1.90
2024-01-27T02:46:50.789Z,1.90
2024-01-27T02:48:52.544Z,1.90
2024-01-27T02:50:54.503Z,1.80
2024-01-27T02:52:56.284Z,1.80
2024-01-27T02:54:58.423Z,1.80
2024-01-27T02:57:00.430Z,1.80
2024-01-27T02:59:02.551Z,1.70
2024-01-27T03:01:04.471Z,1.70
2024-01-27T03:03:06.352Z,1.60
2024-01-27T03:05:08.859Z,1.60
2024-01-27T03:07:11.109Z,1.60
2024-01-27T03:09:12.976Z,1.60
2024-01-27T03:11:14.785Z,1.60
2024-01-27T03:13:16.592Z,1.60
2024-01-27T03:15:18.450Z,1.60
2024-01-27T03:17:20.278Z,1.60
2024-01-27T03:19:22.191Z,1.60
2024-01-27T03:21:24.033Z,1.60
2024-01-27T03:23:25.894Z,1.60
2024-01-27T03:25:27.788Z,1.50
2024-01-27T03:27:29.622Z,1.50
2024-01-27T03:29:31.353Z,1.50
2024-01-27T03:31:35.110Z,1.40
2024-01-27T03:33:37.002Z,1.40
2024-01-27T03:35:39.150Z,1.40
2024-01-27T03:37:40.971Z,1.40
2024-01-27T03:39:43.897Z,1.40
2024-01-27T03:41:45.667Z,1.30
2024-01-27T03:43:47.402Z,1.30
2024-01-27T03:45:49.124Z,1.30
2024-01-27T03:47:51.654Z,1.20
2024-01-27T03:49:53.814Z,1.20
2024-01-27T03:51:55.956Z,1.20
2024-01-27T03:53:57.705Z,1.10
2024-01-27T03:56:00.751Z,1.10
2024-01-27T03:58:02.740Z,1.10
2024-01-27T04:00:05.449Z,1.10
2024-01-27T04:02:07.282Z,1.00
2024-01-27T04:04:09.089Z,1.00
2024-01-27T04:06:11.045Z,1.00
2024-01-27T04:08:13.368Z,1.00
2024-01-27T04:10:15.162Z,1.00
2024-01-27T04:12:16.998Z,1.00
2024-01-27T04:14:18.784Z,1.00
2024-01-27T04:16:20.660Z,0.90
2024-01-27T04:18:22.580Z,0.80
2024-01-27T04:20:24.526Z,0.90
2024-01-27T04:22:26.418Z,0.80
2024-01-27T04:24:28.279Z,0.80
2024-01-27T04:26:30.066Z,0.80
2024-01-27T04:28:32.662Z,0.80
2024-01-27T04:30:34.375Z,0.80
2024-01-27T04:32:37.375Z,0.80
2024-01-27T04:34:39.394Z,0.80
2024-01-27T04:36:42.011Z,0.80
2024-01-27T04:38:44.595Z,0.80
2024-01-27T04:40:46.451Z,0.70
2024-01-27T04:42:48.183Z,0.70
2024-01-27T04:44:49.941Z,0.70
2024-01-27T04:46:51.755Z,0.70
2024-01-27T04:48:53.749Z,0.70
2024-01-27T04:50:55.662Z,0.70
2024-01-27T04:52:57.448Z,0.60
2024-01-27T04:54:59.514Z,0.60
2024-01-27T04:57:01.358Z,0.60
2024-01-27T04:59:03.317Z,0.60
2024-01-27T05:01:05.284Z,0.60
2024-01-27T05:03:09.650Z,0.60
2024-01-27T05:05:12.963Z,0.60
2024-01-27T05:07:15.938Z,0.50
2024-01-27T05:09:17.903Z,0.50
2024-01-27T05:11:33.303Z,0.50
2024-01-27T05:13:35.109Z,0.50
2024-01-27T05:15:36.864Z,0.50
2024-01-27T05:17:38.765Z,0.50
2024-01-27T05:19:40.620Z,0.40
2024-01-27T05:21:42.398Z,0.40
2024-01-27T05:23:44.176Z,0.40
2024-01-27T05:25:45.907Z,0.30
2024-01-27T05:27:48.118Z,0.30
2024-01-27T05:29:50.809Z,0.30
2024-01-27T05:31:52.585Z,0.30
2024-01-27T05:33:54.525Z,0.30
2024-01-27T05:35:56.345Z,0.30
2024-01-27T05:37:58.262Z,0.20
2024-01-27T05:40:00.057Z,0.20
2024-01-27T05:42:01.894Z,0.20
2024-01-27T05:44:03.764Z,0.20
2024-01-27T05:46:06.068Z,0.10
2024-01-27T05:48:08.474Z,0.10
2024-01-27T05:50:10.470Z,0.10
2024-01-27T05:52:12.227Z,0.00
2024-01-27T05:54:26.325Z,0.00
2024-01-27T05:56:28.128Z,0.00
2024-01-27T05:58:29.921Z,0.00
2024-01-27T06:00:31.717Z,0.00
2024-01-27T06:02:33.616Z,0.00
2024-01-27T06:04:35.554Z,0.00
2024-01-27T06:06:40.559Z,0.00
2024-01-27T06:08:42.764Z,0.00
2024-01-27T06:10:44.465Z,0.00
2024-01-27T06:12:46.334Z,0.00
2024-01-27T06:14:48.171Z,0.00
2024-01-27T06:16:52.208Z,0.00
2024-01-27T06:18:55.726Z,-0.10
2024-01-27T06:20:57.634Z,-0.10
2024-01-27T06:22:59.379Z,-0.10
2024-01-27T06:25:01.524Z,-0.10
2024-01-27T06:27:03.439Z,-0.10
2024-01-27T06:29:05.323Z,-0.10
2024-01-27T06:31:08.641Z,-0.10
2024-01-27T06:33:10.572Z,-0.10
2024-01-27T06:35:12.404Z,-0.10
2024-01-27T06:37:14.389Z,-0.10
2024-01-27T06:39:16.147Z,-0.10
2024-01-27T06:41:18.002Z,-0.10
2024-01-27T06:43:20.445Z,-0.10
2024-01-27T06:45:22.129Z,-0.20
2024-01-27T06:47:23.910Z,-0.20
2024-01-27T06:49:25.765Z,-0.20
2024-01-27T06:51:27.752Z,-0.20
2024-01-27T06:53:29.512Z,-0.20
2024-01-27T06:55:31.319Z,-0.20
2024-01-27T06:57:33.203Z,-0.20
2024-01-27T06:59:34.953Z,-0.20
2024-01-27T07:01:36.819Z,-0.20
2024-01-27T07:03:40.759Z,-0.20
2024-01-27T07:05:42.785Z,-0.20
2024-01-27T07:07:44.646Z,-0.20
2024-01-27T07:09:46.357Z,-0.20
2024-01-27T07:11:48.172Z,-0.30
2024-01-27T07:13:49.966Z,-0.30
2024-01-27T07:15:51.781Z,-0.20
2024-01-27T07:17:54.532Z,-0.20
2024-01-27T07:19:56.480Z,-0.20
2024-01-27T07:21:58.319Z,-0.20
2024-01-27T07:24:00.156Z,-0.20
2024-01-27T07:26:04.540Z,-0.20
2024-01-27T07:28:06.609Z,-0.20
2024-01-27T07:30:10.495Z,-0.20
2024-01-27T07:32:14.272Z,-0.10
2024-01-27T07:34:16.244Z,-0.20
2024-01-27T07:36:18.063Z,-0.10
2024-01-27T07:38:19.820Z,-0.10
2024-01-27T07:40:21.564Z,-0.10
2024-01-27T07:42:23.485Z,-0.10
2024-01-27T07:44:25.242Z,-0.10
2024-01-27T07:46:26.966Z,-0.10
2024-01-27T07:48:28.829Z,0.00
2024-01-27T07:50:30.691Z,0.00
2024-01-27T07:52:32.688Z,0.00
2024-01-27T07:54:39.920Z,0.00
2024-01-27T07:56:42.467Z,0.00
2024-01-27T07:58:44.256Z,0.00
2024-01-27T08:00:46.178Z,0.00
2024-01-27T08:02:48.137Z,0.10
2024-01-27T08:04:50.001Z,0.20
2024-01-27T08:06:52.367Z,0.20
2024-01-27T08:08:54.283Z,0.30
2024-01-27T08:10:56.044Z,0.30
2024-01-27T08:12:57.946Z,0.40
2024-01-27T08:14:59.826Z,0.40
2024-01-27T08:17:01.610Z,0.40
2024-01-27T08:19:03.566Z,0.50
2024-01-27T08:21:05.665Z,0.60
2024-01-27T08:23:07.851Z,0.70
2024-01-27T08:25:09.906Z,0.80
2024-01-27T08:27:11.692Z,0.90
2024-01-27T08:29:13.542Z,1.00
2024-01-27T08:31:15.518Z,1.00
2024-01-27T08:33:17.689Z,1.10
2024-01-27T08:35:19.632Z,1.20
2024-01-27T08:37:21.920Z,1.30
2024-01-27T08:39:23.750Z,1.40
2024-01-27T08:41:28.775Z,1.50
2024-01-27T08:43:31.519Z,1.60
2024-01-27T08:45:33.600Z,1.70
2024-01-27T08:47:36.033Z,1.70
2024-01-27T08:49:38.035Z,1.80
2024-01-27T08:51:39.872Z,1.80
2024-01-27T08:53:41.674Z,1.80
2024-01-27T08:55:43.984Z,1.90
2024-01-27T08:57:47.555Z,2.00
2024-01-27T08:59:49.310Z,2.10
2024-01-27T09:01:51.216Z,2.10
2024-01-27T09:03:55.377Z,2.20
2024-01-27T09:05:57.271Z,2.30
2024-01-27T09:07:59.217Z,2.30
2024-01-27T09:10:01.130Z,2.40
2024-01-27T09:12:03.121Z,2.40
2024-01-27T09:14:06.243Z,2.50
2024-01-27T09:16:08.856Z,2.50
2024-01-27T09:18:10.850Z,2.50
2024-01-27T09:20:13.224Z,2.60
2024-01-27T09:22:15.046Z,2.50
2024-01-27T09:24:17.035Z,2.70
2024-01-27T09:26:19.618Z,2.70
2024-01-27T09:28:21.404Z,2.70
2024-01-27T09:30:23.214Z,2.80
2024-01-27T09:32:25.098Z,2.80
2024-01-27T09:34:28.890Z,2.80
2024-01-27T09:36:30.935Z,2.80
2024-01-27T09:38:32.851Z,2.90
2024-01-27T09:40:34.952Z,2.90
2024-01-27T09:42:39.680Z,3.00
2024-01-27T09:44:48.048Z,3.00
2024-01-27T09:46:49.906Z,3.10
2024-01-27T09:48:51.960Z,3.10
2024-01-27T09:50:54.711Z,3.10
2024-01-27T09:52:56.869Z,3.20
2024-01-27T09:54:58.829Z,3.30
2024-01-27T09:57:01.254Z,3.30
2024-01-27T09:59:03.565Z,3.30
2024-01-27T10:01:06.146Z,3.30
2024-01-27T10:03:09.412Z,3.30
2024-01-27T10:05:12.509Z,3.30
2024-01-27T10:07:14.772Z,3.40
2024-01-27T10:09:16.754Z,3.50
2024-01-27T10:11:21.210Z,3.50
2024-01-27T10:13:27.422Z,3.50
2024-01-27T10:15:29.537Z,3.50
2024-01-27T10:17:36.580Z,3.60
2024-01-27T10:19:42.742Z,3.60
2024-01-27T10:21:47.699Z,3.70
2024-01-27T10:23:49.666Z,3.80
2024-01-27T10:25:52.938Z,3.80
2024-01-27T10:27:58.769Z,3.90
2024-01-27T10:30:00.964Z,3.90
2024-01-27T10:32:10.300Z,3.90
2024-01-27T10:34:16.409Z,3.90
2024-01-27T10:36:18.663Z,3.90
2024-01-27T10:38:20.549Z,4.10
2024-01-27T10:40:25.338Z,4.10
2024-01-27T10:42:29.611Z,4.20
2024-01-27T10:44:31.689Z,4.30
2024-01-27T10:46:33.905Z,4.40
2024-01-27T10:48:38.818Z,4.40
2024-01-27T10:50:44.833Z,4.50
2024-01-27T10:52:48.707Z,4.50
2024-01-27T10:54:52.542Z,4.50
2024-01-27T10:56:56.934Z,4.50
2024-01-27T10:59:00.510Z,4.50
2024-01-27T11:01:03.461Z,4.50
2024-01-27T11:03:08.076Z,4.50
2024-01-27T11:05:12.250Z,4.50
2024-01-27T11:07:14.026Z,4.50
2024-01-27T11:09:16.572Z,4.50
2024-01-27T11:11:18.826Z,4.50
2024-01-27T11:13:20.905Z,4.60
2024-01-27T11:15:23.092Z,4.70
2024-01-27T11:17:24.895Z,4.70
2024-01-27T11:19:28.002Z,4.70
2024-01-27T11:21:29.872Z,4.70
2024-01-27T11:23:36.691Z,4.70
2024-01-27T11:25:38.948Z,4.70
2024-01-27T11:27:41.695Z,4.70
2024-01-27T11:29:49.807Z,4.70
2024-01-27T11:31:51.694Z,4.70
2024-01-27T11:33:55.517Z,4.70
2024-01-27T11:36:04.313Z,4.70
2024-01-27T11:38:06.144Z,4.80
2024-01-27T11:40:08.657Z,4.90
2024-01-27T11:42:15.903Z,5.00
2024-01-27T11:44:18.728Z,5.00
2024-01-27T11:46:21.499Z,5.10
2024-01-27T11:48:24.097Z,5.10
2024-01-27T11:50:25.828Z,5.10
2024-01-27T11:52:29.447Z,5.10
2024-01-27T11:54:31.208Z,5.20
2024-01-27T11:56:33.588Z,5.30
2024-01-27T11:58:35.296Z,5.30
2024-01-27T12:00:38.859Z,5.30
2024-01-27T12:02:40.994Z,5.50
2024-01-27T12:04:42.938Z,5.40
2024-01-27T12:06:45.196Z,5.50
2024-01-27T12:08:50.748Z,5.50
2024-01-27T12:10:53.144Z,5.50
2024-01-27T12:12:54.884Z,5.50
2024-01-27T12:14:56.679Z,5.60
2024-01-27T12:16:58.542Z,5.60
2024-01-27T12:19:00.966Z,5.60
2024-01-27T12:21:02.905Z,5.70
2024-01-27T12:23:05.484Z,5.70
2024-01-27T12:25:13.042Z,5.70
2024-01-27T12:27:14.887Z,5.80
2024-01-27T12:29:16.763Z,5.90
2024-01-27T12:31:19.324Z,5.90
2024-01-27T12:33:25.842Z,6.00
2024-01-27T12:35:30.067Z,6.00
2024-01-27T12:37:31.918Z,6.00
2024-01-27T12:39:33.733Z,6.00
2024-01-27T12:41:35.958Z,6.00
2024-01-27T12:43:37.763Z,6.00
2024-01-27T12:45:39.899Z,6.00
2024-01-27T12:47:42.393Z,6.10
2024-01-27T12:49:44.299Z,6.10
2024-01-27T12:51:47.076Z,6.10
2024-01-27T12:53:48.819Z,6.20
2024-01-27T12:55:50.566Z,6.20
2024-01-27T12:57:52.376Z,6.20
2024-01-27T12:59:54.126Z,6.30
2024-01-27T13:01:56.087Z,6.30
2024-01-27T13:03:57.973Z,6.30
2024-01-27T13:06:00.054Z,6.40
2024-01-27T13:08:02.008Z,6.40
2024-01-27T13:10:03.951Z,6.50
2024-01-27T13:12:06.193Z,6.60
2024-01-27T13:14:10.485Z,6.60
2024-01-27T13:16:12.551Z,6.70
2024-01-27T13:18:14.608Z,6.80
2024-01-27T13:20:20.509Z,6.80
2024-01-27T13:22:25.542Z,6.90
2024-01-27T13:24:27.594Z,6.90
2024-01-27T13:26:29.975Z,7.00
2024-01-27T13:28:31.943Z,7.00
2024-01-27T13:30:33.778Z,7.00
2024-01-27T13:32:35.649Z,7.00
2024-01-27T13:34:37.618Z,7.00
2024-01-27T13:36:39.795Z,7.00
2024-01-27T13:38:41.870Z,7.00
2024-01-27T13:40:43.892Z,7.00
2024-01-27T13:42:45.784Z,7.00
2024-01-27T13:44:47.561Z,7.10
2024-01-27T13:46:49.328Z,7.20
2024-01-27T13:48:51.289Z,7.20
2024-01-27T13:50:54.069Z,7.20
2024-01-27T13:52:55.900Z,7.20
2024-01-27T13:54:57.733Z,7.20
2024-01-27T13:56:59.856Z,7.20
2024-01-27T13:59:01.732Z,7.20
2024-01-27T14:01:04.786Z,7.20
2024-01-27T14:03:06.763Z,7.20
2024-01-27T14:05:09.141Z,7.20
2024-01-27T14:07:11.137Z,7.20
2024-01-27T14:09:14.462Z,7.20
2024-01-27T14:11:16.439Z,7.20
2024-01-27T14:13:18.217Z,7.20
2024-01-27T14:15:20.179Z,7.20
2024-01-27T14:17:22.082Z,7.20
2024-01-27T14:19:24.714Z,7.20
2024-01-27T14:21:28.739Z,7.10
2024-01-27T14:23:30.539Z,7.00
2024-01-27T14:25:32.317Z,7.10
2024-01-27T14:27:34.326Z,7.00
2024-01-27T14:29:36.672Z,7.00
2024-01-27T14:31:38.453Z,7.20
2024-01-27T14:33:40.381Z,7.10
2024-01-27T14:35:42.163Z,7.20
2024-01-27T14:37:43.951Z,7.20
2024-01-27T14:39:49.348Z,7.20
2024-01-27T14:41:51.122Z,7.20
2024-01-27T14:43:52.909Z,7.20
2024-01-27T14:45:56.389Z,7.20
2024-01-27T14:47:59.611Z,7.20
2024-01-27T14:50:03.008Z,7.20
2024-01-27T14:52:07.769Z,7.20
2024-01-27T14:54:09.562Z,7.20
2024-01-27T14:56:11.472Z,7.20
2024-01-27T14:58:13.291Z,7.20
2024-01-27T15:00:16.827Z,7.10
2024-01-27T15:02:21.530Z,7.20
2024-01-27T15:04:29.816Z,7.10
2024-01-27T15:06:31.829Z,7.10
2024-01-27T15:08:33.654Z,7.00
2024-01-27T15:10:35.422Z,7.00
2024-01-27T15:12:37.959Z,7.00
2024-01-27T15:14:39.681Z,6.90
2024-01-27T15:16:41.624Z,6.80
2024-01-27T15:18:45.536Z,6.70
2024-01-27T15:20:47.504Z,6.70
2024-01-27T15:22:49.303Z,6.70
2024-01-27T15:24:51.192Z,6.70
2024-01-27T15:26:59.094Z,6.60
2024-01-27T15:29:06.933Z,6.60
2024-01-27T15:31:08.921Z,6.60
2024-01-27T15:33:10.807Z,6.50
2024-01-27T15:35:13.329Z,6.50
2024-01-27T15:37:15.324Z,6.40
2024-01-27T15:39:17.093Z,6.30
2024-01-27T15:41:20.170Z,6.20
2024-01-27T15:43:21.993Z,6.10
2024-01-27T15:45:23.764Z,6.10
2024-01-27T15:47:25.802Z,6.00
2024-01-27T15:49:28.235Z,5.90
2024-01-27T15:51:30.073Z,5.80
2024-01-27T15:53:31.873Z,5.70
2024-01-27T15:55:34.447Z,5.60
2024-01-27T15:57:38.284Z,5.50
2024-01-27T15:59:40.894Z,5.50
2024-01-27T16:01:43.359Z,5.30
2024-01-27T16:03:45.232Z,5.30
2024-01-27T16:05:47.249Z,5.10
2024-01-27T16:07:49.009Z,5.00
2024-01-27T16:09:52.326Z,4.90
2024-01-27T16:11:55.670Z,4.80
2024-01-27T16:13:57.621Z,4.70
2024-01-27T16:15:59.550Z,4.60
2024-01-27T16:18:01.531Z,4.50
2024-01-27T16:20:04.268Z,4.50
2024-01-27T16:22:05.996Z,4.40
2024-01-27T16:24:07.928Z,4.20
2024-01-27T16:26:10.238Z,4.10
2024-01-27T16:28:11.976Z,4.10
2024-01-27T16:30:13.897Z,4.00
2024-01-27T16:32:19.316Z,3.90
2024-01-27T16:34:21.133Z,3.80
2024-01-27T16:36:22.978Z,3.70
2024-01-27T16:38:24.793Z,3.60
2024-01-27T16:40:26.580Z,3.50
2024-01-27T16:42:28.588Z,3.50
2024-01-27T16:44:30.322Z,3.30
2024-01-27T16:46:32.118Z,3.30
2024-01-27T16:48:34.005Z,3.20
2024-01-27T16:50:35.880Z,3.10
2024-01-27T16:52:38.401Z,3.10
2024-01-27T16:54:41.779Z,3.00
2024-01-27T16:56:43.639Z,2.90
2024-01-27T16:58:50.747Z,2.90
2024-01-27T17:00:53.968Z,2.80
2024-01-27T17:02:55.990Z,2.70
2024-01-27T17:05:03.686Z,2.70
2024-01-27T17:07:05.570Z,2.60
2024-01-27T17:09:07.360Z,2.50
2024-01-27T17:11:09.140Z,2.50
2024-01-27T17:13:10.910Z,2.40
2024-01-27T17:15:12.728Z,2.30
2024-01-27T17:17:14.590Z,2.30
2024-01-27T17:19:16.973Z,2.20
2024-01-27T17:21:20.816Z,2.10
2024-01-27T17:23:22.691Z,2.10
2024-01-27T17:25:24.469Z,2.00
2024-01-27T17:27:26.284Z,2.00
2024-01-27T17:29:28.267Z,1.90
2024-01-27T17:31:30.102Z,1.90
2024-01-27T17:33:31.992Z,1.80
2024-01-27T17:35:34.132Z,1.80
2024-01-27T17:37:37.775Z,1.70
2024-01-27T17:39:39.824Z,1.70
2024-01-27T17:41:41.648Z,1.70
2024-01-27T17:43:43.405Z,1.60
2024-01-27T17:45:45.268Z,1.50
2024-01-27T17:47:50.380Z,1.50
2024-01-27T17:49:52.453Z,1.40
2024-01-27T17:51:54.674Z,1.40
2024-01-27T17:53:56.469Z,1.40
2024-01-27T17:55:58.411Z,1.40
2024-01-27T17:58:00.230Z,1.30
2024-01-27T18:02:04.260Z,1.30
2024-01-27T18:04:06.091Z,1.20
2024-01-27T18:06:09.517Z,1.20
2024-01-27T18:08:11.336Z,1.10
2024-01-27T18:10:13.633Z,1.10
2024-01-27T18:12:15.475Z,1.10
2024-01-27T18:14:17.511Z,1.00
2024-01-27T18:16:20.284Z,1.00
2024-01-27T18:18:22.213Z,1.00
2024-01-27T18:20:24.789Z,1.00
2024-01-27T18:22:26.734Z,0.90
2024-01-27T18:24:28.521Z,0.90
2024-01-27T18:26:30.336Z,0.80
2024-01-27T18:28:32.913Z,0.80
2024-01-27T18:30:34.694Z,0.80
2024-01-27T18:32:36.733Z,0.80
2024-01-27T18:34:38.626Z,0.80
2024-01-27T18:36:40.596Z,0.80
2024-01-27T18:38:42.464Z,0.70
2024-01-27T18:40:44.268Z,0.70
2024-01-27T18:42:46.272Z,0.60
2024-01-27T18:44:48.026Z,0.60
2024-01-27T18:46:49.795Z,0.60
2024-01-27T18:48:51.752Z,0.60
2024-01-27T18:50:53.921Z,0.50
2024-01-27T18:52:55.699Z,0.50
2024-01-27T18:54:58.227Z,0.50
2024-01-27T18:57:02.269Z,0.50
2024-01-27T18:59:04.116Z,0.50
2024-01-27T19:01:06.823Z,0.50
2024-01-27T19:03:10.333Z,0.50
2024-01-27T19:05:12.921Z,0.50
2024-01-27T19:07:15.079Z,0.40
2024-01-27T19:09:17.023Z,0.40
2024-01-27T19:11:18.800Z,0.40
2024-01-27T19:13:20.661Z,0.40
2024-01-27T19:15:22.716Z,0.30
2024-01-27T19:17:24.476Z,0.30
2024-01-27T19:19:28.483Z,0.20
2024-01-27T19:21:30.763Z,0.20
2024-01-27T19:23:32.690Z,0.20
2024-01-27T19:25:34.530Z,0.20
2024-01-27T19:27:36.837Z,0.20
2024-01-27T19:29:38.690Z,0.20
2024-01-27T19:31:40.512Z,0.10
2024-01-27T19:33:42.422Z,0.10
2024-01-27T19:35:44.423Z,0.00
2024-01-27T19:37:46.387Z,0.00
2024-01-27T19:39:48.216Z,0.00
2024-01-27T19:41:50.153Z,0.00
2024-01-27T19:43:54.838Z,0.00
2024-01-27T19:45:57.025Z,0.00
2024-01-27T19:47:59.011Z,0.00
2024-01-27T19:50:01.517Z,0.00
2024-01-27T19:52:03.496Z,0.00
2024-01-27T19:54:05.354Z,0.00
2024-01-27T19:56:09.779Z,0.00
2024-01-27T19:58:12.001Z,0.00
2024-01-27T20:00:16.161Z,-0.10
2024-01-27T20:02:18.017Z,-0.10
2024-01-27T20:04:19.947Z,-0.10
2024-01-27T20:06:21.965Z,-0.10
2024-01-27T20:08:24.402Z,-0.10
2024-01-27T20:10:26.180Z,-0.10
2024-01-27T20:12:28.922Z,-0.10
2024-01-27T20:14:30.721Z,-0.20
2024-01-27T20:16:32.506Z,-0.20
2024-01-27T20:18:34.655Z,-0.20
2024-01-27T20:20:37.422Z,-0.20
2024-01-27T20:22:39.229Z,-0.20
2024-01-27T20:24:41.141Z,-0.20
2024-01-27T20:26:43.502Z,-0.20
2024-01-27T20:28:45.326Z,-0.20
2024-01-27T20:30:47.507Z,-0.20
2024-01-27T20:32:50.833Z,-0.30
2024-01-27T20:34:53.833Z,-0.20
2024-01-27T20:36:55.736Z,-0.30
2024-01-27T20:38:57.494Z,-0.30
2024-01-27T20:40:59.459Z,-0.30
2024-01-27T20:43:06.164Z,-0.30
2024-01-27T20:45:07.994Z,-0.30
2024-01-27T20:47:09.823Z,-0.30
2024-01-27T20:49:12.175Z,-0.30
2024-01-27T20:51:14.235Z,-0.30
2024-01-27T20:53:16.179Z,-0.30
2024-01-27T20:55:18.104Z,-0.30
2024-01-27T20:57:22.726Z,-0.30
2024-01-27T20:59:24.561Z,-0.30
2024-01-27T21:01:26.320Z,-0.30
2024-01-27T21:03:28.192Z,-0.30
2024-01-27T21:05:30.147Z,-0.30
2024-01-27T21:07:32.078Z,-0.30
2024-01-27T21:09:34.826Z,-0.30
2024-01-27T21:11:36.634Z,-0.30
2024-01-27T21:13:38.444Z,-0.30
2024-01-27T21:15:40.318Z,-0.30
2024-01-27T21:17:43.922Z,-0.30
2024-01-27T21:19:48.290Z,-0.30
2024-01-27T21:21:50.120Z,-0.30
2024-01-27T21:23:52.232Z,-0.30
2024-01-27T21:25:54.060Z,-0.40
2024-01-27T21:27:55.922Z,-0.40
2024-01-27T21:29:57.767Z,-0.40
2024-01-27T21:32:00.941Z,-0.50
2024-01-27T21:34:03.273Z,-0.50
2024-01-27T21:36:05.413Z,-0.50
2024-01-27T21:38:07.446Z,-0.50
2024-01-27T21:40:10.001Z,-0.50
2024-01-27T21:42:11.845Z,-0.50
2024-01-27T21:44:13.700Z,-0.60
2024-01-27T21:46:15.510Z,-0.60
2024-01-27T21:48:17.595Z,-0.60
2024-01-27T21:50:19.525Z,-0.60
2024-01-27T21:52:22.504Z,-0.60
2024-01-27T21:54:24.314Z,-0.60
2024-01-27T21:56:26.511Z,-0.60
2024-01-27T21:58:28.276Z,-0.60
2024-01-27T22:00:30.389Z,-0.60
2024-01-27T22:02:38.167Z,-0.70
2024-01-27T22:04:41.565Z,-0.70
2024-01-27T22:06:43.652Z,-0.70
2024-01-27T22:08:46.260Z,-0.70
2024-01-27T22:10:48.004Z,-0.70
2024-01-27T22:12:49.817Z,-0.70
2024-01-27T22:14:51.555Z,-0.70
2024-01-27T22:16:53.370Z,-0.70
2024-01-27T22:18:55.428Z,-0.80
2024-01-27T22:20:57.380Z,-0.80
2024-01-27T22:22:59.154Z,-0.80
2024-01-27T22:25:00.936Z,-0.80
2024-01-27T22:27:02.903Z,-0.80
2024-01-27T22:29:04.703Z,-0.90
2024-01-27T22:31:06.485Z,-0.90
2024-01-27T22:33:11.348Z,-0.90
2024-01-27T22:35:13.206Z,-0.90
2024-01-27T22:37:14.954Z,-0.90
2024-01-27T22:39:16.905Z,-1.00
2024-01-27T22:41:18.997Z,-1.00
2024-01-27T22:43:20.747Z,-1.00
2024-01-27T22:45:22.615Z,-1.00
2024-01-27T22:47:24.349Z,-1.00
2024-01-27T22:49:26.228Z,-1.10
2024-01-27T22:51:28.245Z,-1.10
2024-01-27T22:53:30.063Z,-1.10
2024-01-27T22:55:31.958Z,-1.10
2024-01-27T22:57:34.004Z,-1.10
2024-01-27T22:59:36.323Z,-1.10
2024-01-27T23:01:38.131Z,-1.10
2024-01-27T23:03:39.961Z,-1.10
2024-01-27T23:05:42.148Z,-1.10
2024-01-27T23:07:44.060Z,-1.20
2024-01-27T23:09:47.110Z,-1.30
2024-01-27T23:11:48.930Z,-1.30
2024-01-27T23:13:50.648Z,-1.30
2024-01-27T23:15:53.902Z,-1.30
2024-01-27T23:17:55.812Z,-1.30
2024-01-27T23:19:58.075Z,-1.30
2024-01-27T23:21:59.854Z,-1.30
2024-01-27T23:24:01.670Z,-1.40
2024-01-27T23:26:03.578Z,-1.40
2024-01-27T23:28:06.052Z,-1.50
2024-01-27T23:30:09.028Z,-1.50
2024-01-27T23:32:10.791Z,-1.50
2024-01-27T23:34:12.801Z,-1.50
2024-01-27T23:36:14.721Z,-1.50
2024-01-27T23:38:16.531Z,-1.50
2024-01-27T23:40:18.672Z,-1.50
2024-01-27T23:42:20.461Z,-1.50
2024-01-27T23:44:22.235Z,-1.50
2024-01-27T23:46:23.984Z,-1.50
2024-01-27T23:48:25.901Z,-1.50
2024-01-27T23:50:28.120Z,-1.50
2024-01-27T23:52:35.573Z,-1.50
2024-01-27T23:54:38.156Z,-1.50
2024-01-27T23:56:45.712Z,-1.40
2024-01-27T23:58:47.526Z,-1.50
