createdAt,value
2022-10-16T00:01:35.117Z,84.44
2022-10-16T00:04:06.871Z,84.36
2022-10-16T00:06:38.857Z,84.08
2022-10-16T00:09:10.622Z,83.75
2022-10-16T00:11:42.818Z,83.93
2022-10-16T00:14:15.761Z,83.46
2022-10-16T00:16:47.568Z,83.09
2022-10-16T00:19:20.494Z,83.23
2022-10-16T00:21:52.271Z,83.17
2022-10-16T00:24:24.141Z,82.99
2022-10-16T00:26:55.835Z,83.09
2022-10-16T00:29:27.602Z,83.48
2022-10-16T00:31:59.579Z,83.15
2022-10-16T00:34:31.421Z,82.96
2022-10-16T00:37:04.136Z,83.10
2022-10-16T00:39:36.315Z,82.96
2022-10-16T00:42:08.035Z,82.96
2022-10-16T00:44:53.545Z,82.53
2022-10-16T00:47:37.698Z,82.64
2022-10-16T00:50:25.472Z,82.55
2022-10-16T00:53:03.017Z,82.73
2022-10-16T00:55:37.671Z,82.47
2022-10-16T00:58:12.170Z,82.49
2022-10-16T01:00:44.281Z,82.27
2022-10-16T01:03:30.410Z,82.12
2022-10-16T01:06:27.860Z,82.09
2022-10-16T01:09:21.084Z,82.00
2022-10-16T01:12:21.616Z,81.87
2022-10-16T01:15:11.718Z,81.94
2022-10-16T01:17:52.452Z,81.97
2022-10-16T01:20:35.618Z,82.04
2022-10-16T01:23:31.466Z,82.01
2022-10-16T01:26:21.696Z,81.84
2022-10-16T01:29:00.405Z,81.78
2022-10-16T01:31:38.067Z,81.76
2022-10-16T01:34:15.761Z,81.67
2022-10-16T01:36:53.857Z,81.64
2022-10-16T01:39:31.006Z,81.70
2022-10-16T01:42:35.164Z,81.54
2022-10-16T01:45:14.267Z,81.82
2022-10-16T01:47:53.487Z,81.81
2022-10-16T01:50:25.794Z,81.81
2022-10-16T01:52:58.847Z,81.81
2022-10-16T01:55:34.834Z,81.77
2022-10-16T01:58:10.099Z,81.81
2022-10-16T02:00:47.504Z,81.99
2022-10-16T02:03:21.152Z,81.93
2022-10-16T02:05:56.345Z,81.94
2022-10-16T02:08:32.236Z,81.88
2022-10-16T02:11:04.000Z,81.83
2022-10-16T02:13:42.945Z,82.03
2022-10-16T02:16:15.482Z,81.98
2022-10-16T02:18:48.070Z,82.04
2022-10-16T02:21:39.324Z,82.18
2022-10-16T02:24:48.201Z,82.37
2022-10-16T02:27:39.690Z,82.35
2022-10-16T02:30:27.090Z,82.52
2022-10-16T02:33:01.563Z,82.81
2022-10-16T02:35:34.081Z,82.41
2022-10-16T02:38:07.243Z,82.57
2022-10-16T02:40:39.682Z,82.63
2022-10-16T02:43:12.466Z,82.65
2022-10-16T02:45:46.269Z,82.86
2022-10-16T02:48:18.069Z,82.50
2022-10-16T02:50:49.758Z,82.56
2022-10-16T02:53:21.438Z,82.58
2022-10-16T02:55:53.192Z,82.37
2022-10-16T02:58:24.841Z,82.42
2022-10-16T03:01:00.942Z,82.42
2022-10-16T03:03:33.918Z,82.61
2022-10-16T03:06:05.870Z,82.34
2022-10-16T03:08:37.645Z,82.17
2022-10-16T03:11:09.891Z,82.14
2022-10-16T03:13:42.618Z,82.03
2022-10-16T03:16:14.472Z,82.31
2022-10-16T03:18:49.623Z,82.13
2022-10-16T03:21:21.476Z,82.22
2022-10-16T03:23:53.110Z,82.00
2022-10-16T03:26:24.931Z,82.14
2022-10-16T03:28:56.640Z,82.16
2022-10-16T03:31:28.478Z,82.18
2022-10-16T03:34:00.124Z,82.09
2022-10-16T03:36:32.322Z,82.12
2022-10-16T03:39:04.179Z,82.04
2022-10-16T03:41:35.918Z,82.10
2022-10-16T03:44:07.703Z,82.02
2022-10-16T03:46:39.826Z,82.05
2022-10-16T03:49:11.495Z,82.15
2022-10-16T03:51:46.214Z,82.07
2022-10-16T03:54:18.160Z,81.98
2022-10-16T03:56:49.889Z,82.22
2022-10-16T03:59:21.697Z,82.17
2022-10-16T04:01:53.547Z,82.07
2022-10-16T04:04:25.979Z,82.48
2022-10-16T04:06:57.726Z,82.51
2022-10-16T04:09:29.566Z,82.60
2022-10-16T04:12:04.430Z,82.76
2022-10-16T04:14:36.130Z,82.74
2022-10-16T04:17:08.279Z,82.93
2022-10-16T04:19:39.958Z,83.26
2022-10-16T04:22:12.001Z,83.25
2022-10-16T04:24:43.651Z,83.24
2022-10-16T04:27:15.611Z,83.46
2022-10-16T04:29:48.697Z,83.79
2022-10-16T04:32:20.590Z,83.84
2022-10-16T04:34:52.764Z,83.95
2022-10-16T04:37:30.174Z,84.03
2022-10-16T04:40:04.467Z,84.02
2022-10-16T04:42:41.788Z,83.87
2022-10-16T04:45:16.428Z,83.89
2022-10-16T04:47:49.041Z,83.99
2022-10-16T04:50:20.686Z,84.03
2022-10-16T04:53:08.228Z,83.94
2022-10-16T04:55:40.188Z,84.07
2022-10-16T04:58:12.350Z,84.25
2022-10-16T05:00:45.371Z,84.06
2022-10-16T05:03:17.478Z,84.38
2022-10-16T05:05:49.579Z,84.28
2022-10-16T05:08:21.647Z,84.56
2022-10-16T05:10:53.431Z,84.44
2022-10-16T05:13:25.268Z,84.82
2022-10-16T05:15:57.175Z,84.69
2022-10-16T05:18:30.000Z,84.50
2022-10-16T05:21:01.709Z,84.72
2022-10-16T05:23:33.395Z,84.79
2022-10-16T05:26:05.210Z,84.67
2022-10-16T05:28:37.005Z,84.64
2022-10-16T05:31:10.386Z,84.89
2022-10-16T05:33:42.193Z,84.76
2022-10-16T05:36:14.055Z,84.72
2022-10-16T05:38:45.971Z,84.76
2022-10-16T05:41:22.382Z,84.83
2022-10-16T05:43:54.725Z,85.08
2022-10-16T05:46:26.361Z,85.50
2022-10-16T05:48:58.091Z,85.14
2022-10-16T05:51:29.801Z,85.35
2022-10-16T05:54:01.530Z,85.89
2022-10-16T05:56:37.366Z,85.94
2022-10-16T05:59:09.225Z,85.37
2022-10-16T06:01:40.943Z,85.85
2022-10-16T06:04:12.715Z,85.67
2022-10-16T06:06:44.533Z,85.66
2022-10-16T06:09:19.141Z,85.87
2022-10-16T06:11:50.955Z,85.54
2022-10-16T06:14:24.900Z,85.33
2022-10-16T06:16:56.648Z,85.23
2022-10-16T06:19:28.735Z,85.07
2022-10-16T06:22:05.345Z,84.88
2022-10-16T06:24:37.288Z,84.73
2022-10-16T06:27:09.145Z,84.59
2022-10-16T06:29:44.176Z,84.43
2022-10-16T06:32:15.960Z,84.26
2022-10-16T06:34:48.927Z,84.07
2022-10-16T06:37:21.834Z,83.78
2022-10-16T06:39:53.954Z,83.61
2022-10-16T06:42:25.847Z,82.81
2022-10-16T06:45:02.691Z,82.50
2022-10-16T06:47:34.527Z,82.11
2022-10-16T06:50:10.051Z,81.71
2022-10-16T06:52:41.848Z,81.81
2022-10-16T06:55:13.749Z,81.16
2022-10-16T06:57:48.503Z,81.50
2022-10-16T07:00:20.559Z,81.00
2022-10-16T07:02:52.487Z,82.11
2022-10-16T07:05:24.256Z,80.73
2022-10-16T07:07:56.273Z,79.97
2022-10-16T07:10:28.043Z,79.44
2022-10-16T07:12:59.722Z,79.44
2022-10-16T07:15:31.419Z,79.31
2022-10-16T07:18:06.005Z,79.04
2022-10-16T07:20:38.647Z,78.93
2022-10-16T07:23:10.271Z,78.61
2022-10-16T07:25:41.994Z,78.63
2022-10-16T07:28:13.795Z,78.33
2022-10-16T07:30:45.630Z,78.04
2022-10-16T07:33:17.491Z,77.77
2022-10-16T07:35:55.000Z,77.82
2022-10-16T07:38:26.750Z,77.86
2022-10-16T07:41:03.838Z,77.98
2022-10-16T07:43:35.668Z,77.67
2022-10-16T07:46:08.030Z,77.46
2022-10-16T07:48:39.782Z,77.39
2022-10-16T07:51:21.522Z,77.10
2022-10-16T07:53:54.070Z,77.15
2022-10-16T07:56:26.991Z,77.00
2022-10-16T07:58:58.893Z,76.94
2022-10-16T08:01:30.739Z,76.72
2022-10-16T08:06:42.458Z,76.17
2022-10-16T08:09:14.224Z,76.42
2022-10-16T08:11:46.110Z,76.56
2022-10-16T08:14:18.100Z,76.04
2022-10-16T08:16:51.040Z,75.61
2022-10-16T08:19:23.118Z,75.73
2022-10-16T08:21:55.155Z,75.08
2022-10-16T08:24:27.586Z,75.04
2022-10-16T08:26:59.662Z,74.64
2022-10-16T08:29:34.197Z,74.37
2022-10-16T08:32:06.074Z,73.15
2022-10-16T08:34:37.811Z,73.15
2022-10-16T08:37:12.369Z,72.66
2022-10-16T08:39:43.988Z,72.49
2022-10-16T08:42:21.874Z,72.09
2022-10-16T08:45:02.752Z,71.81
2022-10-16T08:47:46.345Z,71.40
2022-10-16T08:50:44.656Z,71.56
2022-10-16T08:53:23.954Z,71.34
2022-10-16T08:55:56.119Z,71.73
2022-10-16T08:58:30.290Z,71.85
2022-10-16T09:01:05.949Z,71.93
2022-10-16T09:04:05.747Z,71.50
2022-10-16T09:06:46.645Z,70.87
2022-10-16T09:09:51.077Z,70.05
2022-10-16T09:12:41.291Z,70.31
2022-10-16T09:15:27.341Z,69.40
2022-10-16T09:18:32.807Z,68.72
2022-10-16T09:21:22.918Z,68.22
2022-10-16T09:24:00.806Z,67.40
2022-10-16T09:26:32.766Z,66.85
2022-10-16T09:29:04.485Z,66.08
2022-10-16T09:31:37.500Z,64.50
2022-10-16T09:34:28.514Z,61.05
2022-10-16T09:37:04.266Z,59.79
2022-10-16T09:39:50.350Z,55.43
2022-10-16T09:42:29.684Z,54.84
2022-10-16T09:45:02.162Z,54.35
2022-10-16T09:47:40.742Z,52.61
2022-10-16T09:50:27.616Z,48.82
2022-10-16T09:53:16.136Z,48.73
2022-10-16T09:55:54.003Z,47.52
2022-10-16T09:58:26.033Z,47.43
2022-10-16T10:00:57.878Z,48.16
2022-10-16T10:03:41.728Z,47.76
2022-10-16T10:06:38.968Z,46.65
2022-10-16T10:09:24.509Z,44.35
2022-10-16T10:12:04.145Z,43.91
2022-10-16T10:14:48.880Z,43.80
2022-10-16T10:17:23.294Z,44.75
2022-10-16T10:19:56.243Z,44.22
2022-10-16T10:22:28.068Z,44.15
2022-10-16T10:25:19.949Z,44.35
2022-10-16T10:27:57.330Z,42.60
2022-10-16T10:30:47.487Z,43.47
2022-10-16T10:33:34.132Z,43.78
2022-10-16T10:36:14.193Z,45.11
2022-10-16T10:38:54.215Z,45.22
2022-10-16T10:41:31.285Z,46.68
2022-10-16T10:44:12.524Z,46.98
2022-10-16T10:46:53.161Z,47.42
2022-10-16T10:49:37.601Z,47.89
2022-10-16T10:52:27.918Z,48.63
2022-10-16T10:55:26.837Z,49.80
2022-10-16T10:58:16.381Z,50.89
2022-10-16T11:01:10.239Z,51.50
2022-10-16T11:03:47.646Z,51.62
2022-10-16T11:06:26.057Z,51.44
2022-10-16T11:09:16.208Z,51.39
2022-10-16T11:11:58.021Z,51.86
2022-10-16T11:14:36.029Z,51.50
2022-10-16T11:17:29.325Z,51.40
2022-10-16T11:20:20.890Z,52.66
2022-10-16T11:23:27.933Z,52.16
2022-10-16T11:26:03.246Z,52.27
2022-10-16T11:28:41.102Z,52.33
2022-10-16T11:31:20.361Z,52.60
2022-10-16T11:34:26.257Z,52.98
2022-10-16T11:37:13.078Z,53.69
2022-10-16T11:39:45.671Z,54.10
2022-10-16T11:42:28.325Z,53.72
2022-10-16T11:45:33.712Z,54.20
2022-10-16T11:48:32.738Z,54.50
2022-10-16T11:51:15.513Z,55.17
2022-10-16T11:53:52.084Z,54.74
2022-10-16T11:56:26.184Z,54.08
2022-10-16T11:59:03.982Z,53.98
2022-10-16T12:01:44.967Z,54.21
2022-10-16T12:04:23.963Z,55.00
2022-10-16T12:07:14.142Z,55.10
2022-10-16T12:09:46.111Z,54.74
2022-10-16T12:12:36.974Z,54.81
2022-10-16T12:16:01.868Z,54.55
2022-10-16T12:18:25.325Z,54.65
2022-10-16T12:21:06.180Z,54.83
2022-10-16T12:23:47.688Z,55.17
2022-10-16T12:26:40.357Z,53.90
2022-10-16T12:29:27.167Z,53.89
2022-10-16T12:31:59.183Z,53.84
2022-10-16T12:34:40.279Z,54.24
2022-10-16T12:37:24.096Z,54.56
2022-10-16T12:40:00.096Z,54.23
2022-10-16T12:42:35.292Z,53.82
2022-10-16T12:45:35.136Z,52.86
2022-10-16T12:48:22.125Z,51.73
2022-10-16T12:50:55.833Z,50.61
2022-10-16T12:53:29.148Z,49.20
2022-10-16T12:56:33.376Z,49.06
2022-10-16T12:59:23.903Z,48.78
2022-10-16T13:02:18.012Z,49.25
2022-10-16T13:05:09.827Z,48.92
2022-10-16T13:07:53.470Z,49.32
2022-10-16T13:10:35.694Z,48.54
2022-10-16T13:13:19.032Z,49.18
2022-10-16T13:16:26.967Z,49.56
2022-10-16T13:19:28.749Z,49.79
2022-10-16T13:22:06.602Z,49.34
2022-10-16T13:24:53.946Z,48.44
2022-10-16T13:27:34.973Z,48.87
2022-10-16T13:30:18.708Z,49.23
2022-10-16T13:32:59.354Z,49.41
2022-10-16T13:35:34.610Z,49.78
2022-10-16T13:38:14.802Z,49.54
2022-10-16T13:41:07.167Z,50.10
2022-10-16T13:43:42.785Z,50.26
2022-10-16T13:46:20.048Z,49.62
2022-10-16T13:49:06.769Z,50.23
2022-10-16T13:51:38.441Z,50.80
2022-10-16T13:54:12.625Z,51.15
2022-10-16T13:56:44.301Z,50.89
2022-10-16T13:59:27.744Z,51.18
2022-10-16T14:02:01.187Z,52.45
2022-10-16T14:04:43.282Z,51.89
2022-10-16T14:07:23.347Z,53.56
2022-10-16T14:09:56.916Z,53.15
2022-10-16T14:12:33.800Z,53.45
2022-10-16T14:15:06.950Z,53.52
2022-10-16T14:17:46.810Z,53.36
2022-10-16T14:20:19.516Z,53.78
2022-10-16T14:23:03.560Z,53.75
2022-10-16T14:25:36.821Z,54.00
2022-10-16T14:28:14.449Z,54.09
2022-10-16T14:30:56.423Z,54.32
2022-10-16T14:33:31.084Z,55.31
2022-10-16T14:36:13.724Z,55.64
2022-10-16T14:39:06.785Z,55.67
2022-10-16T14:41:50.395Z,56.30
2022-10-16T14:44:30.854Z,57.16
2022-10-16T14:47:15.547Z,57.19
2022-10-16T14:49:47.054Z,56.99
2022-10-16T14:52:19.084Z,57.25
2022-10-16T14:54:51.967Z,57.60
2022-10-16T14:57:27.603Z,57.21
2022-10-16T14:59:59.678Z,57.95
2022-10-16T15:02:34.179Z,58.03
2022-10-16T15:05:27.414Z,57.83
2022-10-16T15:08:00.254Z,57.54
2022-10-16T15:10:34.058Z,57.84
2022-10-16T15:13:05.881Z,58.05
2022-10-16T15:15:45.600Z,58.20
2022-10-16T15:18:21.275Z,58.04
2022-10-16T15:20:53.352Z,58.16
2022-10-16T15:25:58.117Z,58.82
2022-10-16T15:28:29.857Z,59.25
2022-10-16T15:31:01.682Z,59.28
2022-10-16T15:33:38.907Z,59.83
2022-10-16T15:36:11.758Z,60.53
2022-10-16T15:38:43.512Z,61.16
2022-10-16T15:41:18.129Z,60.90
2022-10-16T15:43:51.161Z,61.20
2022-10-16T15:46:25.032Z,61.31
2022-10-16T15:48:58.744Z,62.32
2022-10-16T15:51:30.598Z,62.58
2022-10-16T15:54:02.929Z,63.26
2022-10-16T15:56:34.919Z,63.20
2022-10-16T15:59:06.709Z,63.25
2022-10-16T16:01:40.086Z,64.00
2022-10-16T16:04:32.058Z,64.16
2022-10-16T16:07:05.058Z,64.25
2022-10-16T16:09:37.340Z,64.73
2022-10-16T16:12:09.317Z,65.23
2022-10-16T16:14:41.089Z,65.34
2022-10-16T16:17:13.137Z,65.57
2022-10-16T16:19:44.846Z,66.01
2022-10-16T16:22:16.515Z,66.28
2022-10-16T16:24:48.293Z,66.59
2022-10-16T16:27:20.930Z,67.10
2022-10-16T16:29:52.698Z,67.32
2022-10-16T16:32:24.404Z,67.32
2022-10-16T16:34:56.140Z,67.51
2022-10-16T16:37:28.216Z,67.50
2022-10-16T16:40:00.480Z,67.99
2022-10-16T16:42:32.190Z,68.48
2022-10-16T16:45:04.296Z,68.51
2022-10-16T16:47:36.285Z,68.64
2022-10-16T16:50:08.505Z,68.90
2022-10-16T16:52:40.201Z,69.29
2022-10-16T16:55:15.041Z,69.38
2022-10-16T16:57:49.250Z,69.75
2022-10-16T17:00:21.012Z,69.68
2022-10-16T17:02:52.829Z,70.14
2022-10-16T17:05:24.630Z,70.41
2022-10-16T17:07:56.386Z,70.60
2022-10-16T17:10:28.209Z,70.98
2022-10-16T17:13:01.949Z,71.07
2022-10-16T17:15:34.172Z,71.35
2022-10-16T17:18:06.896Z,71.46
2022-10-16T17:20:38.627Z,72.08
2022-10-16T17:23:12.072Z,71.89
2022-10-16T17:25:43.913Z,71.98
2022-10-16T17:28:15.585Z,72.12
2022-10-16T17:30:47.424Z,72.42
2022-10-16T17:33:21.990Z,72.48
2022-10-16T17:35:53.804Z,72.54
2022-10-16T17:38:25.514Z,72.38
2022-10-16T17:40:57.378Z,72.47
2022-10-16T17:43:33.132Z,72.29
2022-10-16T17:46:05.231Z,72.23
2022-10-16T17:48:42.210Z,72.52
2022-10-16T17:51:17.064Z,72.89
2022-10-16T17:53:54.298Z,73.28
2022-10-16T17:56:26.880Z,73.40
2022-10-16T17:59:00.974Z,73.83
2022-10-16T18:01:36.339Z,73.99
2022-10-16T18:04:13.075Z,73.97
2022-10-16T18:06:45.791Z,74.07
2022-10-16T18:09:19.332Z,73.96
2022-10-16T18:11:59.494Z,74.02
2022-10-16T18:14:32.642Z,74.48
2022-10-16T18:17:05.406Z,74.78
2022-10-16T18:19:37.465Z,74.90
2022-10-16T18:22:09.192Z,74.77
2022-10-16T18:24:40.932Z,74.92
2022-10-16T18:27:15.551Z,75.42
2022-10-16T18:29:47.318Z,75.48
2022-10-16T18:32:19.024Z,75.37
2022-10-16T18:34:50.786Z,75.49
2022-10-16T18:37:22.728Z,75.45
2022-10-16T18:39:54.583Z,75.86
2022-10-16T18:42:26.355Z,75.82
2022-10-16T18:44:58.077Z,75.77
2022-10-16T18:47:30.620Z,76.02
2022-10-16T18:50:02.424Z,76.32
2022-10-16T18:52:35.400Z,76.67
2022-10-16T18:55:11.405Z,77.05
2022-10-16T18:57:43.396Z,77.03
2022-10-16T19:00:15.094Z,77.05
2022-10-16T19:02:47.011Z,77.08
2022-10-16T19:05:18.741Z,77.69
2022-10-16T19:07:50.645Z,77.53
2022-10-16T19:10:23.248Z,77.52
2022-10-16T19:12:54.978Z,77.80
2022-10-16T19:15:27.038Z,77.63
2022-10-16T19:17:59.813Z,77.82
2022-10-16T19:20:32.823Z,77.61
2022-10-16T19:23:04.536Z,77.93
2022-10-16T19:25:42.312Z,78.37
2022-10-16T19:28:14.158Z,78.29
2022-10-16T19:30:46.419Z,78.08
2022-10-16T19:33:18.244Z,78.10
2022-10-16T19:35:52.621Z,78.35
2022-10-16T19:38:24.284Z,78.26
2022-10-16T19:40:56.014Z,78.74
2022-10-16T19:43:27.685Z,78.89
2022-10-16T19:46:04.687Z,79.13
2022-10-16T19:48:36.973Z,79.27
2022-10-16T19:51:12.490Z,79.72
2022-10-16T19:53:46.529Z,79.85
2022-10-16T19:56:23.774Z,79.99
2022-10-16T19:58:57.312Z,80.06
2022-10-16T20:01:30.808Z,80.17
2022-10-16T20:04:02.781Z,80.42
2022-10-16T20:06:34.549Z,80.29
2022-10-16T20:09:06.889Z,80.44
2022-10-16T20:11:39.158Z,80.77
2022-10-16T20:14:10.999Z,81.25
2022-10-16T20:16:43.222Z,81.45
2022-10-16T20:19:14.955Z,81.22
2022-10-16T20:21:46.806Z,81.50
2022-10-16T20:24:19.116Z,81.46
2022-10-16T20:26:50.948Z,81.66
2022-10-16T20:29:24.907Z,81.97
2022-10-16T20:31:56.652Z,82.07
2022-10-16T20:34:28.481Z,82.17
2022-10-16T20:37:00.447Z,82.32
2022-10-16T20:39:32.295Z,81.91
2022-10-16T20:42:04.060Z,82.32
2022-10-16T20:44:35.947Z,82.72
2022-10-16T20:47:07.722Z,82.43
2022-10-16T20:49:41.175Z,82.34
2022-10-16T20:52:13.062Z,83.15
2022-10-16T20:54:45.824Z,82.95
2022-10-16T20:57:19.660Z,82.63
2022-10-16T20:59:55.470Z,82.48
2022-10-16T21:02:27.622Z,82.37
2022-10-16T21:04:59.485Z,82.60
2022-10-16T21:07:31.212Z,82.45
2022-10-16T21:10:04.459Z,82.64
2022-10-16T21:12:36.206Z,82.58
2022-10-16T21:15:15.889Z,82.79
2022-10-16T21:17:52.029Z,83.00
2022-10-16T21:20:27.002Z,83.11
2022-10-16T21:22:58.738Z,83.13
2022-10-16T21:25:30.806Z,82.96
2022-10-16T21:28:02.510Z,83.08
2022-10-16T21:30:34.474Z,82.98
2022-10-16T21:33:06.164Z,82.86
2022-10-16T21:35:37.974Z,82.61
2022-10-16T21:38:12.779Z,82.64
2022-10-16T21:40:45.605Z,82.58
2022-10-16T21:43:17.602Z,82.63
2022-10-16T21:45:49.299Z,82.66
2022-10-16T21:48:21.202Z,82.83
2022-10-16T21:50:52.843Z,82.87
2022-10-16T21:53:24.531Z,82.86
2022-10-16T21:55:56.645Z,82.69
2022-10-16T21:58:31.365Z,82.48
2022-10-16T22:01:10.989Z,82.47
2022-10-16T22:03:46.646Z,82.92
2022-10-16T22:09:00.945Z,82.93
2022-10-16T22:11:39.173Z,83.10
2022-10-16T22:14:13.647Z,83.22
2022-10-16T22:16:45.956Z,83.04
2022-10-16T22:19:23.053Z,83.28
2022-10-16T22:21:57.265Z,83.10
2022-10-16T22:24:29.124Z,83.04
2022-10-16T22:27:00.835Z,83.17
2022-10-16T22:29:32.509Z,83.14
2022-10-16T22:32:04.371Z,83.48
2022-10-16T22:34:36.413Z,82.93
2022-10-16T22:37:08.102Z,83.38
2022-10-16T22:39:39.739Z,83.47
2022-10-16T22:42:11.478Z,83.56
2022-10-16T22:44:43.169Z,83.57
2022-10-16T22:47:15.011Z,83.59
2022-10-16T22:49:46.772Z,83.48
2022-10-16T22:52:18.655Z,83.52
2022-10-16T22:54:53.186Z,83.58
2022-10-16T22:57:24.708Z,83.43
2022-10-16T22:59:56.441Z,83.48
2022-10-16T23:02:31.356Z,83.45
2022-10-16T23:05:05.390Z,83.58
2022-10-16T23:07:38.174Z,84.12
2022-10-16T23:10:10.014Z,83.96
2022-10-16T23:12:41.808Z,83.72
2022-10-16T23:15:14.171Z,84.02
2022-10-16T23:17:45.857Z,84.24
2022-10-16T23:20:17.659Z,84.11
2022-10-16T23:22:49.363Z,83.86
2022-10-16T23:25:21.100Z,83.88
2022-10-16T23:27:56.182Z,84.37
2022-10-16T23:30:27.886Z,84.44
2022-10-16T23:32:59.647Z,84.00
2022-10-16T23:35:31.418Z,83.89
2022-10-16T23:38:03.202Z,84.01
2022-10-16T23:40:34.935Z,83.98
2022-10-16T23:43:06.622Z,83.93
2022-10-16T23:45:38.339Z,84.20
2022-10-16T23:48:10.349Z,83.86
2022-10-16T23:50:42.082Z,83.85
2022-10-16T23:53:14.322Z,84.12
2022-10-16T23:55:46.135Z,84.05
2022-10-16T23:58:21.136Z,84.22
