createdAt,value
2017-12-20T00:01:21.933Z,21.50
2017-12-20T00:03:51.346Z,22.33
2017-12-20T00:06:20.829Z,21.23
2017-12-20T00:08:51.405Z,20.93
2017-12-20T00:11:20.890Z,20.23
2017-12-20T00:13:50.376Z,21.63
2017-12-20T00:16:19.972Z,20.23
2017-12-20T00:18:50.223Z,22.60
2017-12-20T00:21:19.713Z,21.57
2017-12-20T00:23:49.596Z,19.93
2017-12-20T00:26:19.843Z,19.97
2017-12-20T00:28:49.733Z,20.60
2017-12-20T00:31:19.453Z,21.17
2017-12-20T00:33:48.414Z,20.87
2017-12-20T00:36:17.688Z,19.77
2017-12-20T00:38:46.657Z,20.37
2017-12-20T00:41:15.628Z,20.60
2017-12-20T00:43:46.184Z,20.63
2017-12-20T00:46:15.673Z,18.73
2017-12-20T00:48:45.144Z,20.17
2017-12-20T00:51:15.689Z,21.47
2017-12-20T00:53:45.168Z,21.40
2017-12-20T00:56:15.766Z,21.00
2017-12-20T00:58:45.252Z,19.10
2017-12-20T01:01:14.741Z,20.90
2017-12-20T01:03:44.528Z,19.93
2017-12-20T01:06:14.456Z,19.80
2017-12-20T01:08:43.294Z,20.37
2017-12-20T01:11:14.392Z,20.10
2017-12-20T01:13:43.868Z,20.97
2017-12-20T01:16:14.454Z,19.97
2017-12-20T01:18:43.934Z,18.93
2017-12-20T01:21:13.430Z,19.93
2017-12-20T01:23:43.517Z,20.23
2017-12-20T01:26:13.769Z,19.03
2017-12-20T01:28:43.568Z,19.43
2017-12-20T01:31:13.057Z,18.43
2017-12-20T01:33:43.677Z,20.27
2017-12-20T01:36:14.129Z,21.07
2017-12-20T01:38:44.016Z,20.07
2017-12-20T01:41:13.609Z,20.00
2017-12-20T01:44:01.572Z,19.90
2017-12-20T01:46:36.598Z,19.00
2017-12-20T01:49:06.988Z,18.87
2017-12-20T01:51:36.469Z,18.17
2017-12-20T01:54:05.011Z,19.83
2017-12-20T01:56:33.956Z,19.50
2017-12-20T01:59:02.796Z,19.90
2017-12-20T02:01:32.293Z,18.67
2017-12-20T02:04:01.800Z,19.37
2017-12-20T02:06:31.287Z,18.53
2017-12-20T02:09:01.549Z,19.13
2017-12-20T02:11:30.449Z,18.93
2017-12-20T02:13:59.800Z,18.93
2017-12-20T02:16:30.106Z,19.27
2017-12-20T02:18:59.578Z,19.60
2017-12-20T02:21:28.415Z,19.93
2017-12-20T02:23:57.313Z,19.53
2017-12-20T02:26:26.471Z,20.10
2017-12-20T02:28:55.299Z,19.30
2017-12-20T02:31:24.456Z,19.43
2017-12-20T02:33:53.605Z,20.53
2017-12-20T02:36:22.134Z,19.07
2017-12-20T02:38:51.103Z,20.30
2017-12-20T02:41:19.927Z,19.43
2017-12-20T02:43:49.510Z,17.97
2017-12-20T02:46:18.829Z,20.43
2017-12-20T02:48:47.365Z,19.43
2017-12-20T02:51:16.175Z,21.00
2017-12-20T02:53:45.800Z,19.80
2017-12-20T02:56:15.403Z,19.90
2017-12-20T02:58:44.202Z,18.53
2017-12-20T03:01:13.010Z,19.60
2017-12-20T03:03:41.550Z,20.17
2017-12-20T03:06:10.367Z,19.53
2017-12-20T03:08:39.384Z,20.90
2017-12-20T03:11:08.191Z,19.50
2017-12-20T03:13:36.722Z,20.27
2017-12-20T03:16:05.587Z,19.90
2017-12-20T03:18:35.062Z,20.50
2017-12-20T03:21:04.215Z,19.83
2017-12-20T03:23:33.510Z,20.10
2017-12-20T03:26:02.655Z,19.07
2017-12-20T03:28:32.150Z,19.40
2017-12-20T03:31:01.867Z,19.73
2017-12-20T03:33:32.030Z,21.13
2017-12-20T03:36:01.164Z,20.50
2017-12-20T03:38:30.307Z,19.63
2017-12-20T03:41:00.229Z,20.67
2017-12-20T03:43:30.622Z,19.73
2017-12-20T03:46:00.094Z,20.87
2017-12-20T03:48:29.572Z,19.50
2017-12-20T03:50:58.735Z,19.83
2017-12-20T03:53:27.546Z,19.90
2017-12-20T03:56:14.589Z,20.40
2017-12-20T03:58:52.005Z,20.23
2017-12-20T04:01:21.690Z,21.00
2017-12-20T04:04:08.090Z,20.17
2017-12-20T04:07:00.354Z,19.80
2017-12-20T04:09:29.507Z,20.93
2017-12-20T04:12:00.055Z,20.87
2017-12-20T04:14:29.503Z,21.67
2017-12-20T04:16:59.754Z,19.90
2017-12-20T04:19:29.051Z,20.17
2017-12-20T04:21:58.519Z,20.40
2017-12-20T04:24:28.434Z,19.33
2017-12-20T04:26:58.951Z,20.10
2017-12-20T04:29:28.430Z,19.03
2017-12-20T04:31:57.912Z,19.87
2017-12-20T04:34:27.531Z,21.97
2017-12-20T04:36:57.002Z,21.77
2017-12-20T04:39:26.486Z,20.83
2017-12-20T04:41:57.019Z,19.60
2017-12-20T04:44:27.255Z,19.80
2017-12-20T04:46:56.759Z,21.20
2017-12-20T04:49:26.630Z,20.43
2017-12-20T04:51:56.107Z,19.50
2017-12-20T04:54:25.583Z,19.43
2017-12-20T04:56:55.346Z,20.83
2017-12-20T04:59:24.834Z,20.13
2017-12-20T05:01:54.321Z,20.27
2017-12-20T05:04:24.371Z,21.20
2017-12-20T05:06:54.054Z,20.77
2017-12-20T05:09:23.538Z,22.23
2017-12-20T05:11:53.390Z,21.70
2017-12-20T05:14:22.874Z,20.93
2017-12-20T05:16:52.369Z,21.57
2017-12-20T05:19:22.210Z,20.00
2017-12-20T05:21:52.443Z,21.00
2017-12-20T05:24:22.705Z,21.47
2017-12-20T05:26:52.171Z,19.50
2017-12-20T05:29:21.661Z,20.73
2017-12-20T05:31:52.080Z,21.17
2017-12-20T05:34:21.550Z,20.57
2017-12-20T05:36:51.019Z,18.50
2017-12-20T05:39:20.798Z,20.07
2017-12-20T05:41:50.258Z,20.03
2017-12-20T05:44:19.734Z,19.50
2017-12-20T05:46:49.370Z,19.30
2017-12-20T05:49:18.838Z,18.87
2017-12-20T05:51:48.336Z,19.73
2017-12-20T05:54:18.955Z,17.70
2017-12-20T05:56:49.186Z,19.53
2017-12-20T05:59:18.681Z,19.13
2017-12-20T06:01:49.255Z,19.07
2017-12-20T06:04:18.722Z,17.30
2017-12-20T06:06:48.201Z,17.93
2017-12-20T06:09:18.030Z,18.57
2017-12-20T06:11:47.514Z,17.23
2017-12-20T06:14:17.756Z,16.20
2017-12-20T06:16:47.552Z,17.70
2017-12-20T06:19:17.791Z,17.07
2017-12-20T06:21:47.594Z,14.13
2017-12-20T06:24:17.082Z,16.87
2017-12-20T06:26:47.806Z,16.90
2017-12-20T06:29:18.076Z,16.37
2017-12-20T06:31:47.939Z,18.13
2017-12-20T06:34:17.414Z,16.80
2017-12-20T06:36:46.904Z,17.23
2017-12-20T06:39:16.759Z,15.87
2017-12-20T06:41:46.223Z,16.20
2017-12-20T06:44:15.712Z,16.60
2017-12-20T06:46:45.490Z,16.97
2017-12-20T06:49:14.979Z,16.80
2017-12-20T06:51:45.510Z,16.00
2017-12-20T06:54:15.750Z,17.33
2017-12-20T06:56:45.546Z,16.73
2017-12-20T06:59:15.787Z,16.60
2017-12-20T07:01:45.582Z,16.90
2017-12-20T07:04:16.035Z,17.80
2017-12-20T07:06:46.023Z,16.73
2017-12-20T07:09:15.499Z,16.33
2017-12-20T07:11:44.982Z,17.07
2017-12-20T07:14:14.477Z,16.37
2017-12-20T07:16:43.947Z,16.87
2017-12-20T07:19:13.423Z,17.07
2017-12-20T07:21:43.947Z,16.40
2017-12-20T07:24:14.195Z,16.57
2017-12-20T07:26:43.685Z,16.40
2017-12-20T07:29:13.178Z,17.90
2017-12-20T07:31:43.429Z,17.60
2017-12-20T07:34:12.912Z,16.87
2017-12-20T07:36:42.402Z,17.33
2017-12-20T07:39:12.511Z,18.30
2017-12-20T07:41:41.982Z,17.53
2017-12-20T07:44:11.470Z,20.27
2017-12-20T07:46:40.943Z,17.30
2017-12-20T07:49:10.424Z,17.60
2017-12-20T07:51:40.679Z,16.70
2017-12-20T07:54:10.166Z,17.07
2017-12-20T07:56:40.071Z,17.73
2017-12-20T07:59:10.339Z,19.00
2017-12-20T08:01:39.846Z,18.67
2017-12-20T08:04:09.355Z,18.47
2017-12-20T08:06:39.032Z,17.50
2017-12-20T08:09:08.514Z,17.73
2017-12-20T08:11:38.762Z,16.77
2017-12-20T08:14:08.263Z,17.87
2017-12-20T08:16:38.214Z,17.20
2017-12-20T08:19:07.701Z,16.27
2017-12-20T08:21:38.493Z,17.40
2017-12-20T08:24:07.978Z,17.47
2017-12-20T08:26:37.583Z,17.27
2017-12-20T08:29:07.058Z,16.50
2017-12-20T08:31:39.152Z,16.77
2017-12-20T08:34:08.704Z,15.60
2017-12-20T08:36:38.161Z,16.77
2017-12-20T08:39:08.411Z,17.00
2017-12-20T08:41:37.895Z,17.07
2017-12-20T08:44:08.144Z,16.40
2017-12-20T08:46:37.659Z,15.70
2017-12-20T08:49:07.151Z,17.17
2017-12-20T08:51:36.635Z,16.10
2017-12-20T08:54:06.523Z,16.30
2017-12-20T08:56:35.987Z,16.07
2017-12-20T08:59:05.490Z,17.03
2017-12-20T09:01:35.587Z,16.00
2017-12-20T09:04:06.001Z,16.77
2017-12-20T09:06:35.487Z,19.07
2017-12-20T09:09:05.082Z,16.97
2017-12-20T09:11:34.562Z,17.70
2017-12-20T09:14:03.712Z,18.67
2017-12-20T09:16:32.927Z,18.00
2017-12-20T09:19:02.416Z,18.90
2017-12-20T09:21:32.090Z,21.17
2017-12-20T09:24:02.603Z,22.13
2017-12-20T09:26:32.079Z,22.50
2017-12-20T09:29:01.551Z,21.57
2017-12-20T09:31:31.133Z,21.73
2017-12-20T09:34:01.384Z,21.93
2017-12-20T09:36:30.866Z,24.40
2017-12-20T09:39:00.394Z,22.80
2017-12-20T09:41:30.063Z,22.60
2017-12-20T09:44:00.681Z,23.50
2017-12-20T09:46:30.138Z,23.50
2017-12-20T09:48:59.623Z,23.67
2017-12-20T09:51:29.244Z,23.27
2017-12-20T09:53:58.731Z,24.70
2017-12-20T09:56:28.200Z,22.33
2017-12-20T09:58:58.231Z,23.97
2017-12-20T10:01:29.459Z,25.37
2017-12-20T10:03:59.850Z,25.93
2017-12-20T10:06:29.328Z,25.60
2017-12-20T10:08:58.808Z,27.00
2017-12-20T10:11:28.447Z,25.30
2017-12-20T10:13:57.924Z,27.97
2017-12-20T10:16:27.094Z,27.40
2017-12-20T10:18:57.830Z,28.50
2017-12-20T10:21:27.791Z,29.60
2017-12-20T10:23:58.271Z,28.63
2017-12-20T10:26:28.188Z,26.90
2017-12-20T10:28:58.436Z,28.43
2017-12-20T10:31:27.928Z,29.13
2017-12-20T10:33:57.414Z,30.60
2017-12-20T10:36:27.326Z,29.13
2017-12-20T10:38:57.580Z,30.70
2017-12-20T10:41:27.076Z,28.43
2017-12-20T10:43:56.215Z,27.57
2017-12-20T10:46:25.706Z,30.93
2017-12-20T10:48:55.228Z,30.73
2017-12-20T10:51:24.955Z,29.27
2017-12-20T10:53:54.877Z,29.43
2017-12-20T10:56:25.151Z,28.60
2017-12-20T10:58:54.647Z,30.63
2017-12-20T11:01:24.554Z,29.40
2017-12-20T11:03:54.271Z,28.13
2017-12-20T11:06:23.712Z,28.30
2017-12-20T11:08:54.281Z,30.83
2017-12-20T11:11:23.763Z,30.53
2017-12-20T11:13:53.247Z,29.83
2017-12-20T11:16:23.870Z,29.87
2017-12-20T11:18:54.119Z,29.67
2017-12-20T11:21:22.983Z,27.30
2017-12-20T11:23:52.182Z,28.10
2017-12-20T11:26:21.378Z,28.47
2017-12-20T11:28:51.668Z,26.53
2017-12-20T11:31:20.815Z,25.90
2017-12-20T11:33:50.294Z,26.23
2017-12-20T11:36:19.870Z,24.93
2017-12-20T11:38:49.343Z,26.07
2017-12-20T11:41:18.835Z,25.60
2017-12-20T11:43:48.467Z,27.00
2017-12-20T11:46:17.936Z,26.57
2017-12-20T11:48:47.420Z,27.60
2017-12-20T11:51:17.834Z,24.93
2017-12-20T11:53:47.318Z,25.90
2017-12-20T11:56:16.798Z,24.10
2017-12-20T11:58:46.429Z,24.67
2017-12-20T12:01:15.246Z,26.27
2017-12-20T12:03:44.176Z,27.30
2017-12-20T12:06:15.989Z,24.77
2017-12-20T12:08:46.221Z,23.33
2017-12-20T12:11:15.414Z,24.03
2017-12-20T12:13:46.022Z,25.57
2017-12-20T12:16:15.170Z,25.43
2017-12-20T12:18:44.648Z,22.83
2017-12-20T12:21:14.439Z,21.63
2017-12-20T12:23:44.676Z,22.07
2017-12-20T12:26:14.611Z,22.67
2017-12-20T12:28:43.766Z,22.77
2017-12-20T12:31:12.914Z,20.70
2017-12-20T12:33:41.833Z,20.57
2017-12-20T12:36:11.310Z,20.93
2017-12-20T12:38:40.788Z,20.03
2017-12-20T12:41:10.687Z,19.00
2017-12-20T12:43:40.915Z,19.50
2017-12-20T12:46:10.074Z,19.40
2017-12-20T12:48:39.238Z,18.93
2017-12-20T12:51:08.706Z,19.23
2017-12-20T12:53:37.871Z,21.07
2017-12-20T12:56:07.532Z,20.60
2017-12-20T12:58:36.699Z,21.33
2017-12-20T13:01:06.532Z,19.00
2017-12-20T13:03:35.664Z,17.67
2017-12-20T13:06:05.147Z,18.40
2017-12-20T13:08:34.998Z,17.40
2017-12-20T13:11:05.011Z,17.07
2017-12-20T13:13:34.515Z,15.97
2017-12-20T13:16:04.931Z,18.43
2017-12-20T13:18:34.411Z,17.83
2017-12-20T13:21:03.600Z,18.83
2017-12-20T13:23:33.452Z,18.57
2017-12-20T13:26:03.712Z,17.63
2017-12-20T13:28:33.198Z,17.83
2017-12-20T13:31:02.687Z,17.37
2017-12-20T13:33:32.953Z,18.60
2017-12-20T13:36:02.851Z,17.57
2017-12-20T13:38:32.967Z,18.27
2017-12-20T13:41:02.439Z,18.73
2017-12-20T13:43:32.830Z,18.83
2017-12-20T13:46:02.310Z,18.83
2017-12-20T13:48:31.459Z,16.97
2017-12-20T13:51:01.863Z,16.27
2017-12-20T13:53:31.342Z,15.90
2017-12-20T13:56:00.834Z,17.33
2017-12-20T13:58:30.278Z,15.60
2017-12-20T14:00:59.855Z,16.83
2017-12-20T14:03:29.055Z,16.73
2017-12-20T14:05:58.867Z,16.47
2017-12-20T14:08:28.011Z,18.23
2017-12-20T14:10:57.159Z,19.77
2017-12-20T14:13:27.094Z,18.07
2017-12-20T14:15:57.350Z,16.30
2017-12-20T14:18:27.000Z,17.47
2017-12-20T14:20:56.668Z,19.50
2017-12-20T14:23:26.150Z,19.73
2017-12-20T14:25:56.556Z,18.40
2017-12-20T14:28:26.022Z,17.93
2017-12-20T14:30:55.503Z,17.37
2017-12-20T14:33:25.371Z,19.00
2017-12-20T14:35:54.846Z,18.93
2017-12-20T14:38:24.354Z,19.03
2017-12-20T14:40:53.989Z,19.53
2017-12-20T14:43:23.455Z,18.13
2017-12-20T14:45:52.953Z,18.63
2017-12-20T14:48:22.814Z,17.10
2017-12-20T14:50:52.363Z,17.53
2017-12-20T14:53:21.479Z,19.63
2017-12-20T14:55:50.602Z,21.80
2017-12-20T14:58:20.510Z,23.33
2017-12-20T15:00:50.283Z,23.20
2017-12-20T15:03:19.490Z,24.17
2017-12-20T15:05:48.963Z,23.80
2017-12-20T15:08:19.151Z,23.77
2017-12-20T15:10:48.761Z,23.07
2017-12-20T15:13:17.905Z,23.00
2017-12-20T15:15:47.212Z,23.17
2017-12-20T15:18:17.205Z,23.20
2017-12-20T15:20:46.362Z,23.00
2017-12-20T15:23:16.053Z,21.93
2017-12-20T15:25:45.186Z,23.90
2017-12-20T15:28:13.998Z,25.40
2017-12-20T15:30:44.059Z,24.87
2017-12-20T15:33:13.988Z,23.20
2017-12-20T15:35:43.191Z,26.10
2017-12-20T15:38:12.825Z,25.77
2017-12-20T15:40:41.681Z,27.93
2017-12-20T15:43:11.263Z,28.90
2017-12-20T15:45:41.648Z,28.90
2017-12-20T15:48:10.795Z,29.20
2017-12-20T15:50:41.412Z,31.20
2017-12-20T15:53:11.655Z,31.60
2017-12-20T15:55:41.287Z,35.87
2017-12-20T15:58:10.778Z,32.93
2017-12-20T16:00:39.939Z,39.57
2017-12-20T16:03:08.754Z,37.30
2017-12-20T16:05:37.900Z,39.23
2017-12-20T16:08:07.375Z,37.07
2017-12-20T16:10:37.007Z,36.13
2017-12-20T16:13:06.491Z,35.00
2017-12-20T16:15:35.975Z,36.60
2017-12-20T16:18:05.290Z,37.03
2017-12-20T16:20:34.767Z,35.27
2017-12-20T16:23:04.254Z,36.17
2017-12-20T16:25:34.647Z,35.33
2017-12-20T16:28:03.472Z,36.10
2017-12-20T16:30:32.292Z,37.90
2017-12-20T16:33:01.532Z,37.00
2017-12-20T16:35:30.354Z,41.70
2017-12-20T16:37:59.828Z,40.37
2017-12-20T16:40:29.896Z,39.77
2017-12-20T16:42:58.980Z,40.07
2017-12-20T16:45:27.785Z,40.00
2017-12-20T16:47:57.630Z,38.53
2017-12-20T16:50:27.547Z,38.43
2017-12-20T16:52:57.963Z,37.73
2017-12-20T16:55:28.214Z,40.77
2017-12-20T16:57:57.699Z,46.17
2017-12-20T17:00:26.592Z,46.37
2017-12-20T17:02:55.791Z,42.47
2017-12-20T17:05:24.994Z,45.90
2017-12-20T17:07:54.479Z,41.60
2017-12-20T17:10:24.715Z,41.33
2017-12-20T17:12:54.381Z,42.93
2017-12-20T17:15:23.862Z,46.93
2017-12-20T17:17:53.347Z,45.90
2017-12-20T17:20:22.805Z,48.87
2017-12-20T17:22:53.056Z,54.97
2017-12-20T17:25:22.728Z,44.53
2017-12-20T17:27:52.223Z,50.10
2017-12-20T17:30:21.738Z,50.87
2017-12-20T17:32:52.134Z,50.73
2017-12-20T17:35:21.282Z,49.57
2017-12-20T17:37:50.451Z,56.53
2017-12-20T17:40:20.246Z,51.97
2017-12-20T17:42:49.728Z,48.70
2017-12-20T17:45:19.208Z,50.07
2017-12-20T17:47:48.681Z,50.27
2017-12-20T17:50:20.591Z,49.87
2017-12-20T17:52:50.234Z,49.97
2017-12-20T17:55:19.729Z,46.70
2017-12-20T17:57:48.884Z,51.03
2017-12-20T18:00:17.853Z,48.57
2017-12-20T18:02:47.000Z,51.23
2017-12-20T18:05:16.494Z,48.43
2017-12-20T18:07:45.986Z,50.47
2017-12-20T18:10:18.779Z,57.23
2017-12-20T18:12:48.626Z,61.77
2017-12-20T18:15:18.875Z,59.33
2017-12-20T18:17:48.370Z,62.13
2017-12-20T18:20:17.250Z,60.37
2017-12-20T18:22:46.839Z,59.47
2017-12-20T18:25:17.258Z,62.13
2017-12-20T18:27:47.514Z,75.57
2017-12-20T18:30:17.395Z,72.17
2017-12-20T18:32:47.653Z,60.00
2017-12-20T18:35:16.634Z,59.73
2017-12-20T18:37:46.522Z,61.53
2017-12-20T18:40:16.434Z,58.93
2017-12-20T18:42:47.062Z,64.67
2017-12-20T18:45:17.314Z,56.73
2017-12-20T18:47:46.951Z,54.17
2017-12-20T18:50:16.866Z,54.23
2017-12-20T18:52:46.434Z,53.13
2017-12-20T18:55:16.218Z,50.57
2017-12-20T18:57:46.462Z,49.53
2017-12-20T19:00:15.308Z,47.57
2017-12-20T19:02:44.926Z,43.77
2017-12-20T19:05:15.001Z,44.03
2017-12-20T19:07:44.146Z,46.77
2017-12-20T19:10:14.458Z,45.13
2017-12-20T19:12:43.302Z,51.67
2017-12-20T19:15:13.728Z,54.60
2017-12-20T19:17:43.278Z,53.20
2017-12-20T19:20:13.514Z,48.90
2017-12-20T19:22:43.914Z,48.60
2017-12-20T19:25:13.055Z,54.07
2017-12-20T19:27:42.246Z,48.63
2017-12-20T19:30:11.894Z,49.00
2017-12-20T19:32:41.387Z,51.13
2017-12-20T19:35:10.876Z,50.13
2017-12-20T19:37:41.043Z,53.97
2017-12-20T19:40:10.303Z,60.67
2017-12-20T19:42:39.750Z,52.77
2017-12-20T19:45:10.375Z,55.60
2017-12-20T19:47:40.622Z,54.00
2017-12-20T19:50:10.464Z,52.60
2017-12-20T19:52:39.630Z,54.40
2017-12-20T19:55:09.106Z,54.83
2017-12-20T19:57:40.189Z,52.07
2017-12-20T20:00:10.418Z,54.80
2017-12-20T20:02:40.305Z,44.73
2017-12-20T20:05:10.530Z,47.67
2017-12-20T20:07:40.520Z,42.87
2017-12-20T20:10:10.767Z,41.73
2017-12-20T20:12:40.260Z,40.40
2017-12-20T20:15:09.969Z,34.53
2017-12-20T20:17:40.371Z,37.20
2017-12-20T20:20:10.615Z,39.77
2017-12-20T20:22:40.430Z,34.63
2017-12-20T20:25:10.663Z,34.30
2017-12-20T20:27:40.402Z,31.97
2017-12-20T20:30:09.891Z,27.83
2017-12-20T20:32:39.382Z,28.93
2017-12-20T20:35:09.255Z,26.60
2017-12-20T20:37:40.062Z,28.10
2017-12-20T20:40:09.898Z,26.20
2017-12-20T20:42:40.171Z,24.70
2017-12-20T20:45:10.347Z,24.93
2017-12-20T20:47:40.614Z,24.87
2017-12-20T20:50:10.462Z,21.43
2017-12-20T20:52:39.934Z,21.60
2017-12-20T20:55:09.439Z,20.67
2017-12-20T20:57:39.175Z,21.27
2017-12-20T21:00:08.659Z,20.57
2017-12-20T21:02:38.633Z,22.30
2017-12-20T21:05:08.406Z,22.47
2017-12-20T21:07:38.927Z,23.17
2017-12-20T21:10:09.450Z,24.73
2017-12-20T21:12:38.928Z,22.00
2017-12-20T21:15:08.415Z,22.17
2017-12-20T21:17:38.195Z,21.60
2017-12-20T21:20:08.003Z,20.47
2017-12-20T21:22:37.510Z,20.57
2017-12-20T21:25:07.302Z,21.27
2017-12-20T21:27:37.546Z,20.80
2017-12-20T21:30:06.708Z,19.20
2017-12-20T21:32:36.235Z,21.60
2017-12-20T21:35:06.492Z,19.67
2017-12-20T21:37:36.352Z,19.50
2017-12-20T21:40:06.728Z,20.77
2017-12-20T21:42:36.213Z,18.67
2017-12-20T21:45:05.688Z,19.43
2017-12-20T21:47:35.652Z,20.97
2017-12-20T21:50:05.571Z,22.30
2017-12-20T21:52:34.713Z,22.83
2017-12-20T21:55:04.286Z,22.87
2017-12-20T21:57:34.119Z,21.80
2017-12-20T22:00:03.270Z,24.37
2017-12-20T22:02:32.479Z,21.73
2017-12-20T22:05:02.236Z,24.47
2017-12-20T22:07:32.476Z,24.40
2017-12-20T22:10:01.998Z,23.13
2017-12-20T22:12:30.923Z,21.70
2017-12-20T22:15:00.368Z,19.83
2017-12-20T22:17:30.251Z,21.67
2017-12-20T22:20:00.494Z,21.17
2017-12-20T22:22:30.159Z,21.00
2017-12-20T22:25:01.210Z,21.73
2017-12-20T22:27:31.319Z,23.73
2017-12-20T22:30:01.071Z,20.97
2017-12-20T22:32:30.242Z,17.37
2017-12-20T22:35:00.648Z,19.53
2017-12-20T22:37:30.113Z,17.90
2017-12-20T22:39:59.589Z,16.70
2017-12-20T22:42:29.215Z,16.30
2017-12-20T22:44:58.685Z,16.70
2017-12-20T22:47:29.308Z,17.50
2017-12-20T22:49:59.542Z,18.07
2017-12-20T22:52:29.182Z,17.80
2017-12-20T22:54:58.672Z,19.37
2017-12-20T22:57:28.142Z,22.73
2017-12-20T22:59:58.720Z,22.10
2017-12-20T23:02:28.206Z,22.07
2017-12-20T23:04:57.678Z,23.03
2017-12-20T23:07:28.068Z,21.70
2017-12-20T23:09:57.604Z,23.60
2017-12-20T23:12:28.002Z,22.03
2017-12-20T23:14:57.578Z,22.57
2017-12-20T23:17:27.059Z,24.53
2017-12-20T23:19:56.691Z,23.60
2017-12-20T23:22:25.821Z,25.43
2017-12-20T23:24:55.313Z,23.50
2017-12-20T23:27:24.830Z,25.27
2017-12-20T23:29:54.309Z,25.83
2017-12-20T23:32:23.935Z,26.20
2017-12-20T23:34:53.406Z,27.43
2017-12-20T23:37:22.887Z,28.60
2017-12-20T23:39:52.756Z,26.90
2017-12-20T23:42:22.230Z,24.83
2017-12-20T23:44:51.423Z,25.17
2017-12-20T23:47:21.049Z,25.23
2017-12-20T23:49:50.518Z,23.27
2017-12-20T23:52:19.991Z,24.33
2017-12-20T23:54:49.374Z,24.40
2017-12-20T23:57:18.846Z,25.50
2017-12-20T23:59:48.334Z,28.47
