createdAt,value
2018-09-08T00:00:09.711Z,13.4
2018-09-08T00:01:16.918Z,13.3
2018-09-08T00:02:24.133Z,13.3
2018-09-08T00:03:31.342Z,13.3
2018-09-08T00:04:38.552Z,13.3
2018-09-08T00:05:45.762Z,13.2
2018-09-08T00:06:52.977Z,13.1
2018-09-08T00:08:00.186Z,13
2018-09-08T00:09:07.397Z,13
2018-09-08T00:10:14.605Z,13
2018-09-08T00:11:21.819Z,13
2018-09-08T00:12:29.025Z,12.9
2018-09-08T00:13:36.238Z,12.9
2018-09-08T00:14:43.450Z,12.9
2018-09-08T00:15:50.660Z,12.8
2018-09-08T00:16:57.873Z,12.8
2018-09-08T00:18:05.086Z,12.7
2018-09-08T00:19:12.290Z,12.7
2018-09-08T00:20:19.223Z,12.7
2018-09-08T00:21:26.450Z,12.6
2018-09-08T00:22:33.649Z,12.6
2018-09-08T00:23:40.863Z,12.6
2018-09-08T00:24:48.082Z,12.7
2018-09-08T00:25:55.332Z,12.6
2018-09-08T00:27:02.544Z,12.7
2018-09-08T00:28:09.752Z,12.6
2018-09-08T00:29:16.963Z,12.7
2018-09-08T00:30:24.172Z,12.7
2018-09-08T00:31:31.379Z,12.7
2018-09-08T00:32:38.590Z,12.7
2018-09-08T00:33:45.796Z,12.6
2018-09-08T00:34:53.008Z,12.6
2018-09-08T00:36:00.212Z,12.6
2018-09-08T00:37:07.425Z,12.6
2018-09-08T00:38:14.636Z,12.6
2018-09-08T00:39:21.850Z,12.6
2018-09-08T00:40:29.057Z,12.6
2018-09-08T00:41:36.272Z,12.6
2018-09-08T00:42:43.482Z,12.5
2018-09-08T00:43:50.699Z,12.5
2018-09-08T00:44:57.900Z,12.5
2018-09-08T00:46:05.130Z,12.5
2018-09-08T00:47:12.345Z,12.5
2018-09-08T00:48:19.545Z,12.5
2018-09-08T00:49:26.754Z,12.5
2018-09-08T00:50:33.967Z,12.5
2018-09-08T00:51:41.177Z,12.4
2018-09-08T00:52:48.382Z,12.4
2018-09-08T00:53:55.327Z,12.4
2018-09-08T00:55:02.537Z,12.4
2018-09-08T00:56:09.750Z,12.4
2018-09-08T00:57:16.682Z,12.4
2018-09-08T00:58:23.899Z,12.4
2018-09-08T00:59:31.112Z,12.3
2018-09-08T01:00:38.321Z,12.3
2018-09-08T01:01:45.532Z,12.3
2018-09-08T01:02:52.742Z,12.2
2018-09-08T01:03:59.709Z,12.2
2018-09-08T01:05:06.920Z,12.2
2018-09-08T01:06:14.125Z,12.1
2018-09-08T01:07:21.064Z,12.1
2018-09-08T01:08:28.002Z,12
2018-09-08T01:09:35.210Z,12
2018-09-08T01:10:42.416Z,12
2018-09-08T01:11:49.626Z,12
2018-09-08T01:12:56.838Z,12
2018-09-08T01:14:04.039Z,11.9
2018-09-08T01:15:11.255Z,11.9
2018-09-08T01:16:18.466Z,11.9
2018-09-08T01:17:25.400Z,11.9
2018-09-08T01:18:32.336Z,11.9
2018-09-08T01:19:39.552Z,11.8
2018-09-08T01:20:46.771Z,11.8
2018-09-08T01:21:53.987Z,11.7
2018-09-08T01:23:01.198Z,11.7
2018-09-08T01:24:08.408Z,11.7
2018-09-08T01:25:15.617Z,11.7
2018-09-08T01:26:22.824Z,11.7
2018-09-08T01:27:30.037Z,11.7
2018-09-08T01:28:37.247Z,11.6
2018-09-08T01:29:44.456Z,11.6
2018-09-08T01:30:51.663Z,11.6
2018-09-08T01:31:58.870Z,11.5
2018-09-08T01:33:06.080Z,11.5
2018-09-08T01:34:13.298Z,11.5
2018-09-08T01:35:20.507Z,11.5
2018-09-08T01:36:27.717Z,11.5
2018-09-08T01:37:34.929Z,11.5
2018-09-08T01:38:41.872Z,11.5
2018-09-08T01:39:49.094Z,11.5
2018-09-08T01:40:56.307Z,11.5
2018-09-08T01:42:03.519Z,11.4
2018-09-08T01:43:10.725Z,11.5
2018-09-08T01:44:17.935Z,11.4
2018-09-08T01:45:25.147Z,11.4
2018-09-08T01:46:32.357Z,11.4
2018-09-08T01:47:39.293Z,11.3
2018-09-08T01:48:46.232Z,11.3
2018-09-08T01:49:53.442Z,11.3
2018-09-08T01:51:00.653Z,11.3
2018-09-08T01:52:07.863Z,11.3
2018-09-08T01:53:15.072Z,11.3
2018-09-08T01:54:22.282Z,11.2
2018-09-08T01:55:29.495Z,11.2
2018-09-08T01:56:36.701Z,11.2
2018-09-08T01:57:43.908Z,11.2
2018-09-08T01:58:51.115Z,11.1
2018-09-08T01:59:58.328Z,11.1
2018-09-08T02:01:05.273Z,11
2018-09-08T02:02:27.131Z,11
2018-09-08T02:03:34.336Z,11
2018-09-08T02:04:41.556Z,11
2018-09-08T02:05:48.766Z,11
2018-09-08T02:06:55.977Z,11
2018-09-08T02:08:03.187Z,11
2018-09-08T02:09:10.400Z,10.9
2018-09-08T02:10:17.336Z,10.9
2018-09-08T02:11:24.547Z,10.9
2018-09-08T02:12:31.764Z,10.9
2018-09-08T02:13:38.972Z,10.8
2018-09-08T02:14:46.185Z,10.8
2018-09-08T02:15:53.403Z,10.8
2018-09-08T02:17:00.613Z,10.8
2018-09-08T02:18:07.822Z,10.8
2018-09-08T02:19:15.037Z,10.8
2018-09-08T02:20:22.254Z,10.8
2018-09-08T02:21:29.192Z,10.7
2018-09-08T02:22:36.395Z,10.6
2018-09-08T02:23:43.604Z,10.6
2018-09-08T02:24:50.823Z,10.6
2018-09-08T02:25:58.028Z,10.6
2018-09-08T02:27:04.976Z,10.6
2018-09-08T02:28:12.175Z,10.6
2018-09-08T02:29:19.382Z,10.6
2018-09-08T02:30:26.320Z,10.6
2018-09-08T02:31:33.533Z,10.6
2018-09-08T02:32:40.740Z,10.6
2018-09-08T02:33:47.952Z,10.6
2018-09-08T02:34:55.162Z,10.6
2018-09-08T02:36:02.375Z,10.7
2018-09-08T02:37:09.589Z,10.7
2018-09-08T02:38:16.807Z,10.7
2018-09-08T02:39:24.027Z,10.7
2018-09-08T02:40:31.236Z,10.7
2018-09-08T02:41:38.456Z,10.7
2018-09-08T02:42:45.669Z,10.7
2018-09-08T02:43:52.882Z,10.7
2018-09-08T02:45:00.088Z,10.7
2018-09-08T02:46:07.297Z,10.7
2018-09-08T02:47:14.512Z,10.7
2018-09-08T02:48:21.722Z,10.7
2018-09-08T02:49:28.935Z,10.7
2018-09-08T02:50:36.145Z,10.7
2018-09-08T02:51:43.082Z,10.7
2018-09-08T02:52:50.287Z,10.7
2018-09-08T02:53:57.229Z,10.7
2018-09-08T02:55:04.432Z,10.6
2018-09-08T02:56:11.637Z,10.6
2018-09-08T02:57:18.852Z,10.5
2018-09-08T02:58:26.064Z,10.6
2018-09-08T02:59:33.271Z,10.6
2018-09-08T03:00:40.482Z,10.6
2018-09-08T03:01:47.693Z,10.6
2018-09-08T03:02:54.902Z,10.6
2018-09-08T03:04:02.114Z,10.7
2018-09-08T03:05:09.342Z,10.7
2018-09-08T03:06:16.559Z,10.7
2018-09-08T03:07:23.769Z,10.7
2018-09-08T03:08:30.985Z,10.7
2018-09-08T03:09:37.915Z,10.7
2018-09-08T03:10:44.848Z,10.7
2018-09-08T03:11:52.059Z,10.7
2018-09-08T03:12:59.270Z,10.7
2018-09-08T03:14:06.482Z,10.7
2018-09-08T03:15:13.693Z,10.7
2018-09-08T03:16:20.902Z,10.6
2018-09-08T03:17:28.120Z,10.6
2018-09-08T03:18:35.325Z,10.6
2018-09-08T03:19:42.530Z,10.6
2018-09-08T03:20:49.734Z,10.6
2018-09-08T03:21:56.676Z,10.6
2018-09-08T03:23:03.884Z,10.6
2018-09-08T03:24:11.099Z,10.6
2018-09-08T03:25:17.773Z,10.6
2018-09-08T03:26:24.983Z,10.6
2018-09-08T03:27:32.195Z,10.6
2018-09-08T03:28:39.403Z,10.6
2018-09-08T03:29:46.617Z,10.5
2018-09-08T03:30:53.825Z,10.5
2018-09-08T03:32:01.035Z,10.5
2018-09-08T03:33:07.971Z,10.6
2018-09-08T03:34:15.189Z,10.5
2018-09-08T03:35:22.403Z,10.5
2018-09-08T03:36:29.610Z,10.5
2018-09-08T03:37:36.550Z,10.4
2018-09-08T03:38:43.755Z,10.4
2018-09-08T03:39:50.696Z,10.3
2018-09-08T03:40:57.902Z,10.3
2018-09-08T03:42:05.110Z,10.4
2018-09-08T03:43:12.315Z,10.4
2018-09-08T03:44:19.573Z,10.3
2018-09-08T03:45:26.782Z,10.3
2018-09-08T03:46:33.714Z,10.4
2018-09-08T03:47:40.924Z,10.4
2018-09-08T03:48:48.147Z,10.3
2018-09-08T03:49:55.360Z,10.3
2018-09-08T03:52:15.567Z,10.3
2018-09-08T03:53:22.777Z,10.3
2018-09-08T03:54:29.994Z,10.3
2018-09-08T03:55:36.928Z,10.3
2018-09-08T03:56:44.144Z,10.3
2018-09-08T03:57:51.081Z,10.3
2018-09-08T03:58:58.421Z,10.4
2018-09-08T04:00:05.908Z,10.4
2018-09-08T04:01:13.119Z,10.4
2018-09-08T04:02:20.326Z,10.4
2018-09-08T04:03:27.539Z,10.4
2018-09-08T04:04:34.748Z,10.4
2018-09-08T04:05:42.223Z,10.4
2018-09-08T04:06:49.730Z,10.4
2018-09-08T04:07:56.946Z,10.3
2018-09-08T04:09:04.154Z,10.3
2018-09-08T04:10:11.363Z,10.2
2018-09-08T04:11:18.723Z,10.2
2018-09-08T04:12:26.116Z,10.2
2018-09-08T04:13:33.329Z,10.2
2018-09-08T04:14:40.285Z,10.1
2018-09-08T04:15:47.501Z,10.1
2018-09-08T04:16:54.706Z,10.1
2018-09-08T04:18:02.016Z,10.1
2018-09-08T04:19:09.275Z,10.1
2018-09-08T04:20:16.485Z,10.1
2018-09-08T04:21:23.695Z,10.1
2018-09-08T04:22:30.902Z,10.1
2018-09-08T04:23:38.113Z,10.1
2018-09-08T04:24:45.321Z,10.1
2018-09-08T04:25:52.528Z,10.2
2018-09-08T04:26:59.735Z,10.2
2018-09-08T04:28:06.668Z,10.2
2018-09-08T04:29:13.889Z,10.3
2018-09-08T04:30:21.098Z,10.3
2018-09-08T04:31:28.335Z,10.3
2018-09-08T04:32:35.544Z,10.3
2018-09-08T04:33:42.752Z,10.2
2018-09-08T04:34:49.958Z,10.2
2018-09-08T04:35:56.893Z,10.2
2018-09-08T04:37:04.102Z,10.2
2018-09-08T04:38:11.317Z,10.2
2018-09-08T04:39:18.534Z,10.2
2018-09-08T04:40:25.740Z,10.3
2018-09-08T04:41:32.683Z,10.3
2018-09-08T04:42:39.892Z,10.3
2018-09-08T04:43:47.100Z,10.3
2018-09-08T04:44:54.312Z,10.3
2018-09-08T04:46:01.531Z,10.4
2018-09-08T04:47:08.738Z,10.4
2018-09-08T04:48:15.985Z,10.4
2018-09-08T04:49:23.199Z,10.4
2018-09-08T04:50:30.405Z,10.4
2018-09-08T04:51:37.618Z,10.4
2018-09-08T04:52:44.827Z,10.4
2018-09-08T04:53:51.764Z,10.4
2018-09-08T04:54:58.973Z,10.5
2018-09-08T04:56:05.907Z,10.5
2018-09-08T04:57:12.838Z,10.5
2018-09-08T04:58:20.043Z,10.5
2018-09-08T04:59:27.258Z,10.6
2018-09-08T05:00:34.460Z,10.6
2018-09-08T05:01:41.397Z,10.7
2018-09-08T05:02:48.605Z,10.7
2018-09-08T05:03:55.813Z,10.8
2018-09-08T05:05:03.021Z,10.8
2018-09-08T05:06:10.238Z,10.8
2018-09-08T05:07:17.440Z,10.8
2018-09-08T05:08:24.679Z,10.9
2018-09-08T05:09:31.890Z,10.8
2018-09-08T05:10:39.098Z,10.9
2018-09-08T05:11:46.007Z,10.9
2018-09-08T05:12:53.218Z,10.8
2018-09-08T05:14:00.428Z,10.8
2018-09-08T05:15:07.361Z,10.8
2018-09-08T05:16:14.276Z,10.8
2018-09-08T05:17:21.478Z,10.9
2018-09-08T05:18:28.683Z,10.9
2018-09-08T05:19:35.617Z,11
2018-09-08T05:20:42.841Z,11
2018-09-08T05:21:50.051Z,11.1
2018-09-08T05:22:57.261Z,11.1
2018-09-08T05:24:04.486Z,11.1
2018-09-08T05:25:11.677Z,11.2
2018-09-08T05:26:18.888Z,11.2
2018-09-08T05:27:26.121Z,11.2
2018-09-08T05:28:33.128Z,11.3
2018-09-08T05:29:40.438Z,11.3
2018-09-08T05:30:47.655Z,11.3
2018-09-08T05:31:54.861Z,11.4
2018-09-08T05:33:02.072Z,11.4
2018-09-08T05:34:09.279Z,11.4
2018-09-08T05:35:16.492Z,11.5
2018-09-08T05:36:23.703Z,11.5
2018-09-08T05:37:30.924Z,11.5
2018-09-08T05:38:38.130Z,11.5
2018-09-08T05:39:45.342Z,11.5
2018-09-08T05:40:52.549Z,11.5
2018-09-08T05:41:59.758Z,11.5
2018-09-08T05:43:07.053Z,11.6
2018-09-08T05:44:14.298Z,11.7
2018-09-08T05:45:21.496Z,11.7
2018-09-08T05:46:28.439Z,11.8
2018-09-08T05:47:35.373Z,11.8
2018-09-08T05:48:42.612Z,11.9
2018-09-08T05:49:49.864Z,11.9
2018-09-08T05:50:56.812Z,11.9
2018-09-08T05:52:04.023Z,11.9
2018-09-08T05:53:11.236Z,11.9
2018-09-08T05:54:18.478Z,11.9
2018-09-08T05:55:25.690Z,11.9
2018-09-08T05:56:32.903Z,12
2018-09-08T05:57:40.111Z,12.1
2018-09-08T05:58:47.319Z,12.1
2018-09-08T05:59:54.530Z,12.1
2018-09-08T06:01:01.743Z,12.1
2018-09-08T06:02:08.957Z,12.2
2018-09-08T06:03:16.166Z,12.2
2018-09-08T06:04:23.385Z,12.3
2018-09-08T06:05:30.597Z,12.3
2018-09-08T06:06:37.807Z,12.3
2018-09-08T06:07:45.016Z,12.3
2018-09-08T06:08:52.225Z,12.3
2018-09-08T06:09:59.427Z,12.4
2018-09-08T06:11:06.639Z,12.4
2018-09-08T06:12:13.580Z,12.5
2018-09-08T06:13:20.842Z,12.5
2018-09-08T06:14:28.061Z,12.6
2018-09-08T06:15:35.273Z,12.7
2018-09-08T06:16:42.486Z,12.9
2018-09-08T06:17:49.698Z,13
2018-09-08T06:18:56.909Z,13.2
2018-09-08T06:20:04.124Z,13.2
2018-09-08T06:21:11.348Z,13.2
2018-09-08T06:22:18.558Z,13.3
2018-09-08T06:23:25.781Z,13.3
2018-09-08T06:24:33.252Z,13.4
2018-09-08T06:25:40.972Z,13.4
2018-09-08T06:26:48.488Z,13.5
2018-09-08T06:27:55.735Z,13.6
2018-09-08T06:29:02.949Z,13.7
2018-09-08T06:30:09.885Z,13.7
2018-09-08T06:31:17.098Z,13.7
2018-09-08T06:32:24.304Z,13.8
2018-09-08T06:33:31.674Z,13.9
2018-09-08T06:34:38.871Z,13.9
2018-09-08T06:35:46.083Z,13.9
2018-09-08T06:36:53.295Z,14
2018-09-08T06:38:00.510Z,14.1
2018-09-08T06:39:07.722Z,14.2
2018-09-08T06:40:14.939Z,14.3
2018-09-08T06:41:22.146Z,14.4
2018-09-08T06:42:29.358Z,14.4
2018-09-08T06:43:36.569Z,14.5
2018-09-08T06:44:43.889Z,14.5
2018-09-08T06:45:51.181Z,14.6
2018-09-08T06:46:58.136Z,14.7
2018-09-08T06:48:05.073Z,14.8
2018-09-08T06:49:12.284Z,15.1
2018-09-08T06:50:19.493Z,15.1
2018-09-08T06:51:26.435Z,15.1
2018-09-08T06:52:33.648Z,15.1
2018-09-08T06:53:40.870Z,15
2018-09-08T06:54:48.116Z,15
2018-09-08T06:55:55.381Z,14.9
2018-09-08T06:57:02.333Z,14.9
2018-09-08T06:58:09.537Z,15
2018-09-08T06:59:16.758Z,15.3
2018-09-08T07:00:23.971Z,15.5
2018-09-08T07:01:31.184Z,15.5
2018-09-08T07:02:38.422Z,15.6
2018-09-08T07:03:45.648Z,15.8
2018-09-08T07:04:52.578Z,16.1
2018-09-08T07:05:59.794Z,16.3
2018-09-08T07:07:06.997Z,16.3
2018-09-08T07:08:13.943Z,16.2
2018-09-08T07:09:21.163Z,16.2
2018-09-08T07:10:28.106Z,16.4
2018-09-08T07:11:35.313Z,16.5
2018-09-08T07:12:42.529Z,16.5
2018-09-08T07:13:49.733Z,16.6
2018-09-08T07:14:56.945Z,16.8
2018-09-08T07:16:04.210Z,16.9
2018-09-08T07:17:11.437Z,17
2018-09-08T07:18:18.653Z,17
2018-09-08T07:19:25.892Z,17.1
2018-09-08T07:20:33.086Z,17.2
2018-09-08T07:21:40.299Z,17.2
2018-09-08T07:22:47.241Z,17.3
2018-09-08T07:23:54.453Z,17.3
2018-09-08T07:25:01.896Z,17.3
2018-09-08T07:26:09.440Z,17.3
2018-09-08T07:27:16.659Z,17.5
2018-09-08T07:28:23.596Z,17.6
2018-09-08T07:29:30.532Z,17.6
2018-09-08T07:30:37.748Z,17.8
2018-09-08T07:31:44.954Z,17.9
2018-09-08T07:32:51.898Z,18
2018-09-08T07:33:59.115Z,18
2018-09-08T07:35:06.333Z,18.2
2018-09-08T07:36:13.540Z,18.2
2018-09-08T07:37:20.821Z,18.1
2018-09-08T07:38:27.898Z,18
2018-09-08T07:39:35.112Z,18
2018-09-08T07:40:42.330Z,18
2018-09-08T07:41:49.545Z,18.1
2018-09-08T07:42:56.762Z,18.2
2018-09-08T07:44:03.983Z,18.4
2018-09-08T07:45:10.927Z,18.4
2018-09-08T07:46:18.364Z,18.3
2018-09-08T07:47:25.561Z,18.2
2018-09-08T07:48:32.779Z,18.1
2018-09-08T07:49:39.992Z,17.8
2018-09-08T07:50:47.207Z,17.9
2018-09-08T07:51:54.424Z,17.9
2018-09-08T07:53:01.643Z,18
2018-09-08T07:54:09.116Z,18.2
2018-09-08T07:55:16.336Z,18.4
2018-09-08T07:56:23.551Z,18.5
2018-09-08T07:57:30.763Z,18.5
2018-09-08T07:58:37.978Z,18.6
2018-09-08T07:59:45.207Z,18.6
2018-09-08T08:00:52.420Z,18.7
2018-09-08T08:01:59.631Z,18.6
2018-09-08T08:03:06.846Z,18.5
2018-09-08T08:04:14.065Z,18.4
2018-09-08T08:05:21.285Z,18.3
2018-09-08T08:06:28.508Z,18.4
2018-09-08T08:07:35.724Z,18.6
2018-09-08T08:08:42.937Z,19
2018-09-08T08:09:50.150Z,19.2
2018-09-08T08:10:57.095Z,19.1
2018-09-08T08:12:04.316Z,19
2018-09-08T08:13:11.541Z,18.9
2018-09-08T08:14:18.763Z,18.8
2018-09-08T08:15:25.701Z,18.9
2018-09-08T08:16:32.925Z,18.9
2018-09-08T08:17:40.137Z,18.8
2018-09-08T08:18:47.354Z,19
2018-09-08T08:19:54.508Z,19.2
2018-09-08T08:21:01.719Z,19.4
2018-09-08T08:22:08.963Z,19.6
2018-09-08T08:23:16.356Z,19.6
2018-09-08T08:24:23.696Z,19.5
2018-09-08T08:25:30.910Z,19.7
2018-09-08T08:26:38.134Z,19.9
2018-09-08T08:27:45.339Z,20
2018-09-08T08:28:52.553Z,20.1
2018-09-08T08:29:59.775Z,20.1
2018-09-08T08:31:07.073Z,20.2
2018-09-08T08:32:14.385Z,20.1
2018-09-08T08:33:21.597Z,19.9
2018-09-08T08:34:28.810Z,19.9
2018-09-08T08:35:36.051Z,20
2018-09-08T08:36:42.995Z,19.9
2018-09-08T08:37:49.935Z,20.1
2018-09-08T08:38:57.147Z,20.2
2018-09-08T08:40:04.361Z,20.4
2018-09-08T08:41:11.579Z,20.1
2018-09-08T08:42:18.798Z,20
2018-09-08T08:43:26.120Z,19.8
2018-09-08T08:44:33.334Z,19.6
2018-09-08T08:45:40.555Z,19.6
2018-09-08T08:46:47.766Z,19.6
2018-09-08T08:47:54.703Z,19.7
2018-09-08T08:49:01.924Z,19.6
2018-09-08T08:50:09.138Z,19.8
2018-09-08T08:51:16.354Z,20
2018-09-08T08:52:23.688Z,20.2
2018-09-08T08:53:31.060Z,20.2
2018-09-08T08:54:38.278Z,20.3
2018-09-08T08:55:45.550Z,20.4
2018-09-08T08:56:53.002Z,20.3
2018-09-08T08:58:00.216Z,20.3
2018-09-08T08:59:07.427Z,20.2
2018-09-08T09:00:14.638Z,20.1
2018-09-08T09:01:21.854Z,20.3
2018-09-08T09:02:29.070Z,20.6
2018-09-08T09:03:36.283Z,20.7
2018-09-08T09:04:43.495Z,20.6
2018-09-08T09:05:50.435Z,20.5
2018-09-08T09:06:58.869Z,20.4
2018-09-08T09:08:06.202Z,20.7
2018-09-08T09:09:13.425Z,21
2018-09-08T09:10:20.644Z,21.4
2018-09-08T09:11:27.859Z,21.4
2018-09-08T09:12:35.370Z,20.9
2018-09-08T09:13:43.256Z,20.7
2018-09-08T09:14:50.472Z,20.6
2018-09-08T09:15:57.684Z,20.6
2018-09-08T09:17:04.903Z,20.6
2018-09-08T09:18:11.841Z,20.7
2018-09-08T09:19:19.053Z,20.9
2018-09-08T09:20:26.267Z,21.3
2018-09-08T09:21:33.480Z,21.6
2018-09-08T09:22:40.696Z,21.4
2018-09-08T09:23:47.909Z,21.2
2018-09-08T09:24:55.409Z,21.3
2018-09-08T09:26:02.772Z,20.9
2018-09-08T09:27:09.989Z,20.4
2018-09-08T09:28:17.208Z,20.3
2018-09-08T09:29:24.429Z,20.2
2018-09-08T09:30:31.649Z,20.3
2018-09-08T09:31:39.066Z,20.3
2018-09-08T09:32:46.286Z,20.5
2018-09-08T09:33:53.504Z,20.8
2018-09-08T09:35:00.725Z,21.1
2018-09-08T09:36:07.941Z,20.7
2018-09-08T09:37:15.214Z,20.7
2018-09-08T09:38:22.528Z,20.6
2018-09-08T09:39:29.750Z,20.7
2018-09-08T09:40:36.967Z,20.9
2018-09-08T09:41:44.186Z,21.3
2018-09-08T09:42:51.398Z,21.6
2018-09-08T09:43:58.613Z,21.5
2018-09-08T09:45:05.835Z,21.3
2018-09-08T22:00:06.493Z,12.1
2018-09-08T22:01:13.702Z,12.1
2018-09-08T22:02:20.920Z,12.1
2018-09-08T22:03:28.132Z,12.1
2018-09-08T22:04:35.343Z,12.1
2018-09-08T22:05:42.284Z,12
2018-09-08T22:06:49.493Z,12
2018-09-08T22:07:56.701Z,12
2018-09-08T22:09:03.918Z,12
2018-09-08T22:10:11.125Z,12
2018-09-08T22:11:18.334Z,12
2018-09-08T22:12:25.550Z,12
2018-09-08T22:13:32.758Z,12
2018-09-08T22:14:39.971Z,11.9
2018-09-08T22:15:47.214Z,11.9
2018-09-08T22:16:54.473Z,11.9
2018-09-08T22:18:01.681Z,11.9
2018-09-08T22:19:08.891Z,11.9
2018-09-08T22:20:15.835Z,11.8
2018-09-08T22:21:23.092Z,11.8
2018-09-08T22:22:30.021Z,11.7
2018-09-08T22:23:37.231Z,11.7
2018-09-08T22:24:44.440Z,11.7
2018-09-08T22:25:51.648Z,11.7
2018-09-08T22:26:58.857Z,11.7
2018-09-08T22:28:06.077Z,11.6
2018-09-08T22:29:13.285Z,11.6
2018-09-08T22:30:20.498Z,11.6
2018-09-08T22:31:27.714Z,11.6
2018-09-08T22:32:34.925Z,11.6
2018-09-08T22:33:42.138Z,11.6
2018-09-08T22:34:49.344Z,11.6
2018-09-08T22:35:56.558Z,11.5
2018-09-08T22:37:03.769Z,11.5
2018-09-08T22:38:10.981Z,11.5
2018-09-08T22:39:18.194Z,11.5
2018-09-08T22:40:25.410Z,11.5
2018-09-08T22:41:32.625Z,11.4
2018-09-08T22:42:39.838Z,11.4
2018-09-08T22:43:47.058Z,11.4
2018-09-08T22:44:54.268Z,11.4
2018-09-08T22:46:01.482Z,11.4
2018-09-08T22:47:08.687Z,11.4
2018-09-08T22:48:15.898Z,11.4
2018-09-08T22:49:23.109Z,11.5
2018-09-08T22:50:30.039Z,11.4
2018-09-08T22:51:37.248Z,11.4
2018-09-08T22:52:59.111Z,11.5
2018-09-08T22:54:06.321Z,11.5
2018-09-08T22:55:13.528Z,11.5
2018-09-08T22:56:20.743Z,11.4
2018-09-08T22:57:27.957Z,11.4
2018-09-08T22:58:35.172Z,11.4
2018-09-08T22:59:42.615Z,11.4
2018-09-08T23:00:49.997Z,11.4
2018-09-08T23:01:57.216Z,11.4
2018-09-08T23:03:04.426Z,11.4
2018-09-08T23:04:11.644Z,11.4
2018-09-08T23:05:18.851Z,11.4
2018-09-08T23:06:26.065Z,11.3
2018-09-08T23:07:33.006Z,11.3
2018-09-08T23:08:40.217Z,11.2
2018-09-08T23:09:47.428Z,11.3
2018-09-08T23:10:54.650Z,11.3
2018-09-08T23:12:01.865Z,11.2
2018-09-08T23:13:09.086Z,11.2
2018-09-08T23:14:16.286Z,11.2
2018-09-08T23:15:23.501Z,11.2
2018-09-08T23:16:30.717Z,11.2
2018-09-08T23:17:37.931Z,11.2
2018-09-08T23:18:45.147Z,11.2
2018-09-08T23:19:52.084Z,11.2
2018-09-08T23:20:59.296Z,11.2
2018-09-08T23:22:06.506Z,11.1
2018-09-08T23:23:13.716Z,11.1
2018-09-08T23:24:20.926Z,11.1
2018-09-08T23:25:28.135Z,11.1
2018-09-08T23:26:35.071Z,11.1
2018-09-08T23:27:42.005Z,11.1
2018-09-08T23:28:49.214Z,11.2
2018-09-08T23:29:56.424Z,11.2
2018-09-08T23:31:03.637Z,11.2
2018-09-08T23:32:10.846Z,11.2
2018-09-08T23:33:17.799Z,11.2
2018-09-08T23:34:25.015Z,11.2
2018-09-08T23:35:32.228Z,11.1
2018-09-08T23:36:39.445Z,11.1
2018-09-08T23:37:46.657Z,11.1
2018-09-08T23:38:53.603Z,11.1
2018-09-08T23:40:00.811Z,11.1
2018-09-08T23:41:07.812Z,11.1
2018-09-08T23:42:15.034Z,11
2018-09-08T23:43:21.969Z,11.1
2018-09-08T23:44:29.184Z,11.1
2018-09-08T23:45:36.414Z,11.1
2018-09-08T23:46:43.620Z,11.1
2018-09-08T23:47:50.837Z,11.1
2018-09-08T23:48:58.048Z,11.1
2018-09-08T23:50:05.258Z,11.1
2018-09-08T23:51:12.488Z,11.1
2018-09-08T23:52:19.701Z,11.1
2018-09-08T23:53:26.908Z,11.1
2018-09-08T23:54:34.116Z,11.1
2018-09-08T23:55:41.337Z,11
2018-09-08T23:56:48.542Z,11
2018-09-08T23:57:55.763Z,11
2018-09-08T23:59:02.977Z,11
