createdAt,value
2023-01-23T00:17:36.400Z,48.7
2023-01-23T00:37:36.352Z,48.8
2023-01-23T01:17:36.315Z,48.8
2023-01-23T01:37:36.326Z,48.9
2023-01-23T01:57:36.267Z,48.8
2023-01-23T02:17:36.210Z,48.8
2023-01-23T02:37:36.271Z,48.8
2023-01-23T02:57:36.167Z,48.8
2023-01-23T03:17:36.139Z,48.8
2023-01-23T03:37:36.253Z,48.8
2023-01-23T03:57:36.182Z,48.8
2023-01-23T04:17:36.074Z,49.0
2023-01-23T04:37:36.088Z,48.5
2023-01-23T04:57:36.051Z,48.3
2023-01-23T05:17:36.003Z,48.1
2023-01-23T05:37:35.964Z,48.0
2023-01-23T05:57:35.943Z,48.0
2023-01-23T06:17:35.943Z,47.8
2023-01-23T06:37:35.924Z,47.7
2023-01-23T06:57:35.928Z,47.6
2023-01-23T07:17:35.884Z,47.4
2023-01-23T07:37:35.839Z,47.4
2023-01-23T07:57:35.884Z,47.3
2023-01-23T08:17:36.015Z,47.3
2023-01-23T08:37:35.781Z,47.3
2023-01-23T08:57:35.732Z,47.2
2023-01-23T09:17:35.707Z,47.2
2023-01-23T09:37:35.720Z,47.2
2023-01-23T09:57:35.643Z,47.1
2023-01-23T10:17:35.638Z,47.1
2023-01-23T10:37:35.631Z,47.1
2023-01-23T10:57:35.630Z,47.0
2023-01-23T11:17:35.543Z,47.0
2023-01-23T11:37:35.662Z,47.0
2023-01-23T11:57:35.629Z,47.0
2023-01-23T12:17:35.712Z,46.9
2023-01-23T12:37:35.469Z,46.9
2023-01-23T12:57:35.578Z,46.9
2023-01-23T13:17:35.553Z,46.9
2023-01-23T13:37:35.436Z,46.8
2023-01-23T13:57:35.548Z,46.8
2023-01-23T14:17:35.531Z,46.8
2023-01-23T14:37:35.500Z,46.9
2023-01-23T14:57:35.497Z,46.9
2023-01-23T15:17:35.467Z,46.9
2023-01-23T15:37:35.375Z,46.8
2023-01-23T15:57:35.413Z,46.8
2023-01-23T16:17:35.412Z,46.8
2023-01-23T16:37:35.357Z,46.7
2023-01-23T16:57:35.241Z,46.6
2023-01-23T17:17:35.306Z,46.9
2023-01-23T17:37:35.304Z,47.0
2023-01-23T17:57:35.226Z,47.3
2023-01-23T18:17:35.088Z,47.4
2023-01-23T18:37:35.071Z,47.4
2023-01-23T18:57:35.131Z,48.0
2023-01-23T19:17:35.102Z,47.8
2023-01-23T19:37:34.917Z,47.8
2023-01-23T19:57:35.045Z,48.2
2023-01-23T20:17:34.979Z,48.8
2023-01-23T20:37:34.988Z,48.8
2023-01-23T20:57:34.976Z,48.7
2023-01-23T21:17:34.871Z,48.7
2023-01-23T21:37:34.946Z,48.2
2023-01-23T21:57:34.956Z,48.1
2023-01-23T22:17:34.902Z,48.1
2023-01-23T22:37:34.868Z,48.1
2023-01-23T22:57:34.812Z,48.3
2023-01-23T23:17:34.803Z,48.4
2023-01-23T23:37:34.597Z,48.6
2023-01-23T23:57:34.624Z,48.7
