createdAt,value
2018-06-07T00:09:11.736Z,27
2018-06-07T00:19:10.626Z,27.1
2018-06-07T00:29:09.899Z,27
2018-06-07T00:39:08.869Z,27
2018-06-07T00:49:08.365Z,27.1
2018-06-07T00:59:07.324Z,27.1
2018-06-07T01:09:06.537Z,27.1
2018-06-07T01:19:06.041Z,27.1
2018-06-07T01:29:05.612Z,27.1
2018-06-07T01:39:04.207Z,27.1
2018-06-07T01:49:03.522Z,27.2
2018-06-07T01:59:02.730Z,27.2
2018-06-07T02:09:02.419Z,27.2
2018-06-07T02:19:01.430Z,27.1
2018-06-07T02:29:00.338Z,27.1
2018-06-07T02:39:00.163Z,27.2
2018-06-07T02:48:58.808Z,27.1
2018-06-07T02:58:58.089Z,27.1
2018-06-07T03:08:57.353Z,27.1
2018-06-07T03:18:56.491Z,27.1
2018-06-07T03:28:56.010Z,27.1
2018-06-07T03:38:55.002Z,27.1
2018-06-07T03:48:54.311Z,27.1
2018-06-07T03:58:54.031Z,27.1
2018-06-07T04:08:52.825Z,27.1
2018-06-07T04:18:52.171Z,27.1
2018-06-07T04:28:51.705Z,27.1
2018-06-07T04:38:50.962Z,27.1
2018-06-07T04:48:49.560Z,27.1
2018-06-07T04:58:48.858Z,27.1
2018-06-07T05:08:48.332Z,27.1
2018-06-07T05:18:47.285Z,27
2018-06-07T05:28:46.786Z,27
2018-06-07T05:38:46.678Z,27
2018-06-07T05:48:44.940Z,27
2018-06-07T05:58:44.500Z,27
2018-06-07T06:08:43.403Z,26.9
2018-06-07T06:18:42.699Z,27
2018-06-07T06:28:41.963Z,27
2018-06-07T06:38:41.738Z,27
2018-06-07T06:48:40.923Z,27
2018-06-07T06:58:39.545Z,27
2018-06-07T07:08:39.011Z,27
2018-06-07T07:18:38.042Z,27
2018-06-07T07:28:37.294Z,27
2018-06-07T07:38:36.610Z,27
2018-06-07T07:48:35.687Z,27
2018-06-07T07:58:35.011Z,27
2018-06-07T08:08:34.525Z,27.1
2018-06-07T08:18:33.783Z,27.1
2018-06-07T08:28:33.012Z,27.1
2018-06-07T08:38:31.901Z,27.1
2018-06-07T08:48:31.178Z,27.1
2018-06-07T08:58:30.572Z,27.1
2018-06-07T09:08:29.621Z,27.1
2018-06-07T09:18:28.859Z,27.1
2018-06-07T09:28:28.064Z,27.1
2018-06-07T09:38:27.335Z,27.1
2018-06-07T09:48:26.869Z,27.1
2018-06-07T09:58:26.542Z,27.1
2018-06-07T10:08:24.997Z,27.1
2018-06-07T10:18:24.451Z,27.2
2018-06-07T10:28:23.444Z,27.2
2018-06-07T10:38:22.724Z,27.2
2018-06-07T10:48:22.216Z,27.2
2018-06-07T10:58:21.197Z,27.3
2018-06-07T11:08:20.735Z,27.3
2018-06-07T11:18:19.601Z,27.3
2018-06-07T11:28:18.810Z,27.3
2018-06-07T11:38:18.041Z,27.3
2018-06-07T11:48:17.403Z,27.3
2018-06-07T11:58:16.821Z,27.3
2018-06-07T12:08:16.375Z,27.3
2018-06-07T12:18:14.975Z,27.4
2018-06-07T12:28:14.353Z,27.4
2018-06-07T12:38:13.723Z,27.4
2018-06-07T12:48:12.670Z,27.4
2018-06-07T12:58:12.344Z,27.5
2018-06-07T13:08:11.174Z,27.5
2018-06-07T13:18:10.345Z,27.4
2018-06-07T13:28:09.694Z,27.5
2018-06-07T13:38:08.834Z,27.4
2018-06-07T13:48:08.455Z,27.5
2018-06-07T13:58:07.323Z,27.4
2018-06-07T14:08:06.815Z,27.5
2018-06-07T14:18:06.057Z,27.4
2018-06-07T14:28:05.043Z,27.5
2018-06-07T14:38:04.207Z,27.5
2018-06-07T14:48:03.421Z,27.5
2018-06-07T14:58:02.712Z,27.5
2018-06-07T15:08:02.265Z,27.5
2018-06-07T15:18:01.442Z,27.5
2018-06-07T15:28:00.385Z,27.6
2018-06-07T15:37:59.636Z,27.6
2018-06-07T15:47:59.096Z,27.6
2018-06-07T15:57:58.120Z,27.6
2018-06-07T16:07:58.176Z,27.6
2018-06-07T16:17:56.842Z,27.7
2018-06-07T16:27:55.772Z,28
2018-06-07T16:37:55.031Z,27.8
2018-06-07T16:47:54.203Z,27.5
2018-06-07T16:57:53.605Z,27.2
2018-06-07T17:07:52.680Z,26.9
2018-06-07T17:17:51.936Z,26.7
2018-06-07T17:27:51.129Z,26.5
2018-06-07T17:37:50.662Z,26
2018-06-07T17:47:49.692Z,26
2018-06-07T17:57:48.867Z,25.9
2018-06-07T18:07:48.248Z,25.8
2018-06-07T18:17:47.372Z,25.8
2018-06-07T18:27:46.580Z,25.9
2018-06-07T18:52:37.199Z,26.6
2018-06-07T19:02:35.945Z,26.6
2018-06-07T19:12:35.142Z,26.8
2018-06-07T19:22:34.640Z,26.8
2018-06-07T19:32:33.576Z,26.9
2018-06-07T19:42:33.144Z,26.9
2018-06-07T19:52:32.357Z,27
2018-06-07T20:02:31.408Z,27.1
2018-06-07T20:12:30.824Z,27.1
2018-06-07T20:22:30.041Z,27.1
2018-06-07T20:32:29.100Z,27.2
2018-06-07T20:42:28.572Z,27.2
2018-06-07T20:52:27.741Z,27.3
2018-06-07T21:02:26.715Z,27.2
2018-06-07T21:12:25.961Z,27.2
2018-06-07T21:22:25.486Z,27.2
2018-06-07T21:32:24.389Z,27.2
2018-06-07T21:42:23.684Z,27.3
2018-06-07T21:52:22.910Z,27.3
2018-06-07T22:02:22.097Z,27.3
2018-06-07T22:12:21.520Z,27.3
2018-06-07T22:22:20.556Z,27.3
2018-06-07T22:32:20.188Z,27.3
2018-06-07T22:42:19.335Z,27.3
2018-06-07T22:52:18.261Z,27.3
2018-06-07T23:02:17.822Z,27.3
2018-06-07T23:12:16.739Z,27.3
2018-06-07T23:22:16.225Z,27.3
2018-06-07T23:32:15.190Z,27.3
2018-06-07T23:42:14.513Z,27.3
2018-06-07T23:52:13.958Z,27.3
