createdAt,value
2017-08-17T00:01:52.682Z,76.80
2017-08-17T00:04:20.245Z,76.70
2017-08-17T00:06:47.780Z,76.50
2017-08-17T00:09:15.331Z,76.40
2017-08-17T00:11:42.909Z,76.70
2017-08-17T00:14:11.223Z,77.50
2017-08-17T00:16:38.779Z,76.70
2017-08-17T00:19:06.363Z,76.80
2017-08-17T00:21:33.900Z,76.80
2017-08-17T00:24:01.451Z,76.70
2017-08-17T00:26:29.781Z,76.70
2017-08-17T00:28:57.327Z,76.70
2017-08-17T00:31:24.876Z,76.70
2017-08-17T00:33:52.450Z,76.80
2017-08-17T00:36:19.977Z,77.10
2017-08-17T00:38:48.277Z,77.20
2017-08-17T00:41:15.873Z,77.20
2017-08-17T00:43:43.423Z,77.20
2017-08-17T00:46:10.951Z,77.50
2017-08-17T00:48:38.513Z,77.70
2017-08-17T00:51:06.069Z,77.90
2017-08-17T00:53:33.605Z,78.10
2017-08-17T00:56:01.161Z,78.20
2017-08-17T00:58:28.698Z,78.10
2017-08-17T01:00:56.230Z,78.30
2017-08-17T01:03:23.809Z,78.40
2017-08-17T01:05:51.355Z,78.30
2017-08-17T01:08:18.889Z,78.30
2017-08-17T01:10:47.235Z,78.50
2017-08-17T01:13:14.785Z,78.50
2017-08-17T01:15:42.339Z,78.70
2017-08-17T01:18:09.906Z,78.90
2017-08-17T01:20:37.444Z,79.00
2017-08-17T01:23:04.989Z,79.20
2017-08-17T01:25:32.583Z,79.20
2017-08-17T01:28:00.142Z,79.40
2017-08-17T01:30:27.687Z,79.70
2017-08-17T01:32:55.244Z,79.80
2017-08-17T01:35:22.789Z,79.70
2017-08-17T01:37:51.105Z,80.80
2017-08-17T01:40:18.673Z,80.00
2017-08-17T01:42:46.240Z,79.90
2017-08-17T01:45:13.793Z,79.70
2017-08-17T01:47:41.372Z,80.00
2017-08-17T01:50:08.928Z,80.20
2017-08-17T01:52:36.485Z,80.30
2017-08-17T01:55:04.068Z,80.50
2017-08-17T01:57:31.626Z,80.60
2017-08-17T01:59:59.159Z,80.80
2017-08-17T02:02:26.719Z,80.80
2017-08-17T02:04:54.271Z,80.90
2017-08-17T02:07:21.814Z,81.00
2017-08-17T02:09:49.396Z,81.10
2017-08-17T02:12:16.929Z,81.40
2017-08-17T02:14:49.300Z,81.70
2017-08-17T02:17:17.622Z,82.40
2017-08-17T02:19:45.161Z,81.60
2017-08-17T02:22:12.734Z,81.60
2017-08-17T02:24:40.310Z,81.30
2017-08-17T02:27:07.856Z,81.90
2017-08-17T02:29:35.435Z,81.80
2017-08-17T02:32:02.974Z,82.00
2017-08-17T02:34:30.509Z,82.10
2017-08-17T02:36:58.848Z,82.50
2017-08-17T02:39:26.399Z,82.40
2017-08-17T02:41:53.972Z,82.70
2017-08-17T02:44:21.508Z,82.40
2017-08-17T02:46:49.052Z,82.30
2017-08-17T02:49:16.619Z,82.40
2017-08-17T02:51:44.174Z,82.60
2017-08-17T02:54:11.765Z,82.30
2017-08-17T02:56:39.315Z,82.30
2017-08-17T02:59:06.864Z,82.20
2017-08-17T03:01:34.422Z,82.50
2017-08-17T03:04:01.976Z,82.20
2017-08-17T03:06:30.315Z,82.90
2017-08-17T03:08:57.863Z,82.90
2017-08-17T03:11:25.401Z,83.20
2017-08-17T03:13:52.965Z,83.00
2017-08-17T03:16:20.497Z,83.00
2017-08-17T03:18:48.057Z,82.80
2017-08-17T03:21:16.380Z,82.90
2017-08-17T03:23:43.909Z,82.80
2017-08-17T03:26:12.223Z,83.40
2017-08-17T03:28:39.775Z,83.40
2017-08-17T03:31:07.341Z,83.10
2017-08-17T03:33:34.892Z,83.10
2017-08-17T03:36:02.428Z,83.10
2017-08-17T03:38:30.753Z,84.20
2017-08-17T03:40:58.303Z,84.10
2017-08-17T03:43:25.874Z,83.70
2017-08-17T03:45:53.415Z,83.50
2017-08-17T03:48:20.972Z,83.90
2017-08-17T03:50:48.669Z,83.80
2017-08-17T03:53:16.205Z,83.70
2017-08-17T03:55:43.765Z,84.20
2017-08-17T03:58:11.354Z,84.30
2017-08-17T04:00:39.126Z,84.10
2017-08-17T04:03:06.696Z,84.30
2017-08-17T04:05:34.230Z,83.80
2017-08-17T04:08:01.800Z,83.10
2017-08-17T04:10:29.332Z,83.60
2017-08-17T04:12:56.874Z,84.10
2017-08-17T04:15:24.424Z,84.20
2017-08-17T04:17:51.957Z,84.60
2017-08-17T04:20:19.529Z,84.00
2017-08-17T04:22:47.061Z,83.70
2017-08-17T04:25:14.602Z,83.50
2017-08-17T04:27:42.151Z,83.20
2017-08-17T04:30:10.457Z,83.30
2017-08-17T04:32:38.025Z,83.30
2017-08-17T04:35:05.580Z,83.30
2017-08-17T04:37:33.121Z,83.50
2017-08-17T04:40:00.699Z,83.80
2017-08-17T04:42:28.250Z,84.50
2017-08-17T04:44:55.844Z,85.30
2017-08-17T04:47:23.389Z,84.70
2017-08-17T04:49:50.927Z,85.30
2017-08-17T04:52:19.264Z,84.60
2017-08-17T04:54:46.812Z,84.60
2017-08-17T04:57:47.068Z,84.80
2017-08-17T05:00:14.609Z,85.00
2017-08-17T05:02:42.173Z,84.70
2017-08-17T05:05:09.708Z,84.10
2017-08-17T05:07:37.248Z,84.00
2017-08-17T05:10:04.805Z,84.50
2017-08-17T05:12:33.102Z,85.00
2017-08-17T05:15:00.672Z,84.90
2017-08-17T05:17:28.209Z,84.70
2017-08-17T05:19:56.523Z,84.20
2017-08-17T05:22:24.078Z,84.20
2017-08-17T05:24:51.614Z,84.10
2017-08-17T05:27:19.199Z,84.10
2017-08-17T05:29:46.739Z,83.90
2017-08-17T05:32:14.276Z,84.20
2017-08-17T05:34:41.848Z,84.20
2017-08-17T05:37:10.153Z,83.50
2017-08-17T05:39:37.738Z,83.50
2017-08-17T05:42:05.293Z,83.20
2017-08-17T05:44:32.825Z,83.20
2017-08-17T05:47:00.389Z,82.90
2017-08-17T05:49:27.917Z,82.70
2017-08-17T05:51:55.500Z,82.50
2017-08-17T05:54:23.801Z,81.90
2017-08-17T05:56:51.336Z,81.90
2017-08-17T05:59:19.652Z,81.10
2017-08-17T06:01:47.198Z,81.00
2017-08-17T06:04:14.775Z,80.80
2017-08-17T06:06:42.319Z,80.20
2017-08-17T06:09:09.868Z,80.20
2017-08-17T06:11:38.205Z,79.80
2017-08-17T06:14:05.759Z,79.80
2017-08-17T06:16:33.335Z,79.30
2017-08-17T06:19:00.880Z,79.50
2017-08-17T06:21:28.413Z,79.40
2017-08-17T06:23:55.987Z,79.30
2017-08-17T06:26:23.516Z,78.90
2017-08-17T06:28:51.840Z,79.80
2017-08-17T06:31:19.377Z,79.10
2017-08-17T06:33:46.907Z,79.20
2017-08-17T06:36:14.476Z,78.40
2017-08-17T06:38:42.796Z,78.10
2017-08-17T06:41:10.364Z,78.00
2017-08-17T06:43:37.911Z,77.70
2017-08-17T06:46:05.463Z,77.70
2017-08-17T06:48:33.031Z,77.20
2017-08-17T06:51:00.580Z,77.20
2017-08-17T06:53:28.167Z,77.10
2017-08-17T06:55:55.723Z,77.00
2017-08-17T06:58:23.257Z,76.40
2017-08-17T07:00:50.815Z,76.50
2017-08-17T07:03:19.123Z,76.30
2017-08-17T07:05:46.695Z,75.60
2017-08-17T07:08:14.252Z,74.90
2017-08-17T07:10:41.780Z,74.40
2017-08-17T07:13:10.123Z,73.90
2017-08-17T07:15:37.659Z,74.60
2017-08-17T07:18:05.234Z,73.30
2017-08-17T07:20:32.779Z,72.70
2017-08-17T07:23:00.313Z,72.40
2017-08-17T07:25:28.631Z,71.20
2017-08-17T07:27:56.165Z,71.20
2017-08-17T07:30:23.756Z,71.50
2017-08-17T07:32:51.297Z,71.30
2017-08-17T07:35:18.828Z,70.80
2017-08-17T07:37:47.144Z,71.70
2017-08-17T07:40:14.716Z,70.90
2017-08-17T07:42:42.290Z,70.70
2017-08-17T07:45:09.831Z,71.40
2017-08-17T07:47:37.388Z,70.70
2017-08-17T07:50:04.965Z,72.20
2017-08-17T07:52:32.499Z,71.80
2017-08-17T07:55:00.065Z,71.80
2017-08-17T07:57:27.615Z,72.10
2017-08-17T07:59:55.954Z,73.00
2017-08-17T08:02:23.523Z,73.00
2017-08-17T08:04:51.058Z,72.90
2017-08-17T08:07:18.648Z,72.90
2017-08-17T08:09:46.208Z,73.10
2017-08-17T08:12:13.756Z,73.20
2017-08-17T08:14:41.329Z,73.60
2017-08-17T08:17:08.863Z,73.50
2017-08-17T08:19:36.436Z,73.30
2017-08-17T08:22:03.984Z,73.10
2017-08-17T08:24:31.542Z,72.60
2017-08-17T08:26:59.096Z,71.80
2017-08-17T08:29:26.655Z,72.00
2017-08-17T08:31:54.233Z,71.20
2017-08-17T08:34:21.780Z,70.40
2017-08-17T08:36:49.314Z,69.10
2017-08-17T08:39:17.641Z,67.80
2017-08-17T08:41:45.196Z,67.70
2017-08-17T08:44:12.779Z,67.90
2017-08-17T08:46:40.320Z,68.00
2017-08-17T08:49:07.862Z,67.30
2017-08-17T08:51:35.436Z,66.50
2017-08-17T08:54:02.992Z,66.20
2017-08-17T08:56:30.567Z,65.20
2017-08-17T08:58:58.114Z,64.30
2017-08-17T09:01:25.669Z,64.40
2017-08-17T09:03:53.219Z,64.40
2017-08-17T09:06:21.528Z,64.60
2017-08-17T09:08:49.094Z,64.60
2017-08-17T09:11:16.646Z,64.40
2017-08-17T09:13:44.168Z,64.50
2017-08-17T09:16:12.506Z,64.20
2017-08-17T09:18:40.058Z,64.20
2017-08-17T09:21:07.621Z,62.90
2017-08-17T09:23:35.174Z,63.20
2017-08-17T09:26:02.731Z,63.60
2017-08-17T09:28:30.309Z,63.70
2017-08-17T09:30:57.853Z,64.40
2017-08-17T09:33:25.412Z,63.70
2017-08-17T09:35:52.956Z,63.20
2017-08-17T09:38:20.493Z,63.50
2017-08-17T09:40:48.076Z,63.90
2017-08-17T09:43:16.390Z,63.90
2017-08-17T09:45:43.972Z,63.90
2017-08-17T09:48:11.499Z,64.00
2017-08-17T09:50:39.064Z,63.30
2017-08-17T09:53:06.645Z,63.70
2017-08-17T09:55:34.195Z,63.30
2017-08-17T09:58:01.785Z,63.50
2017-08-17T10:00:29.334Z,63.30
2017-08-17T10:02:56.883Z,62.80
2017-08-17T10:05:24.450Z,62.90
2017-08-17T10:07:52.001Z,63.40
2017-08-17T10:10:19.575Z,62.50
2017-08-17T10:12:47.133Z,62.80
2017-08-17T10:15:14.699Z,61.60
2017-08-17T10:17:42.253Z,61.00
2017-08-17T10:20:09.785Z,60.20
2017-08-17T10:22:38.117Z,58.90
2017-08-17T10:25:05.680Z,58.90
2017-08-17T10:27:33.229Z,59.10
2017-08-17T10:30:00.793Z,59.40
2017-08-17T10:32:28.355Z,59.10
2017-08-17T10:34:55.912Z,57.80
2017-08-17T10:37:23.438Z,57.30
2017-08-17T10:39:50.976Z,57.00
2017-08-17T10:42:18.539Z,58.20
2017-08-17T10:44:46.096Z,58.60
2017-08-17T10:47:13.653Z,58.40
2017-08-17T10:49:41.483Z,59.10
2017-08-17T10:52:09.033Z,59.60
2017-08-17T10:54:36.606Z,58.80
2017-08-17T10:57:04.146Z,58.30
2017-08-17T10:59:31.725Z,58.50
2017-08-17T11:01:59.268Z,58.50
2017-08-17T11:04:26.809Z,58.00
2017-08-17T11:06:55.152Z,57.20
2017-08-17T11:09:22.681Z,56.70
2017-08-17T11:11:50.242Z,56.30
2017-08-17T11:14:17.769Z,56.30
2017-08-17T11:16:46.095Z,56.20
2017-08-17T11:19:13.671Z,56.70
2017-08-17T11:21:41.230Z,55.20
2017-08-17T11:24:08.784Z,54.90
2017-08-17T11:26:36.335Z,55.70
2017-08-17T11:29:03.881Z,55.40
2017-08-17T11:31:31.426Z,55.80
2017-08-17T11:33:59.726Z,55.20
2017-08-17T11:36:27.281Z,55.20
2017-08-17T11:38:54.807Z,55.00
2017-08-17T11:41:22.484Z,55.70
2017-08-17T11:43:50.864Z,57.50
2017-08-17T11:46:18.424Z,57.50
2017-08-17T11:48:46.289Z,58.30
2017-08-17T11:51:13.351Z,57.50
2017-08-17T11:53:41.649Z,57.90
2017-08-17T11:56:09.212Z,57.90
2017-08-17T11:58:36.768Z,56.20
2017-08-17T12:01:04.338Z,56.40
2017-08-17T12:03:31.884Z,55.50
2017-08-17T12:06:00.173Z,54.10
2017-08-17T12:08:27.730Z,54.10
2017-08-17T12:10:55.264Z,55.10
2017-08-17T12:13:22.843Z,55.50
2017-08-17T12:15:51.156Z,54.70
2017-08-17T12:18:18.707Z,54.70
2017-08-17T12:20:46.268Z,53.70
2017-08-17T12:23:13.801Z,55.20
2017-08-17T12:25:42.121Z,55.20
2017-08-17T12:28:09.661Z,55.20
2017-08-17T12:30:37.193Z,54.00
2017-08-17T12:33:04.757Z,54.30
2017-08-17T12:35:32.303Z,54.30
2017-08-17T12:37:59.865Z,54.60
2017-08-17T12:40:30.328Z,54.90
2017-08-17T12:42:58.649Z,54.30
2017-08-17T12:45:26.220Z,54.30
2017-08-17T12:47:53.776Z,54.20
2017-08-17T12:50:21.364Z,54.70
2017-08-17T12:52:48.933Z,55.80
2017-08-17T12:55:16.492Z,58.60
2017-08-17T12:57:44.055Z,60.30
2017-08-17T13:00:11.616Z,61.50
2017-08-17T13:02:39.276Z,62.60
2017-08-17T13:05:07.619Z,66.40
2017-08-17T13:07:35.142Z,65.60
2017-08-17T13:10:03.488Z,67.60
2017-08-17T13:12:31.042Z,66.80
2017-08-17T13:14:58.617Z,68.50
2017-08-17T13:17:26.163Z,71.10
2017-08-17T13:19:53.713Z,71.00
2017-08-17T13:22:21.280Z,72.10
2017-08-17T13:24:48.822Z,72.00
2017-08-17T13:27:16.424Z,72.30
2017-08-17T13:29:43.954Z,73.40
2017-08-17T13:32:11.493Z,73.70
2017-08-17T13:34:39.031Z,74.40
2017-08-17T13:37:06.609Z,74.20
2017-08-17T13:39:34.195Z,74.80
2017-08-17T13:42:01.751Z,75.80
2017-08-17T13:44:29.304Z,75.10
2017-08-17T13:46:56.872Z,74.40
2017-08-17T13:49:24.423Z,73.40
2017-08-17T13:51:52.002Z,72.00
2017-08-17T13:54:23.520Z,73.90
2017-08-17T13:56:51.070Z,71.60
2017-08-17T13:59:18.608Z,71.30
2017-08-17T14:01:46.137Z,71.90
2017-08-17T14:04:13.693Z,71.10
2017-08-17T14:06:41.244Z,71.70
2017-08-17T14:09:09.583Z,71.60
2017-08-17T14:11:37.423Z,71.60
2017-08-17T14:14:04.967Z,72.30
2017-08-17T14:16:32.519Z,70.90
2017-08-17T14:19:00.067Z,71.10
2017-08-17T14:21:27.643Z,70.90
2017-08-17T14:23:55.933Z,71.00
2017-08-17T14:26:51.359Z,71.00
2017-08-17T14:29:18.902Z,70.50
2017-08-17T14:31:46.463Z,69.40
2017-08-17T14:34:14.028Z,69.30
2017-08-17T14:36:41.576Z,68.90
2017-08-17T14:39:09.295Z,69.10
2017-08-17T14:41:36.855Z,68.40
2017-08-17T14:44:04.400Z,67.70
2017-08-17T14:46:31.968Z,67.80
2017-08-17T14:48:59.493Z,68.70
2017-08-17T14:51:27.843Z,68.80
2017-08-17T14:53:55.386Z,68.70
2017-08-17T14:56:22.922Z,68.20
2017-08-17T14:58:50.493Z,67.20
2017-08-17T15:01:18.043Z,66.90
2017-08-17T15:03:45.619Z,68.30
2017-08-17T15:06:13.202Z,67.80
2017-08-17T15:08:40.817Z,68.30
2017-08-17T15:11:08.381Z,68.00
2017-08-17T15:13:35.918Z,68.00
2017-08-17T15:16:04.267Z,68.70
2017-08-17T15:18:31.808Z,68.70
2017-08-17T15:20:59.328Z,67.00
2017-08-17T15:23:27.658Z,67.90
2017-08-17T15:25:55.197Z,67.90
2017-08-17T15:28:22.795Z,69.70
2017-08-17T15:30:50.353Z,68.40
2017-08-17T15:33:17.905Z,68.80
2017-08-17T15:35:45.469Z,69.20
2017-08-17T15:38:13.042Z,68.90
2017-08-17T15:40:40.638Z,70.00
2017-08-17T15:43:08.963Z,70.60
2017-08-17T15:45:36.517Z,70.60
2017-08-17T15:48:04.106Z,70.20
2017-08-17T15:50:31.654Z,71.20
2017-08-17T15:52:59.212Z,71.20
2017-08-17T15:55:26.733Z,71.50
2017-08-17T15:57:54.274Z,71.50
2017-08-17T16:00:21.853Z,71.50
2017-08-17T16:02:49.395Z,72.20
2017-08-17T16:05:16.972Z,72.20
2017-08-17T16:07:45.266Z,72.20
2017-08-17T16:10:12.807Z,72.20
2017-08-17T16:12:41.143Z,71.80
2017-08-17T16:15:08.683Z,71.80
2017-08-17T16:17:36.251Z,71.90
2017-08-17T16:20:03.798Z,71.70
2017-08-17T16:22:31.340Z,71.40
2017-08-17T16:24:59.652Z,71.60
2017-08-17T16:27:27.211Z,71.60
2017-08-17T16:29:54.774Z,71.40
2017-08-17T16:32:22.320Z,71.90
2017-08-17T16:34:49.858Z,72.00
2017-08-17T16:37:18.769Z,72.60
2017-08-17T16:39:47.062Z,72.80
2017-08-17T16:42:15.061Z,72.80
2017-08-17T16:44:42.601Z,72.70
2017-08-17T16:47:10.141Z,73.00
2017-08-17T16:49:38.459Z,73.70
2017-08-17T16:52:06.017Z,73.60
2017-08-17T16:54:33.596Z,73.80
2017-08-17T16:57:01.134Z,73.90
2017-08-17T16:59:28.681Z,74.00
2017-08-17T17:01:56.237Z,74.20
2017-08-17T17:04:23.767Z,74.60
2017-08-17T17:06:51.329Z,73.90
2017-08-17T17:09:18.896Z,74.00
2017-08-17T17:11:47.232Z,75.20
2017-08-17T17:14:14.778Z,74.20
2017-08-17T17:16:42.333Z,74.30
2017-08-17T17:19:09.920Z,74.20
2017-08-17T17:21:37.454Z,74.30
2017-08-17T17:24:04.986Z,74.30
2017-08-17T17:26:33.323Z,74.50
2017-08-17T17:29:00.858Z,74.50
2017-08-17T17:31:28.417Z,74.50
2017-08-17T17:33:55.953Z,74.80
2017-08-17T17:36:24.258Z,75.20
2017-08-17T17:38:51.800Z,75.20
2017-08-17T17:41:20.092Z,75.20
2017-08-17T17:43:47.667Z,75.20
2017-08-17T17:46:15.200Z,75.30
2017-08-17T17:48:43.506Z,76.40
2017-08-17T17:51:11.075Z,75.60
2017-08-17T17:53:38.622Z,76.00
2017-08-17T17:56:06.194Z,76.40
2017-08-17T17:58:33.743Z,76.00
2017-08-17T18:01:01.281Z,76.20
2017-08-17T18:03:29.598Z,77.30
2017-08-17T18:05:57.121Z,76.50
2017-08-17T18:08:24.704Z,76.40
2017-08-17T18:10:53.018Z,76.40
2017-08-17T18:13:20.542Z,76.40
2017-08-17T18:15:48.867Z,76.60
2017-08-17T18:18:16.400Z,76.60
2017-08-17T18:20:43.978Z,76.60
2017-08-17T18:23:11.530Z,76.30
2017-08-17T18:25:39.064Z,76.70
2017-08-17T18:28:07.373Z,76.20
2017-08-17T18:30:34.919Z,76.20
2017-08-17T18:33:02.472Z,76.00
2017-08-17T18:35:30.786Z,75.90
2017-08-17T18:37:58.326Z,75.90
2017-08-17T18:40:25.891Z,75.90
2017-08-17T18:42:53.436Z,75.60
2017-08-17T18:45:21.035Z,75.80
2017-08-17T18:47:48.580Z,75.90
2017-08-17T18:50:16.132Z,75.80
2017-08-17T18:52:43.701Z,75.60
2017-08-17T18:55:11.240Z,75.30
2017-08-17T18:57:38.769Z,75.40
2017-08-17T19:00:06.385Z,76.00
2017-08-17T19:02:33.913Z,75.40
2017-08-17T19:05:02.228Z,76.10
2017-08-17T19:07:29.803Z,75.60
2017-08-17T19:09:57.338Z,75.70
2017-08-17T19:12:24.872Z,75.90
2017-08-17T19:14:52.436Z,76.20
2017-08-17T19:17:20.739Z,76.10
2017-08-17T19:19:48.268Z,76.20
2017-08-17T19:22:15.824Z,76.00
2017-08-17T19:24:43.348Z,76.40
2017-08-17T19:27:10.898Z,76.60
2017-08-17T19:29:39.685Z,76.50
2017-08-17T19:32:07.214Z,76.50
2017-08-17T19:34:35.510Z,76.60
2017-08-17T19:37:03.852Z,76.50
2017-08-17T19:39:31.383Z,76.50
2017-08-17T19:41:58.962Z,76.80
2017-08-17T19:44:26.516Z,77.10
2017-08-17T19:46:54.049Z,77.60
2017-08-17T19:49:21.596Z,77.80
2017-08-17T19:51:49.937Z,78.30
2017-08-17T19:54:17.499Z,78.30
2017-08-17T19:56:45.030Z,79.10
2017-08-17T19:59:12.684Z,78.40
2017-08-17T20:01:40.235Z,78.60
2017-08-17T20:04:07.769Z,78.70
2017-08-17T20:06:35.350Z,78.60
2017-08-17T20:09:02.944Z,78.90
2017-08-17T20:11:30.482Z,79.20
2017-08-17T20:13:58.459Z,79.30
2017-08-17T20:16:27.276Z,79.40
2017-08-17T20:18:54.808Z,79.40
2017-08-17T20:21:22.371Z,79.60
2017-08-17T20:23:49.919Z,79.70
2017-08-17T20:26:18.208Z,80.10
2017-08-17T20:28:45.765Z,80.10
2017-08-17T20:31:13.309Z,80.40
2017-08-17T20:33:41.600Z,81.50
2017-08-17T20:36:09.951Z,80.60
2017-08-17T20:38:37.650Z,80.60
2017-08-17T20:41:05.220Z,80.70
2017-08-17T20:43:32.796Z,81.10
2017-08-17T20:46:00.335Z,81.20
2017-08-17T20:48:28.628Z,81.80
2017-08-17T20:50:56.195Z,81.80
2017-08-17T20:53:23.723Z,81.80
2017-08-17T20:55:52.039Z,81.80
2017-08-17T20:58:19.606Z,81.80
2017-08-17T21:00:47.147Z,81.80
2017-08-17T21:03:14.703Z,81.90
2017-08-17T21:05:42.285Z,82.00
2017-08-17T21:08:09.810Z,82.00
2017-08-17T21:10:38.118Z,82.10
2017-08-17T21:13:05.761Z,82.10
2017-08-17T21:15:34.071Z,82.20
2017-08-17T21:18:01.612Z,82.20
2017-08-17T21:20:29.168Z,82.20
2017-08-17T21:22:57.463Z,82.40
2017-08-17T21:25:24.992Z,82.30
2017-08-17T21:27:52.562Z,82.50
2017-08-17T21:30:20.861Z,82.50
2017-08-17T21:32:48.422Z,82.70
2017-08-17T21:35:16.019Z,82.60
2017-08-17T21:37:43.569Z,82.60
2017-08-17T21:40:11.124Z,82.50
2017-08-17T21:42:38.669Z,82.60
2017-08-17T21:45:06.668Z,82.70
2017-08-17T21:47:34.198Z,82.80
2017-08-17T21:50:01.743Z,83.00
2017-08-17T21:52:30.075Z,83.10
2017-08-17T21:54:57.596Z,83.10
2017-08-17T21:57:25.156Z,83.30
2017-08-17T21:59:53.444Z,83.00
2017-08-17T22:02:20.995Z,83.00
2017-08-17T22:04:49.314Z,83.30
2017-08-17T22:07:16.858Z,83.30
2017-08-17T22:09:44.409Z,83.10
2017-08-17T22:12:11.952Z,83.20
2017-08-17T22:14:40.295Z,83.30
2017-08-17T22:17:07.824Z,83.30
2017-08-17T22:19:35.350Z,83.10
2017-08-17T22:22:03.661Z,83.30
2017-08-17T22:24:31.189Z,83.30
2017-08-17T22:26:59.536Z,84.40
2017-08-17T22:29:27.079Z,83.50
2017-08-17T22:31:54.600Z,83.50
2017-08-17T22:34:22.154Z,83.40
2017-08-17T22:36:50.447Z,83.80
2017-08-17T22:39:18.028Z,83.80
2017-08-17T22:41:45.567Z,83.90
2017-08-17T22:44:13.861Z,84.10
2017-08-17T22:46:41.408Z,84.10
2017-08-17T22:49:09.723Z,84.70
2017-08-17T22:51:37.298Z,84.70
2017-08-17T22:54:04.836Z,84.70
2017-08-17T22:56:32.374Z,84.80
2017-08-17T22:59:00.702Z,85.80
2017-08-17T23:01:28.230Z,85.10
2017-08-17T23:03:55.806Z,85.00
2017-08-17T23:06:23.328Z,85.30
2017-08-17T23:08:51.636Z,85.80
2017-08-17T23:11:19.194Z,85.30
2017-08-17T23:13:46.712Z,85.20
2017-08-17T23:16:14.306Z,85.30
2017-08-17T23:18:41.834Z,85.20
2017-08-17T23:21:09.361Z,85.20
2017-08-17T23:23:36.935Z,85.10
2017-08-17T23:26:04.475Z,85.20
2017-08-17T23:28:32.011Z,85.20
2017-08-17T23:30:59.575Z,85.10
2017-08-17T23:33:27.128Z,85.10
2017-08-17T23:35:54.671Z,85.10
2017-08-17T23:38:22.237Z,85.10
2017-08-17T23:40:49.783Z,85.00
2017-08-17T23:43:17.332Z,85.20
2017-08-17T23:45:45.303Z,85.10
2017-08-17T23:48:12.950Z,85.00
2017-08-17T23:50:40.478Z,85.00
2017-08-17T23:53:08.820Z,85.10
2017-08-17T23:55:36.345Z,85.10
2017-08-17T23:58:03.889Z,85.00
