createdAt,value
2022-10-22T00:03:26.917Z,100.00
2022-10-22T00:07:29.039Z,100.00
2022-10-22T00:11:31.297Z,100.00
2022-10-22T00:15:33.339Z,100.00
2022-10-22T00:19:35.418Z,100.00
2022-10-22T00:23:41.240Z,100.00
2022-10-22T00:27:43.574Z,100.00
2022-10-22T00:31:49.645Z,100.00
2022-10-22T00:35:51.779Z,100.00
2022-10-22T00:39:53.837Z,100.00
2022-10-22T00:44:06.777Z,100.00
2022-10-22T00:48:17.478Z,100.00
2022-10-22T00:52:20.456Z,100.00
2022-10-22T00:56:25.997Z,100.00
2022-10-22T01:00:28.332Z,100.00
2022-10-22T01:04:30.460Z,100.00
2022-10-22T01:08:58.340Z,100.00
2022-10-22T01:13:17.558Z,100.00
2022-10-22T01:17:28.380Z,100.00
2022-10-22T01:21:43.852Z,100.00
2022-10-22T01:26:12.300Z,100.00
2022-10-22T01:30:15.726Z,100.00
2022-10-22T01:34:19.627Z,100.00
2022-10-22T01:38:24.551Z,100.00
2022-10-22T01:42:26.663Z,100.00
2022-10-22T01:46:29.286Z,100.00
2022-10-22T01:50:44.802Z,100.00
2022-10-22T01:54:58.143Z,100.00
2022-10-22T01:59:27.793Z,100.00
2022-10-22T02:03:39.024Z,100.00
2022-10-22T02:07:50.777Z,100.00
2022-10-22T02:11:54.313Z,100.00
2022-10-22T02:15:58.052Z,100.00
2022-10-22T02:20:18.054Z,100.00
2022-10-22T02:24:21.507Z,100.00
2022-10-22T02:28:39.515Z,100.00
2022-10-22T02:32:48.910Z,100.00
2022-10-22T02:36:52.003Z,100.00
2022-10-22T02:40:54.016Z,100.00
2022-10-22T02:44:56.059Z,100.00
2022-10-22T02:48:58.100Z,100.00
2022-10-22T02:53:00.077Z,100.00
2022-10-22T02:57:02.572Z,100.00
2022-10-22T03:01:04.746Z,100.00
2022-10-22T03:05:07.627Z,100.00
2022-10-22T03:09:10.257Z,100.00
2022-10-22T03:13:12.406Z,100.00
2022-10-22T03:17:14.615Z,100.00
2022-10-22T03:21:36.037Z,100.00
2022-10-22T03:25:42.999Z,100.00
2022-10-22T03:29:46.850Z,100.00
2022-10-22T03:33:48.939Z,100.00
2022-10-22T03:37:51.525Z,100.00
2022-10-22T03:41:53.949Z,100.00
2022-10-22T03:45:56.018Z,100.00
2022-10-22T03:49:58.002Z,100.00
2022-10-22T03:54:00.079Z,100.00
2022-10-22T03:58:02.626Z,100.00
2022-10-22T04:02:04.619Z,100.00
2022-10-22T04:06:09.419Z,100.00
2022-10-22T04:10:11.424Z,100.00
2022-10-22T04:14:13.440Z,100.00
2022-10-22T04:18:15.434Z,100.00
2022-10-22T04:22:17.459Z,100.00
2022-10-22T04:26:20.471Z,100.00
2022-10-22T04:30:22.506Z,100.00
2022-10-22T04:34:27.560Z,100.00
2022-10-22T04:38:29.533Z,100.00
2022-10-22T04:42:31.792Z,100.00
2022-10-22T04:46:35.183Z,100.00
2022-10-22T04:50:37.239Z,100.00
2022-10-22T04:54:40.318Z,100.00
2022-10-22T04:58:44.013Z,100.00
2022-10-22T05:02:49.763Z,100.00
2022-10-22T05:06:52.609Z,100.00
2022-10-22T05:10:54.620Z,100.00
2022-10-22T05:14:56.621Z,100.00
2022-10-22T05:19:00.741Z,100.00
2022-10-22T05:23:02.808Z,100.00
2022-10-22T05:27:05.110Z,100.00
2022-10-22T05:31:08.618Z,100.00
2022-10-22T05:35:10.640Z,100.00
2022-10-22T05:39:12.888Z,100.00
2022-10-22T05:43:14.892Z,100.00
2022-10-22T05:47:16.913Z,100.00
2022-10-22T05:51:20.369Z,100.00
2022-10-22T05:55:22.414Z,100.00
2022-10-22T05:59:24.440Z,100.00
2022-10-22T06:03:26.579Z,100.00
2022-10-22T06:07:28.584Z,100.00
2022-10-22T06:11:34.181Z,100.00
2022-10-22T06:15:37.365Z,100.00
2022-10-22T06:19:39.357Z,100.00
2022-10-22T06:23:42.286Z,100.00
2022-10-22T06:27:48.735Z,100.00
2022-10-22T06:31:50.840Z,100.00
2022-10-22T06:35:53.343Z,100.00
2022-10-22T06:39:55.438Z,100.00
2022-10-22T06:43:58.122Z,100.00
2022-10-22T06:48:00.219Z,100.00
2022-10-22T06:52:02.207Z,100.00
2022-10-22T06:56:08.946Z,100.00
2022-10-22T07:00:11.539Z,100.00
2022-10-22T07:04:13.521Z,100.00
2022-10-22T07:08:15.555Z,100.00
2022-10-22T07:12:17.559Z,100.00
2022-10-22T07:16:19.702Z,100.00
2022-10-22T07:20:21.752Z,100.00
2022-10-22T07:24:23.757Z,100.00
2022-10-22T07:28:25.944Z,100.00
2022-10-22T07:32:28.185Z,100.00
2022-10-22T07:36:30.246Z,100.00
2022-10-22T07:40:33.296Z,100.00
2022-10-22T07:44:35.340Z,100.00
2022-10-22T07:48:37.920Z,100.00
2022-10-22T07:52:40.204Z,100.00
2022-10-22T07:56:42.379Z,100.00
2022-10-22T08:00:44.925Z,100.00
2022-10-22T08:04:46.918Z,100.00
2022-10-22T08:08:49.392Z,100.00
2022-10-22T08:12:51.463Z,100.00
2022-10-22T08:16:53.605Z,100.00
2022-10-22T08:20:56.255Z,100.00
2022-10-22T08:24:59.064Z,100.00
2022-10-22T08:29:01.083Z,100.00
2022-10-22T08:33:03.272Z,100.00
2022-10-22T08:37:06.175Z,100.00
2022-10-22T08:41:16.230Z,100.00
2022-10-22T08:45:26.241Z,100.00
2022-10-22T08:49:32.211Z,100.00
2022-10-22T08:54:00.086Z,100.00
2022-10-22T08:58:20.150Z,100.00
2022-10-22T09:02:50.084Z,100.00
2022-10-22T09:06:54.502Z,100.00
2022-10-22T09:11:06.835Z,100.00
2022-10-22T09:15:16.742Z,100.00
2022-10-22T09:19:30.945Z,100.00
2022-10-22T09:23:41.372Z,100.00
2022-10-22T09:27:43.872Z,100.00
2022-10-22T09:31:46.217Z,100.00
2022-10-22T09:36:03.336Z,100.00
2022-10-22T09:40:05.804Z,100.00
2022-10-22T09:44:07.806Z,100.00
2022-10-22T09:48:14.918Z,100.00
2022-10-22T09:52:28.206Z,100.00
2022-10-22T09:56:36.467Z,100.00
2022-10-22T10:00:40.249Z,100.00
2022-10-22T10:04:48.311Z,100.00
2022-10-22T10:08:50.510Z,100.00
2022-10-22T10:13:02.057Z,100.00
2022-10-22T10:17:28.105Z,100.00
2022-10-22T10:21:52.136Z,98.96
2022-10-22T10:26:14.135Z,98.70
2022-10-22T10:30:19.260Z,97.34
2022-10-22T10:34:46.274Z,96.74
2022-10-22T10:39:01.591Z,95.84
2022-10-22T10:43:27.866Z,96.23
2022-10-22T10:47:48.608Z,96.14
2022-10-22T10:52:08.864Z,90.01
2022-10-22T10:56:38.384Z,93.63
2022-10-22T11:00:53.350Z,93.60
2022-10-22T11:05:14.261Z,95.86
2022-10-22T11:09:27.476Z,95.36
2022-10-22T11:13:45.432Z,95.78
2022-10-22T11:17:48.875Z,94.26
2022-10-22T11:22:10.503Z,92.69
2022-10-22T11:26:27.592Z,91.80
2022-10-22T11:30:35.096Z,91.73
2022-10-22T11:34:45.827Z,91.42
2022-10-22T11:38:48.409Z,91.25
2022-10-22T11:42:57.420Z,90.76
2022-10-22T11:47:16.393Z,90.22
2022-10-22T11:51:39.232Z,88.98
2022-10-22T11:55:45.546Z,84.08
2022-10-22T11:59:59.340Z,82.49
2022-10-22T12:04:20.386Z,79.49
2022-10-22T12:08:25.884Z,76.86
2022-10-22T12:12:29.439Z,77.46
2022-10-22T12:16:57.219Z,77.03
2022-10-22T12:20:59.853Z,75.63
2022-10-22T12:25:09.443Z,74.94
2022-10-22T12:29:14.507Z,74.36
2022-10-22T12:33:20.393Z,73.93
2022-10-22T12:37:22.374Z,74.31
2022-10-22T12:41:34.789Z,73.64
2022-10-22T12:45:38.227Z,71.56
2022-10-22T12:49:43.858Z,71.37
2022-10-22T12:53:49.341Z,72.52
2022-10-22T12:57:52.277Z,70.75
2022-10-22T13:01:55.083Z,70.62
2022-10-22T13:05:57.286Z,71.03
2022-10-22T13:09:59.970Z,71.23
2022-10-22T13:14:04.374Z,72.26
2022-10-22T13:18:33.069Z,72.79
2022-10-22T13:22:41.496Z,73.93
2022-10-22T13:26:43.566Z,74.51
2022-10-22T13:30:55.316Z,77.11
2022-10-22T13:35:02.189Z,76.67
2022-10-22T13:39:06.334Z,77.96
2022-10-22T13:43:08.321Z,79.29
2022-10-22T13:47:29.629Z,78.72
2022-10-22T13:51:37.445Z,77.61
2022-10-22T13:55:39.471Z,76.36
2022-10-22T13:59:41.513Z,76.05
2022-10-22T14:03:43.716Z,75.41
2022-10-22T14:07:46.135Z,75.24
2022-10-22T14:11:48.132Z,75.17
2022-10-22T14:15:52.303Z,74.92
2022-10-22T14:19:54.518Z,75.00
2022-10-22T14:23:56.503Z,75.94
2022-10-22T14:27:58.524Z,75.84
2022-10-22T14:32:00.522Z,75.07
2022-10-22T14:36:02.808Z,75.15
2022-10-22T14:40:05.499Z,74.58
2022-10-22T14:44:12.481Z,74.15
2022-10-22T14:48:15.965Z,74.61
2022-10-22T14:52:18.364Z,74.60
2022-10-22T14:56:23.233Z,74.41
2022-10-22T15:00:25.378Z,74.98
2022-10-22T15:04:28.254Z,74.52
2022-10-22T15:08:31.033Z,74.45
2022-10-22T15:12:33.583Z,75.29
2022-10-22T15:16:35.581Z,76.88
2022-10-22T15:20:37.672Z,77.13
2022-10-22T15:24:41.049Z,77.59
2022-10-22T15:28:43.268Z,77.77
2022-10-22T15:32:45.340Z,78.27
2022-10-22T15:36:47.461Z,79.93
2022-10-22T15:40:49.452Z,81.42
2022-10-22T15:44:58.132Z,82.82
2022-10-22T15:49:00.173Z,83.95
2022-10-22T15:53:02.146Z,85.32
2022-10-22T15:57:08.340Z,86.14
2022-10-22T16:01:13.048Z,87.06
2022-10-22T16:05:15.137Z,88.13
2022-10-22T16:09:20.198Z,89.18
2022-10-22T16:13:24.395Z,90.75
2022-10-22T16:17:26.368Z,92.41
2022-10-22T16:21:28.778Z,94.06
2022-10-22T16:25:30.783Z,94.97
2022-10-22T16:29:33.039Z,96.04
2022-10-22T16:33:41.490Z,96.97
2022-10-22T16:37:48.248Z,98.19
2022-10-22T16:41:50.295Z,99.78
2022-10-22T16:45:52.385Z,100.00
2022-10-22T16:49:54.924Z,100.00
2022-10-22T16:53:57.580Z,100.00
2022-10-22T16:57:59.620Z,100.00
2022-10-22T17:02:01.756Z,100.00
2022-10-22T17:06:05.255Z,100.00
2022-10-22T17:10:08.931Z,100.00
2022-10-22T17:14:11.196Z,100.00
2022-10-22T17:18:13.314Z,100.00
2022-10-22T17:22:17.699Z,100.00
2022-10-22T17:26:22.608Z,100.00
2022-10-22T17:30:27.227Z,100.00
2022-10-22T17:34:33.054Z,100.00
2022-10-22T17:38:35.413Z,100.00
2022-10-22T17:42:37.444Z,100.00
2022-10-22T17:46:39.553Z,100.00
2022-10-22T17:50:45.741Z,100.00
2022-10-22T17:54:50.111Z,100.00
2022-10-22T17:58:52.596Z,100.00
2022-10-22T18:02:54.697Z,100.00
2022-10-22T18:06:57.278Z,100.00
2022-10-22T18:10:59.855Z,100.00
2022-10-22T18:15:01.821Z,100.00
2022-10-22T18:19:04.276Z,100.00
2022-10-22T18:23:06.349Z,100.00
2022-10-22T18:27:08.379Z,100.00
2022-10-22T18:31:13.465Z,100.00
2022-10-22T18:35:15.514Z,100.00
2022-10-22T18:39:17.825Z,100.00
2022-10-22T18:43:19.912Z,100.00
2022-10-22T18:47:22.278Z,100.00
2022-10-22T18:51:30.566Z,100.00
2022-10-22T18:55:34.779Z,100.00
2022-10-22T18:59:37.007Z,100.00
2022-10-22T19:03:39.489Z,100.00
2022-10-22T19:07:41.706Z,100.00
2022-10-22T19:11:44.790Z,100.00
2022-10-22T19:15:46.880Z,100.00
2022-10-22T19:19:48.876Z,100.00
2022-10-22T19:23:51.573Z,100.00
2022-10-22T19:27:53.735Z,100.00
2022-10-22T19:31:55.845Z,100.00
2022-10-22T19:35:57.857Z,100.00
2022-10-22T19:39:59.923Z,100.00
2022-10-22T19:44:01.941Z,100.00
2022-10-22T19:48:04.114Z,100.00
2022-10-22T19:52:06.120Z,100.00
2022-10-22T19:56:10.592Z,100.00
2022-10-22T20:00:12.885Z,100.00
2022-10-22T20:04:18.189Z,100.00
2022-10-22T20:08:20.192Z,100.00
2022-10-22T20:12:22.201Z,100.00
2022-10-22T20:16:28.422Z,100.00
2022-10-22T20:20:30.694Z,100.00
2022-10-22T20:24:32.724Z,100.00
2022-10-22T20:28:34.720Z,100.00
2022-10-22T20:32:38.177Z,100.00
2022-10-22T20:36:40.221Z,100.00
2022-10-22T20:40:42.240Z,100.00
2022-10-22T20:44:44.251Z,100.00
2022-10-22T20:48:46.768Z,100.00
2022-10-22T20:52:48.752Z,100.00
2022-10-22T20:56:50.824Z,100.00
2022-10-22T21:00:54.303Z,100.00
2022-10-22T21:04:56.339Z,100.00
2022-10-22T21:08:58.438Z,100.00
2022-10-22T21:13:00.497Z,100.00
2022-10-22T21:17:02.529Z,100.00
2022-10-22T21:21:06.247Z,100.00
2022-10-22T21:25:08.622Z,100.00
2022-10-22T21:29:12.717Z,100.00
2022-10-22T21:33:14.848Z,100.00
2022-10-22T21:37:16.819Z,100.00
2022-10-22T21:41:20.996Z,100.00
2022-10-22T21:45:23.066Z,100.00
2022-10-22T21:49:25.164Z,100.00
2022-10-22T21:53:27.149Z,100.00
2022-10-22T21:57:29.177Z,100.00
2022-10-22T22:01:31.685Z,100.00
2022-10-22T22:05:34.162Z,100.00
2022-10-22T22:09:36.302Z,100.00
2022-10-22T22:13:38.460Z,100.00
2022-10-22T22:17:40.467Z,100.00
2022-10-22T22:21:43.209Z,100.00
2022-10-22T22:25:46.054Z,100.00
2022-10-22T22:29:48.054Z,100.00
2022-10-22T22:33:50.959Z,100.00
2022-10-22T22:37:52.969Z,100.00
2022-10-22T22:41:54.985Z,100.00
2022-10-22T22:46:08.485Z,100.00
2022-10-22T22:50:10.517Z,100.00
2022-10-22T22:54:12.536Z,100.00
2022-10-22T22:58:14.905Z,100.00
2022-10-22T23:02:16.962Z,100.00
2022-10-22T23:06:18.996Z,100.00
2022-10-22T23:10:21.089Z,100.00
2022-10-22T23:14:23.337Z,100.00
2022-10-22T23:18:25.868Z,100.00
2022-10-22T23:22:27.910Z,100.00
2022-10-22T23:26:32.132Z,100.00
2022-10-22T23:30:34.179Z,100.00
2022-10-22T23:34:36.287Z,100.00
2022-10-22T23:38:40.340Z,100.00
2022-10-22T23:42:44.777Z,100.00
2022-10-22T23:46:46.948Z,100.00
2022-10-22T23:50:49.467Z,100.00
2022-10-22T23:54:51.523Z,100.00
2022-10-22T23:58:54.485Z,100.00
