createdAt,value
2022-08-05T05:30:31.305Z,70.22
2022-08-05T07:22:18.235Z,64.85
2022-08-05T07:26:20.936Z,64.98
2022-08-05T07:30:52.734Z,65.35
2022-08-05T09:27:01.943Z,53.12
2022-08-05T09:46:29.352Z,39.63
2022-08-05T09:49:08.453Z,38.52
2022-08-05T09:51:49.550Z,40.72
2022-08-05T10:32:52.647Z,54.49
2022-08-05T10:35:06.899Z,55.42
2022-08-05T10:37:37.520Z,56.38
2022-08-05T10:40:22.387Z,56.62
2022-08-05T10:42:59.947Z,56.72
2022-08-05T10:45:40.418Z,56.13
2022-08-05T10:48:39.541Z,56.10
2022-08-05T10:51:28.860Z,57.15
2022-08-05T10:54:05.907Z,57.75
2022-08-05T10:56:52.935Z,57.29
2022-08-05T11:00:02.260Z,57.49
2022-08-05T11:02:37.446Z,57.99
2022-08-05T11:05:08.004Z,57.98
2022-08-05T11:08:02.593Z,57.66
2022-08-05T11:10:37.697Z,58.56
2022-08-05T11:13:57.634Z,57.79
2022-08-05T11:16:47.517Z,58.23
2022-08-05T11:20:10.665Z,58.63
2022-08-05T11:22:43.981Z,58.82
2022-08-05T11:26:04.556Z,59.01
2022-08-05T11:28:44.276Z,59.42
2022-08-05T11:31:54.468Z,59.43
2022-08-05T11:34:37.194Z,59.97
2022-08-05T11:37:06.201Z,60.52
2022-08-05T11:40:00.305Z,61.07
2022-08-05T11:42:38.116Z,61.05
2022-08-05T11:45:14.498Z,61.12
2022-08-05T11:47:55.130Z,61.38
2022-08-05T11:50:23.643Z,60.53
2022-08-05T11:52:57.554Z,60.78
2022-08-05T11:55:31.570Z,60.01
2022-08-05T11:58:09.878Z,59.06
2022-08-05T12:00:44.098Z,58.88
2022-08-05T12:03:28.764Z,58.38
2022-08-05T12:06:05.782Z,58.69
2022-08-05T12:08:49.705Z,58.08
2022-08-05T12:11:21.898Z,57.19
2022-08-05T12:13:58.708Z,55.86
2022-08-05T12:16:38.208Z,54.75
2022-08-05T12:19:08.220Z,52.00
2022-08-05T12:21:42.696Z,51.50
2022-08-05T12:24:13.872Z,49.14
2022-08-05T12:26:48.383Z,48.84
2022-08-05T12:29:22.883Z,48.75
2022-08-05T12:31:53.668Z,48.39
2022-08-05T12:34:24.072Z,45.39
2022-08-05T12:36:54.288Z,46.39
2022-08-05T12:39:27.931Z,45.74
2022-08-05T12:42:04.488Z,45.28
2022-08-05T12:44:36.877Z,45.89
2022-08-05T12:47:12.439Z,45.04
2022-08-05T12:50:03.420Z,45.23
2022-08-05T12:52:38.673Z,46.28
2022-08-05T12:55:23.836Z,47.23
2022-08-05T12:58:38.364Z,44.64
2022-08-05T13:02:01.517Z,45.65
2022-08-05T13:03:41.460Z,43.80
2022-08-05T13:06:16.077Z,45.27
2022-08-05T13:08:50.675Z,46.56
2022-08-05T13:11:25.409Z,46.89
2022-08-05T13:14:20.209Z,47.47
2022-08-05T13:16:56.578Z,47.63
2022-08-05T13:19:26.361Z,47.29
2022-08-05T13:21:56.680Z,47.79
2022-08-05T13:24:36.543Z,46.75
2022-08-05T13:27:16.924Z,46.33
2022-08-05T13:29:59.404Z,46.34
2022-08-05T13:32:42.179Z,45.34
2022-08-05T13:35:15.330Z,45.00
2022-08-05T13:37:55.736Z,44.99
2022-08-05T13:40:47.931Z,45.09
2022-08-05T13:43:12.221Z,45.06
2022-08-05T13:45:43.320Z,44.26
2022-08-05T13:48:58.261Z,43.98
2022-08-05T13:51:06.693Z,44.51
2022-08-05T13:53:35.095Z,44.33
2022-08-05T13:56:18.442Z,44.22
2022-08-05T13:58:52.973Z,44.88
2022-08-05T14:01:27.404Z,42.66
2022-08-05T14:04:28.093Z,43.61
2022-08-05T14:06:58.826Z,43.45
2022-08-05T14:09:46.378Z,43.96
2022-08-05T14:12:18.339Z,43.41
2022-08-05T14:15:00.818Z,44.66
2022-08-05T14:17:35.698Z,44.72
2022-08-05T14:20:07.650Z,44.25
2022-08-05T14:22:36.300Z,44.68
2022-08-05T14:25:06.434Z,44.10
2022-08-05T14:27:50.882Z,45.41
2022-08-05T14:30:20.851Z,44.87
2022-08-05T14:32:51.297Z,45.62
2022-08-05T14:35:20.628Z,45.58
2022-08-05T14:37:55.004Z,46.03
2022-08-05T14:40:24.396Z,45.52
2022-08-05T14:42:52.627Z,45.64
2022-08-05T14:45:20.527Z,45.55
2022-08-05T14:48:03.748Z,46.11
2022-08-05T14:50:38.905Z,46.09
2022-08-05T14:53:08.678Z,45.04
2022-08-05T14:55:39.459Z,44.54
2022-08-05T14:58:10.819Z,43.93
2022-08-05T15:00:39.435Z,43.59
2022-08-05T15:03:33.989Z,43.67
2022-08-05T15:06:15.501Z,43.21
2022-08-05T15:09:01.123Z,43.48
2022-08-05T15:11:51.712Z,44.09
2022-08-05T15:14:35.794Z,43.98
2022-08-05T15:17:44.553Z,43.76
2022-08-05T15:19:58.101Z,43.43
2022-08-05T15:22:27.257Z,43.33
2022-08-05T15:24:56.157Z,43.08
2022-08-05T15:27:25.399Z,43.55
2022-08-05T15:29:54.341Z,42.90
2022-08-05T15:32:28.639Z,43.82
2022-08-05T15:34:58.692Z,43.20
2022-08-05T15:38:34.306Z,43.90
2022-08-05T15:40:58.221Z,43.66
2022-08-05T15:43:12.676Z,43.29
2022-08-05T15:45:47.949Z,43.32
2022-08-05T15:48:29.512Z,41.45
2022-08-05T15:51:03.285Z,41.33
2022-08-05T15:53:38.078Z,40.75
2022-08-05T15:56:18.239Z,41.03
2022-08-05T15:58:47.249Z,41.27
2022-08-05T16:01:16.463Z,42.27
2022-08-05T16:03:48.133Z,41.84
2022-08-05T16:06:20.345Z,42.77
2022-08-05T16:08:51.234Z,42.93
2022-08-05T16:11:40.150Z,43.20
2022-08-05T16:14:09.552Z,42.58
2022-08-05T16:16:37.564Z,42.52
2022-08-05T16:19:06.461Z,42.50
2022-08-05T16:22:00.359Z,42.99
2022-08-05T16:24:39.998Z,44.15
2022-08-05T16:27:10.148Z,44.04
2022-08-05T16:29:47.480Z,42.92
2022-08-05T16:32:28.522Z,43.63
2022-08-05T16:34:58.857Z,43.22
2022-08-05T16:38:15.889Z,42.95
2022-08-05T16:40:26.492Z,42.79
2022-08-05T16:42:57.399Z,43.31
2022-08-05T16:46:03.907Z,43.25
2022-08-05T16:48:25.606Z,43.46
2022-08-05T16:51:00.695Z,43.46
2022-08-05T16:53:32.086Z,44.27
2022-08-05T16:56:00.712Z,44.04
2022-08-05T16:58:29.707Z,44.34
2022-08-05T17:00:58.121Z,44.98
2022-08-05T17:03:27.365Z,44.94
2022-08-05T17:05:59.585Z,44.56
2022-08-05T17:08:36.408Z,43.96
2022-08-05T17:11:17.368Z,43.71
2022-08-05T17:13:45.505Z,45.15
2022-08-05T17:16:29.855Z,45.38
2022-08-05T17:19:01.126Z,45.17
2022-08-05T17:21:35.522Z,45.26
2022-08-05T17:24:30.262Z,44.25
2022-08-05T17:26:56.637Z,45.03
2022-08-05T17:29:33.339Z,45.40
2022-08-05T17:32:02.072Z,44.92
2022-08-05T17:34:32.245Z,44.92
2022-08-05T17:37:04.589Z,44.67
2022-08-05T17:39:46.158Z,44.71
2022-08-05T17:42:22.872Z,44.39
2022-08-05T17:44:53.599Z,44.45
2022-08-05T17:47:22.916Z,45.10
2022-08-05T17:50:04.168Z,45.75
2022-08-05T17:52:53.266Z,46.22
2022-08-05T17:55:27.416Z,46.26
2022-08-05T17:58:04.980Z,46.74
2022-08-05T18:00:35.445Z,46.12
2022-08-05T18:03:03.403Z,46.22
2022-08-05T18:05:36.118Z,45.90
2022-08-05T18:08:04.471Z,45.85
2022-08-05T18:10:33.853Z,45.03
2022-08-05T18:13:07.652Z,46.18
2022-08-05T18:15:41.009Z,45.04
2022-08-05T18:18:11.347Z,45.50
2022-08-05T18:20:39.488Z,44.46
2022-08-05T18:23:12.059Z,43.51
2022-08-05T18:25:45.492Z,42.81
2022-08-05T18:28:16.391Z,42.39
2022-08-05T18:30:45.585Z,41.95
2022-08-05T18:33:22.984Z,42.66
2022-08-05T18:36:01.007Z,41.98
2022-08-05T18:38:35.808Z,42.51
2022-08-05T18:41:55.810Z,41.31
2022-08-05T18:43:55.114Z,40.75
2022-08-05T18:46:26.203Z,40.71
2022-08-05T18:48:56.928Z,40.57
2022-08-05T18:52:06.505Z,40.57
2022-08-05T18:54:31.895Z,41.04
2022-08-05T18:57:01.564Z,40.75
2022-08-05T18:59:43.751Z,40.58
2022-08-05T19:02:28.323Z,40.75
2022-08-05T19:05:02.313Z,39.78
2022-08-05T19:07:47.654Z,40.65
2022-08-05T19:10:15.961Z,40.54
2022-08-05T19:12:46.463Z,40.42
2022-08-05T19:15:56.825Z,40.76
2022-08-05T19:18:09.219Z,40.82
2022-08-05T19:20:41.419Z,40.63
2022-08-05T19:23:22.665Z,40.23
2022-08-05T19:26:02.193Z,40.40
2022-08-05T19:28:32.887Z,41.36
2022-08-05T19:31:04.882Z,42.56
2022-08-05T19:33:36.771Z,43.52
2022-08-05T19:36:06.402Z,44.59
2022-08-05T19:38:35.647Z,46.51
2022-08-05T19:41:07.421Z,46.26
2022-08-05T19:44:05.805Z,46.51
2022-08-05T19:46:30.376Z,46.81
2022-08-05T19:49:01.256Z,46.67
2022-08-05T19:52:04.362Z,46.92
2022-08-05T19:54:27.012Z,47.72
2022-08-05T19:56:58.772Z,47.90
2022-08-05T20:00:00.547Z,48.38
2022-08-05T20:02:17.623Z,49.05
2022-08-05T20:04:46.246Z,49.00
2022-08-05T20:07:16.320Z,49.74
2022-08-05T20:10:13.526Z,49.96
2022-08-05T20:12:46.068Z,50.69
2022-08-05T20:15:48.302Z,50.45
2022-08-05T20:18:10.634Z,50.97
2022-08-05T20:20:56.818Z,51.61
2022-08-05T20:23:40.342Z,51.58
2022-08-05T20:26:15.867Z,52.43
2022-08-05T20:28:47.895Z,52.20
2022-08-05T20:31:17.669Z,52.54
2022-08-05T20:33:50.146Z,53.04
2022-08-05T20:36:18.253Z,52.85
2022-08-05T20:38:54.598Z,53.35
2022-08-05T20:41:43.307Z,53.58
2022-08-05T20:44:19.418Z,54.09
2022-08-05T20:47:01.331Z,54.15
2022-08-05T20:49:29.256Z,54.18
2022-08-05T20:51:58.142Z,54.02
2022-08-05T20:54:43.066Z,55.12
2022-08-05T20:57:25.063Z,54.81
2022-08-05T21:00:19.936Z,55.17
2022-08-05T21:02:59.984Z,55.34
2022-08-05T21:05:47.727Z,55.62
2022-08-05T21:08:17.638Z,55.95
2022-08-05T21:10:49.012Z,56.48
2022-08-05T21:13:25.911Z,56.14
2022-08-05T21:16:05.568Z,55.98
2022-08-05T21:18:34.871Z,56.53
2022-08-05T21:21:03.738Z,56.83
2022-08-05T21:23:36.991Z,56.71
2022-08-05T21:26:12.271Z,57.16
2022-08-05T21:28:40.506Z,57.94
2022-08-05T21:31:15.851Z,57.77
2022-08-05T21:33:47.859Z,58.11
2022-08-05T21:36:27.676Z,58.34
2022-08-05T21:38:58.541Z,58.50
2022-08-05T21:41:33.086Z,58.56
2022-08-05T21:44:04.311Z,58.68
2022-08-05T21:46:34.352Z,58.68
2022-08-05T21:49:07.549Z,58.85
2022-08-05T21:52:22.856Z,59.23
2022-08-05T21:54:30.826Z,59.57
2022-08-05T21:57:29.782Z,59.58
2022-08-05T22:00:03.922Z,60.18
2022-08-05T22:02:41.721Z,60.31
2022-08-05T22:05:12.805Z,60.25
2022-08-05T22:07:58.923Z,60.26
2022-08-05T22:10:27.928Z,60.67
2022-08-05T22:12:57.372Z,60.68
2022-08-05T22:16:00.750Z,60.88
2022-08-05T22:18:14.930Z,60.84
2022-08-05T22:20:44.342Z,60.85
2022-08-05T22:24:01.006Z,61.44
2022-08-05T22:26:41.997Z,61.25
2022-08-05T22:29:18.700Z,61.36
2022-08-05T22:31:46.899Z,61.51
2022-08-05T22:34:28.337Z,61.86
2022-08-05T22:36:58.240Z,62.17
2022-08-05T22:39:33.081Z,61.66
2022-08-05T22:42:10.353Z,61.95
2022-08-05T22:44:47.070Z,62.14
2022-08-05T22:47:28.664Z,62.37
2022-08-05T22:50:21.750Z,62.47
2022-08-05T22:52:49.472Z,62.88
2022-08-05T22:55:19.210Z,63.16
2022-08-05T22:57:48.912Z,63.17
2022-08-05T23:00:20.978Z,63.11
2022-08-05T23:02:49.461Z,62.88
2022-08-05T23:05:18.282Z,63.52
2022-08-05T23:07:49.505Z,63.43
2022-08-05T23:10:23.549Z,63.51
2022-08-05T23:12:54.538Z,63.74
2022-08-05T23:15:29.070Z,63.96
2022-08-05T23:18:01.233Z,63.63
2022-08-05T23:20:31.323Z,63.89
2022-08-05T23:23:00.356Z,63.66
2022-08-05T23:25:53.627Z,63.71
2022-08-05T23:28:20.626Z,63.82
2022-08-05T23:30:53.220Z,64.13
2022-08-05T23:33:26.276Z,64.14
2022-08-05T23:36:10.595Z,64.47
2022-08-05T23:38:38.509Z,64.50
2022-08-05T23:41:07.676Z,64.37
2022-08-05T23:44:04.754Z,64.42
2022-08-05T23:46:24.502Z,64.10
2022-08-05T23:49:01.143Z,64.51
2022-08-05T23:51:48.403Z,64.23
2022-08-05T23:54:25.716Z,64.05
2022-08-05T23:56:58.279Z,64.20
2022-08-05T23:59:37.701Z,64.40
