createdAt,value
2019-02-18T00:01:43.946Z,5.46
2019-02-18T00:04:12.751Z,5.45
2019-02-18T00:06:41.524Z,5.41
2019-02-18T00:09:10.895Z,5.39
2019-02-18T00:11:40.234Z,5.35
2019-02-18T00:14:09.026Z,5.33
2019-02-18T00:16:37.814Z,5.30
2019-02-18T00:19:07.415Z,5.27
2019-02-18T00:21:36.605Z,5.22
2019-02-18T00:24:05.540Z,5.18
2019-02-18T00:26:34.367Z,5.14
2019-02-18T00:29:03.195Z,5.09
2019-02-18T00:31:31.985Z,5.04
2019-02-18T00:34:00.858Z,5.00
2019-02-18T00:36:30.222Z,4.99
2019-02-18T00:38:59.396Z,4.97
2019-02-18T00:41:30.073Z,4.95
2019-02-18T00:43:58.927Z,4.91
2019-02-18T00:46:27.755Z,4.88
2019-02-18T00:48:56.552Z,4.84
2019-02-18T00:51:26.519Z,4.82
2019-02-18T00:53:56.525Z,4.77
2019-02-18T00:56:25.325Z,4.75
2019-02-18T00:58:54.623Z,4.72
2019-02-18T01:01:23.433Z,4.67
2019-02-18T01:03:53.238Z,4.65
2019-02-18T01:06:22.040Z,4.63
2019-02-18T01:08:50.855Z,4.60
2019-02-18T01:11:23.175Z,4.57
2019-02-18T01:13:52.001Z,4.52
2019-02-18T01:16:21.792Z,4.49
2019-02-18T01:18:50.584Z,4.47
2019-02-18T01:21:19.985Z,4.42
2019-02-18T01:23:48.768Z,4.39
2019-02-18T01:26:17.548Z,4.37
2019-02-18T01:28:46.353Z,4.32
2019-02-18T01:31:15.334Z,4.29
2019-02-18T01:33:44.133Z,4.25
2019-02-18T01:36:14.235Z,4.22
2019-02-18T01:38:43.120Z,4.19
2019-02-18T01:41:11.899Z,4.18
2019-02-18T01:43:40.742Z,4.15
2019-02-18T01:46:09.638Z,4.13
2019-02-18T01:48:39.587Z,4.10
2019-02-18T01:51:08.390Z,4.09
2019-02-18T01:53:37.270Z,4.05
2019-02-18T01:56:06.075Z,4.02
2019-02-18T01:58:34.863Z,4.00
2019-02-18T02:01:03.748Z,3.96
2019-02-18T02:03:32.617Z,4.08
2019-02-18T02:06:02.349Z,3.97
2019-02-18T02:08:31.130Z,3.92
2019-02-18T02:10:59.974Z,3.89
2019-02-18T02:13:30.703Z,3.85
2019-02-18T02:16:00.699Z,3.85
2019-02-18T02:18:29.498Z,3.81
2019-02-18T02:20:58.969Z,3.79
2019-02-18T02:23:28.218Z,3.76
2019-02-18T02:25:58.103Z,3.73
2019-02-18T02:28:26.942Z,3.71
2019-02-18T02:30:56.907Z,3.69
2019-02-18T02:33:26.367Z,3.66
2019-02-18T02:35:55.136Z,3.64
2019-02-18T02:38:24.607Z,3.60
2019-02-18T02:40:53.475Z,3.58
2019-02-18T02:43:22.548Z,3.55
2019-02-18T02:45:51.402Z,3.51
2019-02-18T02:48:20.183Z,3.50
2019-02-18T02:50:49.029Z,3.49
2019-02-18T02:53:17.839Z,3.45
2019-02-18T02:55:46.687Z,3.44
2019-02-18T02:58:15.524Z,3.41
2019-02-18T03:00:44.860Z,3.40
2019-02-18T03:03:13.665Z,3.37
2019-02-18T03:05:42.564Z,3.36
2019-02-18T03:08:20.041Z,3.33
2019-02-18T03:10:41.385Z,3.31
2019-02-18T03:13:10.942Z,3.28
2019-02-18T03:15:39.768Z,3.28
2019-02-18T03:18:10.127Z,3.27
2019-02-18T03:20:39.931Z,3.25
2019-02-18T03:23:08.807Z,3.21
2019-02-18T03:25:37.616Z,3.19
2019-02-18T03:28:12.048Z,3.17
2019-02-18T03:30:50.109Z,3.16
2019-02-18T03:33:22.970Z,3.14
2019-02-18T03:35:52.433Z,3.12
2019-02-18T03:38:31.194Z,3.11
2019-02-18T03:41:02.810Z,3.09
2019-02-18T03:43:22.138Z,3.08
2019-02-18T03:45:51.068Z,3.04
2019-02-18T03:48:19.884Z,3.03
2019-02-18T03:50:48.704Z,3.01
2019-02-18T03:53:17.825Z,2.99
2019-02-18T03:55:47.105Z,2.99
2019-02-18T03:58:16.740Z,2.98
2019-02-18T04:00:45.621Z,2.96
2019-02-18T04:03:15.939Z,2.95
2019-02-18T04:05:45.624Z,2.94
2019-02-18T04:08:14.417Z,2.92
2019-02-18T04:10:44.867Z,2.90
2019-02-18T04:13:14.352Z,2.88
2019-02-18T04:15:43.172Z,2.93
2019-02-18T04:18:13.629Z,2.86
2019-02-18T04:20:42.444Z,2.85
2019-02-18T04:23:11.235Z,2.84
2019-02-18T04:25:41.075Z,2.84
2019-02-18T04:28:09.978Z,2.82
2019-02-18T04:30:38.751Z,2.82
2019-02-18T04:33:07.564Z,2.80
2019-02-18T04:35:37.329Z,2.81
2019-02-18T04:38:06.262Z,2.84
2019-02-18T04:40:35.077Z,2.82
2019-02-18T04:43:04.956Z,2.80
2019-02-18T04:45:33.765Z,2.83
2019-02-18T04:48:02.736Z,2.84
2019-02-18T04:50:32.316Z,2.81
2019-02-18T04:53:03.445Z,2.78
2019-02-18T04:55:32.411Z,2.75
2019-02-18T04:58:01.167Z,2.71
2019-02-18T05:00:31.174Z,2.69
2019-02-18T05:03:01.897Z,2.67
2019-02-18T05:05:31.335Z,2.66
2019-02-18T05:08:00.730Z,2.68
2019-02-18T05:10:30.106Z,2.66
2019-02-18T05:12:58.916Z,2.63
2019-02-18T05:15:28.700Z,2.59
2019-02-18T05:17:58.116Z,2.58
2019-02-18T05:20:28.634Z,2.54
2019-02-18T05:22:57.527Z,2.53
2019-02-18T05:25:27.522Z,2.53
2019-02-18T05:27:56.341Z,2.51
2019-02-18T05:30:25.950Z,2.51
2019-02-18T05:32:55.587Z,2.52
2019-02-18T05:35:24.358Z,2.51
2019-02-18T05:37:54.028Z,2.47
2019-02-18T05:40:22.857Z,2.44
2019-02-18T05:42:51.728Z,2.43
2019-02-18T05:45:20.520Z,2.42
2019-02-18T05:47:49.967Z,2.42
2019-02-18T05:50:19.626Z,2.41
2019-02-18T05:52:48.409Z,2.39
2019-02-18T05:55:17.947Z,2.37
2019-02-18T05:57:47.884Z,2.40
2019-02-18T06:00:16.856Z,2.41
2019-02-18T06:02:45.654Z,2.39
2019-02-18T06:05:15.301Z,2.35
2019-02-18T06:07:44.704Z,2.32
2019-02-18T06:10:14.231Z,2.31
2019-02-18T06:12:42.969Z,2.31
2019-02-18T06:15:12.571Z,2.29
2019-02-18T06:17:42.216Z,2.24
2019-02-18T06:20:11.030Z,2.22
2019-02-18T06:22:39.856Z,2.20
2019-02-18T06:25:08.668Z,2.17
2019-02-18T06:27:37.691Z,2.15
2019-02-18T06:30:08.170Z,2.14
2019-02-18T06:32:36.960Z,2.15
2019-02-18T06:35:05.910Z,2.15
2019-02-18T06:37:34.705Z,2.14
2019-02-18T06:40:03.520Z,2.13
2019-02-18T06:42:32.383Z,2.12
2019-02-18T06:45:12.047Z,2.11
2019-02-18T06:47:39.483Z,2.13
2019-02-18T06:50:08.915Z,2.13
2019-02-18T06:52:38.005Z,2.16
2019-02-18T06:55:07.871Z,2.19
2019-02-18T06:57:43.833Z,2.20
2019-02-18T07:00:22.617Z,2.24
2019-02-18T07:02:56.190Z,2.26
2019-02-18T07:05:36.185Z,2.31
2019-02-18T07:09:07.967Z,2.35
2019-02-18T07:11:41.523Z,2.42
2019-02-18T07:14:11.175Z,2.47
2019-02-18T07:16:40.326Z,2.52
2019-02-18T07:19:09.144Z,2.56
2019-02-18T07:21:38.587Z,2.60
2019-02-18T07:24:07.441Z,2.65
2019-02-18T07:26:36.402Z,2.68
2019-02-18T07:29:05.838Z,2.73
2019-02-18T07:31:34.952Z,2.81
2019-02-18T07:34:06.098Z,2.86
2019-02-18T07:36:35.227Z,2.92
2019-02-18T07:39:04.335Z,2.97
2019-02-18T07:41:34.810Z,3.05
2019-02-18T07:44:05.904Z,3.11
2019-02-18T07:46:36.655Z,3.18
2019-02-18T07:49:05.478Z,3.25
2019-02-18T07:51:34.256Z,3.32
2019-02-18T07:54:03.827Z,3.40
2019-02-18T07:56:33.751Z,3.49
2019-02-18T07:59:02.557Z,3.58
2019-02-18T08:01:32.035Z,3.66
2019-02-18T08:04:00.874Z,3.74
2019-02-18T08:06:30.957Z,3.83
2019-02-18T08:09:00.459Z,3.93
2019-02-18T08:11:29.399Z,4.01
2019-02-18T08:13:58.178Z,4.13
2019-02-18T08:16:26.979Z,4.23
2019-02-18T08:18:55.852Z,4.34
2019-02-18T08:21:25.734Z,4.47
2019-02-18T08:23:59.994Z,4.61
2019-02-18T08:26:24.178Z,4.76
2019-02-18T08:28:52.984Z,4.97
2019-02-18T08:31:22.056Z,5.20
2019-02-18T08:33:50.848Z,5.45
2019-02-18T08:36:19.654Z,5.67
2019-02-18T08:38:49.087Z,5.85
2019-02-18T08:41:18.606Z,6.01
2019-02-18T08:43:48.440Z,6.21
2019-02-18T08:46:17.231Z,6.39
2019-02-18T08:48:46.038Z,6.60
2019-02-18T08:51:15.520Z,6.83
2019-02-18T08:53:44.328Z,7.06
2019-02-18T08:56:13.734Z,7.31
2019-02-18T08:58:42.811Z,7.58
2019-02-18T09:01:11.703Z,7.83
2019-02-18T09:03:40.552Z,8.08
2019-02-18T09:06:09.397Z,8.36
2019-02-18T09:08:38.201Z,8.61
2019-02-18T09:11:07.023Z,8.84
2019-02-18T09:13:35.812Z,9.08
2019-02-18T09:16:04.603Z,9.31
2019-02-18T09:18:33.494Z,9.52
2019-02-18T09:21:03.515Z,9.77
2019-02-18T09:23:40.053Z,10.02
2019-02-18T09:26:09.415Z,10.25
2019-02-18T09:28:38.976Z,10.47
2019-02-18T09:31:07.748Z,10.67
2019-02-18T09:33:36.912Z,10.86
2019-02-18T09:36:05.938Z,11.08
2019-02-18T09:38:35.571Z,11.27
2019-02-18T09:41:04.652Z,11.45
2019-02-18T09:43:33.471Z,11.65
2019-02-18T09:46:03.236Z,11.88
2019-02-18T09:48:32.758Z,12.09
2019-02-18T09:51:02.175Z,12.30
2019-02-18T09:53:30.982Z,12.53
2019-02-18T09:55:59.816Z,12.75
2019-02-18T09:58:28.625Z,12.97
2019-02-18T10:00:57.637Z,13.18
2019-02-18T10:03:31.945Z,13.34
2019-02-18T10:05:55.844Z,13.44
2019-02-18T10:08:24.662Z,13.53
2019-02-18T10:10:56.130Z,13.70
2019-02-18T10:13:22.364Z,13.90
2019-02-18T10:15:51.275Z,14.10
2019-02-18T10:18:20.085Z,14.26
2019-02-18T10:20:49.247Z,14.45
2019-02-18T10:23:18.043Z,14.64
2019-02-18T10:25:47.699Z,14.76
2019-02-18T10:28:18.294Z,14.94
2019-02-18T10:30:47.978Z,15.12
2019-02-18T10:33:16.857Z,15.31
2019-02-18T10:35:46.167Z,15.46
2019-02-18T10:38:15.127Z,15.58
2019-02-18T10:40:45.336Z,15.74
2019-02-18T10:43:14.295Z,15.84
2019-02-18T10:45:43.617Z,16.03
2019-02-18T10:48:12.450Z,16.22
2019-02-18T10:50:42.974Z,16.38
2019-02-18T10:53:12.234Z,16.38
2019-02-18T10:55:41.010Z,16.47
2019-02-18T10:58:10.469Z,16.58
2019-02-18T11:00:39.278Z,16.38
2019-02-18T11:03:08.777Z,16.46
2019-02-18T11:05:37.659Z,16.53
2019-02-18T11:08:06.867Z,16.71
2019-02-18T11:10:37.278Z,16.92
2019-02-18T11:13:06.123Z,17.18
2019-02-18T11:15:34.931Z,17.42
2019-02-18T11:18:03.751Z,17.62
2019-02-18T11:20:32.787Z,17.84
2019-02-18T11:23:01.671Z,17.96
2019-02-18T11:25:30.463Z,17.92
2019-02-18T11:27:59.809Z,18.03
2019-02-18T11:30:28.603Z,18.17
2019-02-18T11:32:57.519Z,18.30
2019-02-18T11:35:26.346Z,18.41
2019-02-18T11:37:56.068Z,18.57
2019-02-18T11:40:25.470Z,18.68
2019-02-18T11:42:54.315Z,18.76
2019-02-18T11:45:23.106Z,18.90
2019-02-18T11:47:52.759Z,18.97
2019-02-18T11:50:21.975Z,19.03
2019-02-18T11:52:51.310Z,19.19
2019-02-18T11:55:20.125Z,19.32
2019-02-18T11:57:48.954Z,19.30
2019-02-18T12:00:17.739Z,19.34
2019-02-18T12:02:46.559Z,19.37
2019-02-18T12:05:15.379Z,19.47
2019-02-18T12:07:44.167Z,19.59
2019-02-18T12:10:13.009Z,19.69
2019-02-18T12:12:41.817Z,19.79
2019-02-18T12:15:10.960Z,19.85
2019-02-18T12:17:40.480Z,19.75
2019-02-18T12:20:11.171Z,19.74
2019-02-18T12:22:40.721Z,19.80
2019-02-18T12:25:09.570Z,19.90
2019-02-18T12:27:38.376Z,19.96
2019-02-18T12:30:11.850Z,19.96
2019-02-18T12:32:40.661Z,19.83
2019-02-18T12:35:09.815Z,19.66
2019-02-18T12:37:42.342Z,19.62
2019-02-18T12:40:11.150Z,19.68
2019-02-18T12:43:06.888Z,19.70
2019-02-18T12:45:35.743Z,19.64
2019-02-18T12:51:36.974Z,19.43
2019-02-18T12:54:05.952Z,19.45
2019-02-18T12:56:36.068Z,19.50
2019-02-18T12:59:05.087Z,19.59
2019-02-18T13:01:33.959Z,19.69
2019-02-18T13:04:02.767Z,19.81
2019-02-18T13:06:31.610Z,19.91
2019-02-18T13:09:00.604Z,19.95
2019-02-18T13:11:29.471Z,20.02
2019-02-18T13:13:59.747Z,20.08
2019-02-18T13:16:28.552Z,20.13
2019-02-18T13:18:57.364Z,20.14
2019-02-18T13:21:26.172Z,20.10
2019-02-18T13:23:55.040Z,20.06
2019-02-18T13:26:23.856Z,20.07
2019-02-18T13:28:52.723Z,20.06
2019-02-18T13:31:25.243Z,20.12
2019-02-18T13:33:54.695Z,20.09
2019-02-18T13:36:24.329Z,20.03
2019-02-18T13:38:55.045Z,20.00
2019-02-18T13:41:26.119Z,19.92
2019-02-18T13:43:54.975Z,19.86
2019-02-18T13:46:23.799Z,19.85
2019-02-18T13:48:56.907Z,19.85
2019-02-18T13:51:25.693Z,19.80
2019-02-18T13:53:54.653Z,19.68
2019-02-18T13:56:24.089Z,19.58
2019-02-18T13:58:54.623Z,19.46
2019-02-18T14:01:23.464Z,19.41
2019-02-18T14:03:52.919Z,19.41
2019-02-18T14:06:22.187Z,19.40
2019-02-18T14:08:50.988Z,19.38
2019-02-18T14:11:19.832Z,19.36
2019-02-18T14:13:49.939Z,19.29
2019-02-18T14:16:19.957Z,19.20
2019-02-18T14:18:48.800Z,19.09
2019-02-18T14:21:17.658Z,18.98
2019-02-18T14:23:53.138Z,18.91
2019-02-18T14:26:23.096Z,18.77
2019-02-18T14:28:54.935Z,18.71
2019-02-18T14:31:23.782Z,18.63
2019-02-18T14:33:57.414Z,18.60
2019-02-18T14:36:27.710Z,18.48
2019-02-18T14:38:56.607Z,18.40
2019-02-18T14:41:26.109Z,18.36
2019-02-18T14:43:56.203Z,18.31
2019-02-18T14:46:26.106Z,18.28
2019-02-18T14:48:55.828Z,18.23
2019-02-18T14:51:26.789Z,18.20
2019-02-18T14:53:55.600Z,18.14
2019-02-18T14:56:25.054Z,18.06
2019-02-18T14:58:55.836Z,17.97
2019-02-18T15:01:25.786Z,17.83
2019-02-18T15:03:55.355Z,17.70
2019-02-18T15:06:25.375Z,17.62
2019-02-18T15:08:54.539Z,17.54
2019-02-18T15:11:24.643Z,17.44
2019-02-18T15:13:54.652Z,17.36
2019-02-18T15:16:23.599Z,17.29
2019-02-18T15:18:53.352Z,17.20
2019-02-18T15:21:22.184Z,17.11
2019-02-18T15:23:51.625Z,17.04
2019-02-18T15:26:20.442Z,16.95
2019-02-18T15:28:51.695Z,16.89
2019-02-18T15:31:20.504Z,16.81
2019-02-18T15:33:50.461Z,16.73
2019-02-18T15:36:20.066Z,16.61
2019-02-18T15:38:49.466Z,16.49
2019-02-18T15:41:18.263Z,16.40
2019-02-18T15:43:47.722Z,16.33
2019-02-18T15:46:16.576Z,16.25
2019-02-18T15:48:45.398Z,16.18
2019-02-18T15:51:14.309Z,16.10
2019-02-18T15:53:44.799Z,16.05
2019-02-18T15:56:14.856Z,16.00
2019-02-18T15:58:43.635Z,15.94
2019-02-18T16:01:12.505Z,15.89
2019-02-18T16:03:42.011Z,15.84
2019-02-18T16:06:12.737Z,15.77
2019-02-18T16:08:39.802Z,15.63
2019-02-18T16:11:09.694Z,15.50
2019-02-18T16:13:39.972Z,15.38
2019-02-18T16:16:08.781Z,15.28
2019-02-18T16:18:37.636Z,15.16
2019-02-18T16:21:08.331Z,15.09
2019-02-18T16:23:37.120Z,15.01
2019-02-18T16:26:06.011Z,14.93
2019-02-18T16:28:34.811Z,14.86
2019-02-18T16:31:04.326Z,14.77
2019-02-18T16:33:33.787Z,14.67
2019-02-18T16:36:03.286Z,14.57
2019-02-18T16:38:33.099Z,14.48
2019-02-18T16:41:01.991Z,14.37
2019-02-18T16:43:31.206Z,14.24
2019-02-18T16:46:01.142Z,14.10
2019-02-18T16:48:31.143Z,13.98
2019-02-18T16:50:59.979Z,13.85
2019-02-18T16:53:28.816Z,13.69
2019-02-18T16:56:01.951Z,13.58
2019-02-18T16:58:30.799Z,13.46
2019-02-18T17:00:59.665Z,13.35
2019-02-18T17:03:28.504Z,13.24
2019-02-18T17:05:57.481Z,13.11
2019-02-18T17:08:26.298Z,13.00
2019-02-18T17:10:55.677Z,12.88
2019-02-18T17:13:26.291Z,12.78
2019-02-18T17:15:55.204Z,12.67
2019-02-18T17:18:27.303Z,12.58
2019-02-18T17:20:57.077Z,12.45
2019-02-18T17:23:26.066Z,12.33
2019-02-18T17:25:55.769Z,12.25
2019-02-18T17:28:39.235Z,12.16
2019-02-18T17:31:08.076Z,12.06
2019-02-18T17:33:36.914Z,11.97
2019-02-18T17:36:07.369Z,11.89
2019-02-18T17:38:36.449Z,11.99
2019-02-18T17:41:07.526Z,11.80
2019-02-18T17:43:37.866Z,11.68
2019-02-18T17:46:06.707Z,11.56
2019-02-18T17:48:35.545Z,11.47
2019-02-18T17:51:04.445Z,11.37
2019-02-18T17:53:33.297Z,11.26
2019-02-18T17:56:02.150Z,11.18
2019-02-18T17:58:30.943Z,11.10
2019-02-18T18:00:59.878Z,11.00
2019-02-18T18:03:28.853Z,10.91
2019-02-18T18:05:58.296Z,10.83
2019-02-18T18:08:27.932Z,10.76
2019-02-18T18:10:56.819Z,10.68
2019-02-18T18:13:26.673Z,10.59
2019-02-18T18:15:55.493Z,10.47
2019-02-18T18:18:25.051Z,10.41
2019-02-18T18:20:53.834Z,10.29
2019-02-18T18:23:23.180Z,10.19
2019-02-18T18:25:52.830Z,10.08
2019-02-18T18:28:21.634Z,9.99
2019-02-18T18:30:50.434Z,9.95
2019-02-18T18:33:20.290Z,9.90
2019-02-18T18:35:49.091Z,9.84
2019-02-18T18:38:17.887Z,9.79
2019-02-18T18:40:46.741Z,9.75
2019-02-18T18:43:16.167Z,9.70
2019-02-18T18:45:45.063Z,9.65
2019-02-18T18:48:13.947Z,9.59
2019-02-18T18:50:42.763Z,9.54
2019-02-18T18:53:11.571Z,9.50
2019-02-18T18:55:41.622Z,9.45
2019-02-18T18:58:10.533Z,9.39
2019-02-18T19:00:42.701Z,9.33
2019-02-18T19:03:12.767Z,9.29
2019-02-18T19:05:44.065Z,9.23
2019-02-18T19:08:16.430Z,9.16
2019-02-18T19:10:45.332Z,9.05
2019-02-18T19:13:14.197Z,9.00
2019-02-18T19:15:49.490Z,8.95
2019-02-18T19:18:12.929Z,8.89
2019-02-18T19:20:41.923Z,8.83
2019-02-18T19:23:11.376Z,8.79
2019-02-18T19:25:40.244Z,8.74
2019-02-18T19:28:09.043Z,8.70
2019-02-18T19:30:37.998Z,8.65
2019-02-18T19:33:06.851Z,8.58
2019-02-18T19:35:36.079Z,8.50
2019-02-18T19:38:05.069Z,8.45
2019-02-18T19:40:34.032Z,8.39
2019-02-18T19:43:03.363Z,8.35
2019-02-18T19:45:32.834Z,8.31
2019-02-18T19:48:02.395Z,8.27
2019-02-18T19:50:31.219Z,8.23
2019-02-18T19:53:00.082Z,8.18
2019-02-18T19:55:28.876Z,8.15
2019-02-18T19:57:57.975Z,8.12
2019-02-18T20:00:27.471Z,8.07
2019-02-18T20:02:56.290Z,8.03
2019-02-18T20:05:27.059Z,8.00
2019-02-18T20:07:57.139Z,7.97
2019-02-18T20:10:25.966Z,7.94
2019-02-18T20:12:54.832Z,7.91
2019-02-18T20:15:24.056Z,7.89
2019-02-18T20:17:52.927Z,7.86
2019-02-18T20:20:22.222Z,7.84
2019-02-18T20:22:51.127Z,7.79
2019-02-18T20:25:19.963Z,7.76
2019-02-18T20:27:48.800Z,7.73
2019-02-18T20:30:17.715Z,7.66
2019-02-18T20:32:47.144Z,7.56
2019-02-18T20:35:16.066Z,7.51
2019-02-18T20:37:45.917Z,7.48
2019-02-18T20:40:14.700Z,7.44
2019-02-18T20:42:45.136Z,7.40
2019-02-18T20:45:14.238Z,7.37
2019-02-18T20:47:43.742Z,7.33
2019-02-18T20:50:12.557Z,7.32
2019-02-18T20:52:41.688Z,7.30
2019-02-18T20:55:11.614Z,7.29
2019-02-18T20:57:41.118Z,7.29
2019-02-18T21:00:14.493Z,7.29
2019-02-18T21:02:43.302Z,7.30
2019-02-18T21:05:12.198Z,7.29
2019-02-18T21:07:40.982Z,7.28
2019-02-18T21:10:11.417Z,7.27
2019-02-18T21:12:40.230Z,7.25
2019-02-18T21:15:09.286Z,7.22
2019-02-18T21:17:38.148Z,7.21
2019-02-18T21:20:08.675Z,7.20
2019-02-18T21:22:38.095Z,7.20
2019-02-18T21:25:07.591Z,7.20
2019-02-18T21:27:36.446Z,7.17
2019-02-18T21:30:07.379Z,7.08
2019-02-18T21:32:36.174Z,7.03
2019-02-18T21:35:05.144Z,7.02
2019-02-18T21:37:34.032Z,7.02
2019-02-18T21:40:04.689Z,7.02
2019-02-18T21:42:34.060Z,7.01
2019-02-18T21:45:03.512Z,7.01
2019-02-18T21:47:33.057Z,7.01
2019-02-18T21:50:01.857Z,7.00
2019-02-18T21:52:31.799Z,6.98
2019-02-18T21:55:01.889Z,6.99
2019-02-18T21:57:31.988Z,6.98
2019-02-18T22:00:00.829Z,6.98
2019-02-18T22:02:30.176Z,6.98
2019-02-18T22:05:01.313Z,6.97
2019-02-18T22:07:30.106Z,6.98
2019-02-18T22:09:59.344Z,6.98
2019-02-18T22:12:28.173Z,6.95
2019-02-18T22:14:57.035Z,6.96
2019-02-18T22:17:26.272Z,6.94
2019-02-18T22:19:55.122Z,6.92
2019-02-18T22:22:24.891Z,6.91
2019-02-18T22:24:53.692Z,6.89
2019-02-18T22:27:23.238Z,6.88
2019-02-18T22:29:52.051Z,6.87
2019-02-18T22:32:27.923Z,6.86
2019-02-18T22:34:56.952Z,6.85
2019-02-18T22:37:25.978Z,6.84
2019-02-18T22:39:54.775Z,6.84
2019-02-18T22:42:24.722Z,6.83
2019-02-18T22:44:53.836Z,6.84
2019-02-18T22:47:23.333Z,6.83
2019-02-18T22:49:52.213Z,6.82
2019-02-18T22:52:22.603Z,6.81
2019-02-18T22:54:51.422Z,6.80
2019-02-18T22:57:20.933Z,6.78
2019-02-18T22:59:50.579Z,6.77
2019-02-18T23:02:19.971Z,6.73
2019-02-18T23:04:49.676Z,6.72
2019-02-18T23:07:20.170Z,6.70
2019-02-18T23:09:49.072Z,6.68
2019-02-18T23:12:18.356Z,6.67
2019-02-18T23:14:50.509Z,6.66
2019-02-18T23:17:16.685Z,6.67
2019-02-18T23:19:45.533Z,6.66
2019-02-18T23:22:14.459Z,6.65
2019-02-18T23:24:43.431Z,6.64
2019-02-18T23:27:12.242Z,6.64
2019-02-18T23:29:41.162Z,6.64
2019-02-18T23:32:10.033Z,6.73
2019-02-18T23:34:38.816Z,6.82
2019-02-18T23:37:08.473Z,6.93
2019-02-18T23:39:37.955Z,7.02
2019-02-18T23:42:08.566Z,7.08
2019-02-18T23:44:38.179Z,7.12
2019-02-18T23:47:07.643Z,7.14
2019-02-18T23:49:36.451Z,7.19
2019-02-18T23:52:05.247Z,7.22
2019-02-18T23:54:35.597Z,7.27
2019-02-18T23:57:04.992Z,7.31
2019-02-18T23:59:33.875Z,7.35
