createdAt,value
2022-10-15T00:01:19.139Z,98716.47
2022-10-15T00:04:06.878Z,98722.22
2022-10-15T00:06:55.693Z,98710.66
2022-10-15T00:09:43.327Z,98713.56
2022-10-15T00:12:30.877Z,98713.84
2022-10-15T00:15:18.668Z,98709.38
2022-10-15T00:18:06.327Z,98714.91
2022-10-15T00:20:53.714Z,98710.44
2022-10-15T00:23:42.828Z,98698.09
2022-10-15T00:26:31.121Z,98691.78
2022-10-15T00:29:18.533Z,98703.84
2022-10-15T00:32:06.398Z,98707.03
2022-10-15T00:34:53.813Z,98706.53
2022-10-15T00:37:41.377Z,98704.19
2022-10-15T00:40:29.993Z,98707.63
2022-10-15T00:43:17.488Z,98705.75
2022-10-15T00:46:05.229Z,98702.84
2022-10-15T00:48:58.450Z,98704.13
2022-10-15T00:51:50.809Z,98707.81
2022-10-15T00:54:42.832Z,98698.66
2022-10-15T00:57:33.740Z,98703.69
2022-10-15T01:00:22.204Z,98698.44
2022-10-15T01:03:09.787Z,98696.09
2022-10-15T01:05:57.581Z,98692.41
2022-10-15T01:08:45.495Z,98688.72
2022-10-15T01:11:40.856Z,98682.69
2022-10-15T01:14:44.048Z,98674.59
2022-10-15T01:17:41.569Z,98680.94
2022-10-15T01:21:02.603Z,98672.03
2022-10-15T01:24:39.592Z,98676.28
2022-10-15T01:27:43.171Z,98680.97
2022-10-15T01:30:37.069Z,98670.47
2022-10-15T01:33:30.916Z,98673.34
2022-10-15T01:36:26.199Z,98664.09
2022-10-15T01:39:22.899Z,98667.00
2022-10-15T01:42:18.610Z,98665.44
2022-10-15T01:45:11.371Z,98667.00
2022-10-15T01:48:21.468Z,98667.00
2022-10-15T01:51:11.964Z,98663.31
2022-10-15T01:54:00.983Z,98660.41
2022-10-15T01:56:51.332Z,98666.44
2022-10-15T01:59:43.748Z,98663.81
2022-10-15T02:02:31.157Z,98669.06
2022-10-15T02:05:26.338Z,98659.34
2022-10-15T02:08:24.233Z,98664.09
2022-10-15T02:11:15.870Z,98664.84
2022-10-15T02:14:10.303Z,98655.38
2022-10-15T02:17:02.020Z,98656.13
2022-10-15T02:19:54.257Z,98664.53
2022-10-15T02:22:50.420Z,98658.22
2022-10-15T02:25:40.609Z,98648.78
2022-10-15T02:28:31.601Z,98654.81
2022-10-15T02:31:21.855Z,98653.47
2022-10-15T02:34:12.664Z,98643.53
2022-10-15T02:37:04.912Z,98660.81
2022-10-15T02:39:55.347Z,98659.28
2022-10-15T02:42:44.236Z,98669.00
2022-10-15T02:45:31.933Z,98659.28
2022-10-15T02:48:20.040Z,98654.03
2022-10-15T02:51:08.432Z,98657.13
2022-10-15T02:53:55.743Z,98660.28
2022-10-15T02:56:44.489Z,98651.31
2022-10-15T02:59:32.319Z,98651.31
2022-10-15T03:02:20.280Z,98657.34
2022-10-15T03:05:09.208Z,98657.34
2022-10-15T03:07:56.427Z,98665.22
2022-10-15T03:10:45.664Z,98673.13
2022-10-15T03:13:37.562Z,98670.22
2022-10-15T03:16:24.736Z,98667.31
2022-10-15T03:19:12.268Z,98663.59
2022-10-15T03:22:00.757Z,98661.75
2022-10-15T03:24:56.651Z,98661.47
2022-10-15T03:27:46.976Z,98663.03
2022-10-15T03:30:46.395Z,98663.81
2022-10-15T03:33:35.014Z,98660.13
2022-10-15T03:36:23.384Z,98668.00
2022-10-15T03:39:12.093Z,98663.81
2022-10-15T03:42:02.657Z,98666.94
2022-10-15T03:44:59.183Z,98664.81
2022-10-15T03:47:48.104Z,98673.50
2022-10-15T03:50:35.897Z,98661.91
2022-10-15T03:53:23.512Z,98672.13
2022-10-15T03:56:11.379Z,98671.06
2022-10-15T03:59:01.292Z,98679.72
2022-10-15T04:01:48.624Z,98683.13
2022-10-15T04:04:39.422Z,98683.13
2022-10-15T04:07:28.153Z,98690.72
2022-10-15T04:10:16.260Z,98690.44
2022-10-15T04:13:03.614Z,98684.13
2022-10-15T04:15:53.655Z,98686.69
2022-10-15T04:18:40.919Z,98689.81
2022-10-15T04:21:29.780Z,98690.78
2022-10-15T04:24:20.968Z,98689.44
2022-10-15T04:27:08.379Z,98699.38
2022-10-15T04:29:57.600Z,98710.09
2022-10-15T04:32:45.637Z,98707.19
2022-10-15T04:35:35.184Z,98710.09
2022-10-15T04:38:30.862Z,98706.19
2022-10-15T04:41:21.224Z,98713.50
2022-10-15T04:44:18.910Z,98711.66
2022-10-15T04:47:12.987Z,98725.28
2022-10-15T04:50:07.439Z,98725.28
2022-10-15T04:53:13.611Z,98732.13
2022-10-15T04:56:04.145Z,98731.59
2022-10-15T04:58:52.266Z,98724.97
2022-10-15T05:01:40.038Z,98733.84
2022-10-15T05:04:29.864Z,98733.56
2022-10-15T05:07:17.924Z,98739.31
2022-10-15T05:10:09.083Z,98738.25
2022-10-15T05:12:58.020Z,98732.22
2022-10-15T05:15:51.859Z,98741.66
2022-10-15T05:18:43.188Z,98744.00
2022-10-15T05:21:31.796Z,98745.56
2022-10-15T05:24:22.827Z,98749.75
2022-10-15T05:27:17.212Z,98750.84
2022-10-15T05:30:07.128Z,98745.84
2022-10-15T05:33:14.639Z,98746.72
2022-10-15T05:36:11.741Z,98748.25
2022-10-15T05:39:02.154Z,98752.75
2022-10-15T05:41:49.523Z,98766.66
2022-10-15T05:44:37.011Z,98762.47
2022-10-15T05:47:26.488Z,98768.81
2022-10-15T05:50:31.588Z,98783.56
2022-10-15T05:53:20.404Z,98779.38
2022-10-15T05:56:11.908Z,98787.25
2022-10-15T05:58:59.448Z,98787.25
2022-10-15T06:01:49.131Z,98789.59
2022-10-15T06:04:19.695Z,98794.06
2022-10-15T06:06:48.664Z,98800.63
2022-10-15T06:09:17.644Z,98804.00
2022-10-15T06:11:47.106Z,98802.19
2022-10-15T06:14:21.494Z,98810.06
2022-10-15T06:16:50.840Z,98818.75
2022-10-15T06:19:21.870Z,98824.00
2022-10-15T06:21:50.892Z,98832.44
2022-10-15T06:24:19.916Z,98831.66
2022-10-15T06:26:48.931Z,98845.31
2022-10-15T06:29:17.952Z,98845.06
2022-10-15T06:31:46.935Z,98846.63
2022-10-15T06:34:16.148Z,98844.25
2022-10-15T06:36:46.566Z,98851.03
2022-10-15T06:39:15.544Z,98850.75
2022-10-15T06:41:46.885Z,98856.03
2022-10-15T06:44:16.016Z,98859.44
2022-10-15T06:46:45.055Z,98864.69
2022-10-15T06:49:14.114Z,98861.78
2022-10-15T06:51:46.477Z,98859.16
2022-10-15T06:54:15.708Z,98876.50
2022-10-15T06:56:44.936Z,98873.84
2022-10-15T06:59:14.209Z,98875.41
2022-10-15T07:01:43.301Z,98875.69
2022-10-15T07:04:12.724Z,98874.38
2022-10-15T07:06:41.741Z,98888.00
2022-10-15T07:09:12.095Z,98892.69
2022-10-15T07:11:41.118Z,98877.72
2022-10-15T07:14:10.224Z,98882.69
2022-10-15T07:16:40.033Z,98884.53
2022-10-15T07:19:09.172Z,98884.53
2022-10-15T07:21:38.262Z,98885.31
2022-10-15T07:24:07.777Z,98897.38
2022-10-15T07:26:38.481Z,98906.34
2022-10-15T07:29:07.721Z,98915.28
2022-10-15T07:31:36.790Z,98913.72
2022-10-15T07:34:06.033Z,98908.47
2022-10-15T07:36:35.077Z,98917.91
2022-10-15T07:39:04.161Z,98911.59
2022-10-15T07:41:33.673Z,98915.50
2022-10-15T07:44:04.317Z,98911.06
2022-10-15T07:46:33.357Z,98912.59
2022-10-15T07:49:02.519Z,98918.94
2022-10-15T07:51:31.626Z,98919.22
2022-10-15T07:54:00.644Z,98920.25
2022-10-15T07:56:29.649Z,98915.28
2022-10-15T07:58:58.732Z,98915.28
2022-10-15T08:01:29.104Z,98915.28
2022-10-15T08:03:58.103Z,98922.13
2022-10-15T08:06:27.188Z,98925.25
2022-10-15T08:08:56.204Z,98927.81
2022-10-15T08:11:30.165Z,98928.81
2022-10-15T08:13:59.167Z,98932.94
2022-10-15T08:16:29.565Z,98917.19
2022-10-15T08:19:02.021Z,98928.69
2022-10-15T08:21:31.187Z,98943.91
2022-10-15T08:24:00.786Z,98936.50
2022-10-15T08:26:35.587Z,98944.97
2022-10-15T08:29:04.807Z,98945.75
2022-10-15T08:31:35.389Z,98938.66
2022-10-15T08:34:04.843Z,98949.16
2022-10-15T08:36:33.943Z,98936.50
2022-10-15T08:39:02.968Z,98950.94
2022-10-15T08:41:37.961Z,98944.91
2022-10-15T08:44:09.020Z,98957.78
2022-10-15T08:46:43.579Z,98951.72
2022-10-15T08:49:25.409Z,98962.25
2022-10-15T08:52:03.189Z,98963.81
2022-10-15T08:54:35.525Z,98967.50
2022-10-15T08:57:18.795Z,98958.56
2022-10-15T08:59:55.844Z,98963.81
2022-10-15T09:02:34.911Z,98961.19
2022-10-15T09:05:27.168Z,98963.03
2022-10-15T09:08:04.408Z,98961.19
2022-10-15T09:10:41.940Z,98964.31
2022-10-15T09:13:16.623Z,98964.03
2022-10-15T09:15:52.492Z,98970.56
2022-10-15T09:18:26.316Z,98968.44
2022-10-15T09:20:55.604Z,98974.22
2022-10-15T09:23:29.829Z,98965.81
2022-10-15T09:26:08.784Z,98973.97
2022-10-15T09:28:46.360Z,98965.38
2022-10-15T09:31:20.955Z,98967.50
2022-10-15T09:33:57.519Z,98970.13
2022-10-15T09:36:38.284Z,98978.53
2022-10-15T09:39:33.664Z,98970.63
2022-10-15T09:42:14.740Z,98977.47
2022-10-15T09:44:46.637Z,98980.09
2022-10-15T09:47:25.916Z,98976.69
2022-10-15T09:50:09.466Z,98975.63
2022-10-15T09:53:04.590Z,98975.09
2022-10-15T09:55:43.209Z,98981.66
2022-10-15T09:58:19.247Z,98985.84
2022-10-15T10:01:01.751Z,98988.50
2022-10-15T10:03:38.068Z,98984.28
2022-10-15T10:06:12.880Z,98988.78
2022-10-15T10:08:54.188Z,98995.38
2022-10-15T10:11:27.247Z,98991.16
2022-10-15T10:13:58.438Z,98982.50
2022-10-15T10:16:30.198Z,98981.72
2022-10-15T10:19:13.516Z,98985.91
2022-10-15T10:21:46.634Z,98993.78
2022-10-15T10:24:30.637Z,98986.97
2022-10-15T10:27:01.429Z,98989.88
2022-10-15T10:29:37.703Z,98998.06
2022-10-15T10:32:20.316Z,98995.50
2022-10-15T10:34:52.663Z,98992.91
2022-10-15T10:37:24.698Z,98999.75
2022-10-15T10:39:56.429Z,98994.00
2022-10-15T10:42:38.111Z,99000.31
2022-10-15T10:45:20.796Z,98998.75
2022-10-15T10:47:50.304Z,98990.38
2022-10-15T10:50:33.274Z,98996.38
2022-10-15T10:53:21.979Z,98989.56
2022-10-15T10:55:52.159Z,98983.19
2022-10-15T10:58:30.627Z,98989.38
2022-10-15T11:00:59.950Z,98981.66
2022-10-15T11:03:36.330Z,98989.63
2022-10-15T11:06:25.784Z,98978.75
2022-10-15T11:09:12.460Z,98981.94
2022-10-15T11:11:54.998Z,98977.16
2022-10-15T11:14:34.673Z,98975.06
2022-10-15T11:17:17.063Z,98974.03
2022-10-15T11:20:12.967Z,98977.16
2022-10-15T11:22:56.199Z,98967.13
2022-10-15T11:25:36.244Z,98973.38
2022-10-15T11:28:25.994Z,98971.25
2022-10-15T11:31:03.722Z,98973.31
2022-10-15T11:33:56.816Z,98978.59
2022-10-15T11:36:40.339Z,98969.63
2022-10-15T11:39:31.404Z,98975.97
2022-10-15T11:42:15.338Z,98973.81
2022-10-15T11:45:13.519Z,98962.00
2022-10-15T11:47:54.978Z,98961.72
2022-10-15T11:50:30.819Z,98957.25
2022-10-15T11:53:26.561Z,98956.25
2022-10-15T11:56:02.159Z,98954.91
2022-10-15T11:58:39.228Z,98947.19
2022-10-15T12:01:17.665Z,98944.56
2022-10-15T12:03:53.892Z,98948.00
2022-10-15T12:06:28.005Z,98940.91
2022-10-15T12:08:58.797Z,98949.06
2022-10-15T12:11:44.322Z,98947.47
2022-10-15T12:14:25.563Z,98936.38
2022-10-15T12:17:05.305Z,98934.28
2022-10-15T12:19:43.217Z,98939.81
2022-10-15T12:22:12.740Z,98941.19
2022-10-15T12:24:56.433Z,98942.78
2022-10-15T12:27:30.828Z,98933.91
2022-10-15T12:30:25.849Z,98930.28
2022-10-15T12:32:56.068Z,98927.38
2022-10-15T12:35:38.142Z,98931.56
2022-10-15T12:38:23.137Z,98921.81
2022-10-15T12:41:03.744Z,98935.78
2022-10-15T12:43:38.836Z,98937.91
2022-10-15T12:46:11.931Z,98942.16
2022-10-15T12:48:44.040Z,98931.38
2022-10-15T12:51:41.561Z,98942.78
2022-10-15T12:54:42.243Z,98934.44
2022-10-15T12:57:58.173Z,98928.75
2022-10-15T13:00:45.034Z,98932.47
2022-10-15T13:03:39.292Z,98920.66
2022-10-15T13:06:37.929Z,98922.50
2022-10-15T13:09:30.612Z,98933.03
2022-10-15T13:12:02.431Z,98923.84
2022-10-15T13:14:39.139Z,98925.13
2022-10-15T13:17:17.363Z,98909.63
2022-10-15T13:19:56.289Z,98904.88
2022-10-15T13:22:28.049Z,98905.97
2022-10-15T13:24:58.198Z,98913.56
2022-10-15T13:27:30.856Z,98902.72
2022-10-15T13:30:05.069Z,98904.78
2022-10-15T13:32:38.237Z,98902.69
2022-10-15T13:35:20.071Z,98909.78
2022-10-15T13:37:49.931Z,98910.06
2022-10-15T13:40:22.883Z,98912.97
2022-10-15T13:43:01.505Z,98914.59
2022-10-15T13:45:31.690Z,98906.81
2022-10-15T13:48:00.990Z,98906.56
2022-10-15T13:50:33.490Z,98904.22
2022-10-15T13:53:15.102Z,98898.22
2022-10-15T13:55:48.609Z,98905.31
2022-10-15T13:58:24.919Z,98911.63
2022-10-15T14:01:01.064Z,98910.84
2022-10-15T14:03:31.852Z,98923.19
2022-10-15T14:06:19.602Z,98913.47
2022-10-15T14:08:51.176Z,98910.03
2022-10-15T14:11:20.875Z,98906.66
2022-10-15T14:13:52.090Z,98920.28
2022-10-15T14:16:25.901Z,98934.22
2022-10-15T14:18:58.940Z,98931.88
2022-10-15T14:21:32.491Z,98927.69
2022-10-15T14:24:07.441Z,98935.03
2022-10-15T14:26:36.829Z,98924.00
2022-10-15T14:29:06.449Z,98915.81
2022-10-15T14:31:41.672Z,98926.34
2022-10-15T14:34:29.959Z,98941.84
2022-10-15T14:37:01.085Z,98944.47
2022-10-15T14:39:33.808Z,98939.72
2022-10-15T14:42:05.075Z,98926.25
2022-10-15T14:44:45.055Z,98924.41
2022-10-15T14:47:23.094Z,98926.50
2022-10-15T14:49:56.190Z,98936.72
2022-10-15T14:52:27.760Z,98937.53
2022-10-15T14:55:08.171Z,98936.44
2022-10-15T14:57:42.090Z,98944.34
2022-10-15T15:00:18.775Z,98945.41
2022-10-15T15:02:48.294Z,98943.81
2022-10-15T15:05:23.861Z,98944.09
2022-10-15T15:07:55.948Z,98955.41
2022-10-15T15:10:26.413Z,98947.25
2022-10-15T15:12:57.808Z,98935.94
2022-10-15T15:15:27.715Z,98939.63
2022-10-15T15:17:56.935Z,98944.91
2022-10-15T15:20:26.079Z,98955.41
2022-10-15T15:22:56.926Z,98952.22
2022-10-15T15:25:30.794Z,98964.81
2022-10-15T15:28:00.015Z,98954.28
2022-10-15T15:30:32.778Z,98939.56
2022-10-15T15:33:02.169Z,98947.44
2022-10-15T15:35:38.013Z,98954.28
2022-10-15T15:38:09.649Z,98945.91
2022-10-15T15:40:38.817Z,98963.03
2022-10-15T15:43:07.860Z,98968.28
2022-10-15T15:45:36.912Z,98963.03
2022-10-15T15:48:06.648Z,98961.75
2022-10-15T15:50:36.934Z,98962.53
2022-10-15T15:53:15.365Z,98959.59
2022-10-15T15:55:47.128Z,98966.16
2022-10-15T15:58:16.308Z,98959.03
2022-10-15T16:00:45.534Z,98957.97
2022-10-15T16:03:15.704Z,98953.50
2022-10-15T16:05:45.188Z,98961.13
2022-10-15T16:08:15.777Z,98959.00
2022-10-15T16:10:45.043Z,98953.72
2022-10-15T16:13:14.265Z,98959.00
2022-10-15T16:15:43.379Z,98959.00
2022-10-15T16:18:12.642Z,98970.28
2022-10-15T16:20:46.339Z,98967.44
2022-10-15T16:23:18.902Z,98976.38
2022-10-15T16:25:48.108Z,98987.41
2022-10-15T16:28:17.372Z,98992.91
2022-10-15T16:30:46.436Z,98988.41
2022-10-15T16:33:15.679Z,98990.47
2022-10-15T16:35:44.770Z,98992.03
2022-10-15T16:38:13.861Z,98996.25
2022-10-15T16:40:47.331Z,98990.47
2022-10-15T16:43:16.466Z,99001.00
2022-10-15T16:45:48.887Z,99007.06
2022-10-15T16:48:18.469Z,99003.16
2022-10-15T16:50:47.548Z,99002.56
2022-10-15T16:53:17.168Z,99001.53
2022-10-15T16:55:47.613Z,99002.28
2022-10-15T16:58:16.789Z,99001.53
2022-10-15T17:00:45.876Z,99002.06
2022-10-15T17:03:14.927Z,99016.50
2022-10-15T17:05:43.973Z,99017.88
2022-10-15T17:08:14.646Z,99023.13
2022-10-15T17:10:45.360Z,99028.38
2022-10-15T17:13:16.268Z,99023.13
2022-10-15T17:15:46.386Z,99028.38
2022-10-15T17:18:18.393Z,99027.31
2022-10-15T17:20:48.267Z,99037.84
2022-10-15T17:23:17.999Z,99046.53
2022-10-15T17:25:46.954Z,99053.63
2022-10-15T17:28:17.507Z,99054.69
2022-10-15T17:30:46.595Z,99049.16
2022-10-15T17:33:15.630Z,99048.88
2022-10-15T17:35:44.665Z,99049.63
2022-10-15T17:38:13.696Z,99053.06
2022-10-15T17:40:42.783Z,99054.63
2022-10-15T17:43:11.850Z,99052.50
2022-10-15T17:45:42.199Z,99051.44
2022-10-15T17:48:11.453Z,99050.44
2022-10-15T17:50:45.265Z,99056.97
2022-10-15T17:53:15.793Z,99064.09
2022-10-15T17:55:44.801Z,99059.88
2022-10-15T17:58:15.838Z,99064.09
2022-10-15T18:00:53.240Z,99066.72
2022-10-15T18:03:23.020Z,99067.78
2022-10-15T18:05:52.812Z,99071.47
2022-10-15T18:08:21.991Z,99064.09
2022-10-15T18:10:54.013Z,99073.28
2022-10-15T18:13:23.028Z,99077.19
2022-10-15T18:15:55.968Z,99078.75
2022-10-15T18:18:25.459Z,99076.09
2022-10-15T18:20:55.207Z,99070.84
2022-10-15T18:23:24.988Z,99071.91
2022-10-15T18:26:02.674Z,99080.88
2022-10-15T18:28:32.305Z,99079.59
2022-10-15T18:31:07.770Z,99075.38
2022-10-15T18:33:40.018Z,99081.44
2022-10-15T18:36:14.493Z,99090.13
2022-10-15T18:38:43.991Z,99094.31
2022-10-15T18:41:17.942Z,99087.72
2022-10-15T18:43:52.162Z,99088.50
2022-10-15T18:46:22.658Z,99090.84
2022-10-15T18:48:52.562Z,99081.91
2022-10-15T18:51:25.216Z,99093.25
2022-10-15T18:53:54.668Z,99096.63
2022-10-15T18:56:24.174Z,99085.06
2022-10-15T18:58:53.369Z,99095.00
2022-10-15T19:01:29.530Z,99101.84
2022-10-15T19:04:01.701Z,99105.53
2022-10-15T19:06:34.748Z,99101.06
2022-10-15T19:09:07.352Z,99100.25
2022-10-15T19:11:37.604Z,99103.97
2022-10-15T19:14:09.044Z,99109.22
2022-10-15T19:16:39.689Z,99109.22
2022-10-15T19:19:15.601Z,99110.31
2022-10-15T19:21:44.630Z,99115.06
2022-10-15T19:24:14.042Z,99119.75
2022-10-15T19:26:44.107Z,99117.41
2022-10-15T19:29:13.582Z,99113.69
2022-10-15T19:31:47.527Z,99103.19
2022-10-15T19:34:17.206Z,99108.66
2022-10-15T19:36:50.606Z,99115.50
2022-10-15T19:39:22.342Z,99113.94
2022-10-15T19:41:52.836Z,99116.56
2022-10-15T19:44:25.656Z,99117.09
2022-10-15T19:46:57.719Z,99119.19
2022-10-15T19:49:26.888Z,99113.94
2022-10-15T19:51:55.994Z,99110.78
2022-10-15T19:56:58.909Z,99113.41
2022-10-15T19:59:28.072Z,99125.53
2022-10-15T20:01:58.456Z,99124.47
2022-10-15T20:04:45.958Z,99124.47
2022-10-15T20:07:33.398Z,99126.56
2022-10-15T20:10:25.519Z,99142.09
2022-10-15T20:13:14.593Z,99148.22
2022-10-15T20:16:05.386Z,99151.91
2022-10-15T20:18:56.250Z,99151.13
2022-10-15T20:21:43.458Z,99147.94
2022-10-15T20:24:30.962Z,99154.03
2022-10-15T20:27:18.404Z,99158.81
2022-10-15T20:30:06.952Z,99167.00
2022-10-15T20:32:54.729Z,99166.47
2022-10-15T20:35:43.737Z,99165.94
2022-10-15T20:38:31.456Z,99173.56
2022-10-15T20:41:19.455Z,99166.53
2022-10-15T20:44:06.894Z,99186.00
2022-10-15T20:46:59.702Z,99184.44
2022-10-15T20:49:52.126Z,99191.81
2022-10-15T20:52:43.259Z,99191.03
2022-10-15T20:55:30.540Z,99176.03
2022-10-15T20:58:18.183Z,99187.34
2022-10-15T21:01:07.769Z,99186.53
2022-10-15T21:03:55.449Z,99198.94
2022-10-15T21:06:43.120Z,99195.22
2022-10-15T21:09:31.930Z,99194.97
2022-10-15T21:12:19.757Z,99204.41
2022-10-15T21:15:08.983Z,99206.28
2022-10-15T21:17:56.526Z,99201.00
2022-10-15T21:20:44.005Z,99205.72
2022-10-15T21:23:32.441Z,99204.66
2022-10-15T21:26:22.290Z,99195.69
2022-10-15T21:29:13.213Z,99187.00
2022-10-15T21:32:00.509Z,99196.47
2022-10-15T21:34:47.953Z,99195.94
2022-10-15T21:37:36.304Z,99202.03
2022-10-15T21:40:23.843Z,99201.50
2022-10-15T21:43:13.150Z,99214.38
2022-10-15T21:46:06.923Z,99203.59
2022-10-15T21:48:55.424Z,99218.81
2022-10-15T21:51:42.957Z,99220.38
2022-10-15T21:54:30.528Z,99218.25
2022-10-15T21:57:18.167Z,99229.28
2022-10-15T22:00:14.858Z,99229.81
2022-10-15T22:03:05.412Z,99234.00
2022-10-15T22:05:53.012Z,99239.00
2022-10-15T22:08:41.107Z,99240.31
2022-10-15T22:11:30.757Z,99240.31
2022-10-15T22:14:18.335Z,99240.31
2022-10-15T22:17:07.411Z,99242.66
2022-10-15T22:19:54.783Z,99248.72
2022-10-15T22:22:44.031Z,99255.81
2022-10-15T22:25:31.515Z,99256.13
2022-10-15T22:28:19.018Z,99254.00
2022-10-15T22:31:07.984Z,99251.38
2022-10-15T22:33:57.958Z,99262.16
2022-10-15T22:36:45.988Z,99252.19
2022-10-15T22:39:33.705Z,99257.22
2022-10-15T22:42:21.103Z,99257.75
2022-10-15T22:45:10.237Z,99263.59
2022-10-15T22:47:58.142Z,99260.72
2022-10-15T22:50:47.627Z,99254.94
2022-10-15T22:53:35.605Z,99249.69
2022-10-15T22:56:23.373Z,99254.19
2022-10-15T22:59:10.943Z,99254.94
2022-10-15T23:01:58.324Z,99242.84
2022-10-15T23:04:45.634Z,99245.75
2022-10-15T23:07:34.275Z,99245.56
2022-10-15T23:10:22.233Z,99246.03
2022-10-15T23:13:09.578Z,99242.06
2022-10-15T23:15:56.906Z,99242.31
2022-10-15T23:18:47.115Z,99248.59
2022-10-15T23:21:37.504Z,99241.50
2022-10-15T23:24:29.055Z,99249.09
2022-10-15T23:27:17.379Z,99247.50
2022-10-15T23:30:14.610Z,99248.84
2022-10-15T23:33:11.540Z,99254.72
2022-10-15T23:36:01.836Z,99260.53
2022-10-15T23:38:51.879Z,99272.41
2022-10-15T23:41:40.642Z,99271.59
2022-10-15T23:44:28.609Z,99266.34
2022-10-15T23:47:16.274Z,99264.72
2022-10-15T23:50:03.602Z,99268.38
2022-10-15T23:52:50.993Z,99274.69
2022-10-15T23:55:42.089Z,99272.00
2022-10-15T23:58:32.158Z,99275.63
