createdAt,value
2019-06-10T00:01:47.605Z,15.20
2019-06-10T00:04:13.617Z,15.18
2019-06-10T00:06:41.510Z,15.17
2019-06-10T00:09:08.135Z,15.14
2019-06-10T00:11:34.509Z,15.12
2019-06-10T00:14:02.438Z,15.09
2019-06-10T00:16:30.827Z,15.10
2019-06-10T00:18:56.338Z,15.08
2019-06-10T00:21:22.450Z,15.06
2019-06-10T00:23:48.578Z,15.05
2019-06-10T00:26:14.501Z,15.01
2019-06-10T00:28:40.712Z,15.01
2019-06-10T00:31:06.952Z,14.98
2019-06-10T00:33:33.008Z,14.95
2019-06-10T00:36:01.706Z,14.91
2019-06-10T00:38:26.940Z,14.86
2019-06-10T00:40:52.950Z,14.85
2019-06-10T00:43:21.216Z,14.86
2019-06-10T00:45:46.979Z,14.82
2019-06-10T00:48:24.316Z,14.80
2019-06-10T00:50:41.640Z,14.79
2019-06-10T00:53:09.913Z,14.75
2019-06-10T00:55:35.971Z,14.71
2019-06-10T00:58:02.935Z,14.68
2019-06-10T01:00:31.749Z,14.65
2019-06-10T01:02:58.033Z,14.61
2019-06-10T01:05:24.029Z,14.56
2019-06-10T01:07:50.854Z,14.50
2019-06-10T01:10:17.304Z,14.48
2019-06-10T01:12:43.310Z,14.44
2019-06-10T01:15:12.127Z,14.43
2019-06-10T01:17:37.454Z,14.42
2019-06-10T01:20:05.829Z,14.44
2019-06-10T01:22:31.895Z,14.45
2019-06-10T01:24:57.843Z,14.44
2019-06-10T01:27:23.965Z,14.42
2019-06-10T01:29:51.089Z,14.42
2019-06-10T01:32:17.685Z,14.40
2019-06-10T01:34:43.828Z,14.37
2019-06-10T01:37:11.788Z,14.37
2019-06-10T01:39:37.884Z,14.36
2019-06-10T01:42:04.033Z,14.35
2019-06-10T01:44:31.002Z,14.32
2019-06-10T01:46:57.184Z,14.28
2019-06-10T01:49:23.118Z,14.23
2019-06-10T01:51:51.323Z,14.22
2019-06-10T01:54:18.381Z,14.20
2019-06-10T01:56:44.686Z,14.16
2019-06-10T01:59:12.527Z,14.15
2019-06-10T02:01:43.545Z,14.14
2019-06-10T02:04:13.054Z,14.10
2019-06-10T02:06:37.546Z,14.07
2019-06-10T02:09:06.069Z,14.00
2019-06-10T02:11:33.371Z,13.98
2019-06-10T02:14:00.863Z,13.93
2019-06-10T02:16:26.998Z,13.92
2019-06-10T02:19:00.262Z,13.93
2019-06-10T02:21:24.298Z,13.96
2019-06-10T02:23:48.966Z,13.98
2019-06-10T02:26:16.491Z,14.03
2019-06-10T02:28:42.882Z,14.05
2019-06-10T02:31:12.658Z,14.03
2019-06-10T02:33:37.049Z,14.08
2019-06-10T02:36:04.397Z,14.16
2019-06-10T02:38:35.568Z,14.23
2019-06-10T02:40:58.358Z,14.26
2019-06-10T02:43:32.122Z,14.26
2019-06-10T02:45:54.404Z,14.29
2019-06-10T02:48:24.384Z,14.34
2019-06-10T02:50:54.045Z,14.40
2019-06-10T02:53:21.632Z,14.46
2019-06-10T02:55:48.203Z,14.49
2019-06-10T02:58:15.709Z,14.53
2019-06-10T03:00:48.092Z,14.56
2019-06-10T03:03:13.590Z,14.61
2019-06-10T03:05:41.069Z,14.64
2019-06-10T03:08:06.354Z,14.70
2019-06-10T03:10:36.912Z,14.74
2019-06-10T03:13:02.445Z,14.77
2019-06-10T03:15:29.406Z,14.77
2019-06-10T03:17:55.433Z,14.73
2019-06-10T03:20:24.416Z,14.70
2019-06-10T03:22:49.292Z,14.62
2019-06-10T03:25:16.298Z,14.56
2019-06-10T03:27:42.607Z,14.65
2019-06-10T03:30:16.877Z,14.72
2019-06-10T03:32:42.605Z,14.78
2019-06-10T03:35:06.200Z,14.83
2019-06-10T03:37:32.879Z,14.77
2019-06-10T03:39:59.088Z,14.66
2019-06-10T03:42:26.497Z,14.65
2019-06-10T03:44:53.125Z,14.72
2019-06-10T03:47:19.158Z,14.70
2019-06-10T03:49:52.347Z,14.70
2019-06-10T03:52:13.488Z,14.72
2019-06-10T03:54:39.491Z,14.70
2019-06-10T03:57:05.637Z,14.81
2019-06-10T03:59:32.395Z,14.87
2019-06-10T04:01:58.655Z,14.87
2019-06-10T04:04:25.590Z,14.81
2019-06-10T04:06:53.244Z,14.76
2019-06-10T04:09:19.582Z,14.74
2019-06-10T04:11:45.691Z,14.74
2019-06-10T04:14:13.022Z,14.78
2019-06-10T04:16:39.215Z,14.85
2019-06-10T04:19:05.352Z,14.85
2019-06-10T04:21:32.601Z,14.91
2019-06-10T04:23:58.971Z,14.85
2019-06-10T04:26:28.052Z,14.86
2019-06-10T04:28:53.192Z,14.98
2019-06-10T04:31:20.600Z,14.98
2019-06-10T04:33:47.230Z,14.98
2019-06-10T04:36:13.673Z,15.05
2019-06-10T04:38:39.965Z,15.17
2019-06-10T04:41:06.077Z,15.20
2019-06-10T04:43:32.766Z,15.16
2019-06-10T04:45:58.822Z,15.10
2019-06-10T04:48:26.199Z,15.08
2019-06-10T04:50:53.469Z,15.06
2019-06-10T04:53:21.338Z,15.04
2019-06-10T04:55:47.706Z,15.04
2019-06-10T04:58:13.707Z,15.08
2019-06-10T05:00:39.814Z,15.15
2019-06-10T05:03:05.822Z,15.23
2019-06-10T05:05:32.791Z,15.36
2019-06-10T05:07:59.074Z,15.49
2019-06-10T05:10:26.710Z,15.49
2019-06-10T05:12:53.299Z,15.46
2019-06-10T05:15:19.661Z,15.41
2019-06-10T05:17:45.747Z,15.44
2019-06-10T05:20:12.716Z,15.53
2019-06-10T05:22:38.884Z,15.62
2019-06-10T05:25:05.228Z,15.69
2019-06-10T05:27:33.105Z,15.65
2019-06-10T05:30:02.337Z,15.65
2019-06-10T05:32:29.042Z,15.72
2019-06-10T05:34:55.103Z,15.82
2019-06-10T05:37:23.290Z,15.91
2019-06-10T05:39:49.051Z,15.93
2019-06-10T05:42:15.159Z,15.97
2019-06-10T05:44:43.066Z,16.10
2019-06-10T05:47:09.337Z,16.26
2019-06-10T05:49:36.194Z,16.41
2019-06-10T05:52:02.958Z,16.50
2019-06-10T05:54:29.147Z,16.56
2019-06-10T05:56:55.373Z,16.64
2019-06-10T05:59:23.018Z,16.77
2019-06-10T06:01:49.400Z,16.88
2019-06-10T06:04:15.409Z,17.01
2019-06-10T06:06:44.403Z,17.16
2019-06-10T06:09:09.563Z,17.27
2019-06-10T06:11:35.571Z,17.38
2019-06-10T06:14:02.681Z,17.48
2019-06-10T06:16:29.907Z,17.57
2019-06-10T06:18:57.099Z,17.69
2019-06-10T06:21:29.996Z,17.82
2019-06-10T06:23:52.777Z,17.93
2019-06-10T06:26:19.143Z,18.03
2019-06-10T06:28:45.250Z,18.15
2019-06-10T06:31:12.723Z,18.30
2019-06-10T06:33:39.928Z,18.50
2019-06-10T06:36:06.084Z,18.67
2019-06-10T06:38:34.932Z,18.85
2019-06-10T06:41:02.959Z,19.03
2019-06-10T06:43:30.623Z,19.18
2019-06-10T06:45:56.079Z,19.39
2019-06-10T06:48:22.752Z,19.55
2019-06-10T06:51:01.698Z,19.68
2019-06-10T06:53:28.126Z,19.78
2019-06-10T06:55:44.942Z,19.88
2019-06-10T06:58:12.583Z,20.03
2019-06-10T07:00:59.749Z,20.16
2019-06-10T07:03:06.820Z,20.35
2019-06-10T07:05:35.537Z,20.49
2019-06-10T07:08:02.429Z,20.58
2019-06-10T07:10:32.857Z,20.65
2019-06-10T07:13:02.866Z,20.73
2019-06-10T07:15:39.686Z,20.89
2019-06-10T07:18:06.421Z,21.03
2019-06-10T07:20:33.774Z,21.19
2019-06-10T07:23:02.562Z,21.34
2019-06-10T07:25:28.518Z,21.49
2019-06-10T07:27:54.416Z,21.62
2019-06-10T07:30:22.861Z,21.73
2019-06-10T07:32:48.479Z,21.86
2019-06-10T07:35:14.614Z,21.92
2019-06-10T07:37:41.670Z,22.03
2019-06-10T07:40:08.647Z,22.07
2019-06-10T07:42:36.015Z,22.05
2019-06-10T07:45:05.369Z,22.06
2019-06-10T07:47:32.622Z,22.20
2019-06-10T07:49:59.491Z,22.30
2019-06-10T07:52:25.599Z,22.45
2019-06-10T07:54:52.907Z,22.60
2019-06-10T07:57:19.335Z,22.72
2019-06-10T07:59:46.028Z,22.85
2019-06-10T08:02:12.560Z,22.97
2019-06-10T08:04:39.967Z,23.09
2019-06-10T08:07:06.656Z,23.20
2019-06-10T08:09:35.643Z,23.28
2019-06-10T08:12:05.723Z,23.34
2019-06-10T08:14:28.891Z,23.41
2019-06-10T08:16:55.006Z,23.43
2019-06-10T08:19:33.835Z,23.45
2019-06-10T08:21:49.900Z,23.52
2019-06-10T08:24:16.171Z,23.63
2019-06-10T08:26:43.701Z,23.68
2019-06-10T08:29:12.562Z,23.80
2019-06-10T08:31:38.798Z,23.83
2019-06-10T08:34:05.017Z,23.85
2019-06-10T08:36:33.387Z,23.85
2019-06-10T08:39:03.036Z,23.93
2019-06-10T08:41:28.283Z,23.98
2019-06-10T08:43:54.294Z,24.08
2019-06-10T08:46:22.613Z,24.21
2019-06-10T08:48:49.609Z,24.19
2019-06-10T08:51:15.764Z,24.27
2019-06-10T08:53:44.109Z,24.34
2019-06-10T08:56:09.957Z,24.34
2019-06-10T08:58:36.086Z,24.46
2019-06-10T09:01:02.477Z,24.46
2019-06-10T09:03:28.627Z,24.51
2019-06-10T09:05:57.693Z,24.55
2019-06-10T09:08:23.576Z,24.59
2019-06-10T09:10:51.747Z,24.61
2019-06-10T09:13:17.646Z,24.70
2019-06-10T09:15:47.540Z,24.70
2019-06-10T09:18:13.986Z,24.77
2019-06-10T09:20:41.446Z,24.81
2019-06-10T09:23:19.176Z,24.87
2019-06-10T09:25:35.560Z,24.97
2019-06-10T09:28:02.376Z,25.08
2019-06-10T09:30:29.123Z,25.09
2019-06-10T09:32:56.502Z,25.13
2019-06-10T09:35:24.189Z,25.22
2019-06-10T09:37:53.176Z,25.32
2019-06-10T09:40:19.022Z,25.41
2019-06-10T09:42:48.110Z,25.48
2019-06-10T09:45:13.746Z,25.52
2019-06-10T09:47:44.500Z,25.56
2019-06-10T09:50:12.295Z,25.59
2019-06-10T09:52:38.525Z,25.65
2019-06-10T09:55:06.022Z,25.80
2019-06-10T09:57:32.373Z,25.87
2019-06-10T09:59:58.478Z,25.91
2019-06-10T10:02:24.604Z,25.99
2019-06-10T10:04:54.816Z,26.03
2019-06-10T10:07:19.145Z,26.09
2019-06-10T10:09:49.841Z,26.16
2019-06-10T10:12:13.695Z,26.23
2019-06-10T10:14:39.710Z,26.29
2019-06-10T10:17:05.854Z,26.35
2019-06-10T10:19:31.930Z,26.42
2019-06-10T10:21:58.673Z,26.49
2019-06-10T10:24:24.867Z,26.51
2019-06-10T10:26:55.931Z,26.48
2019-06-10T10:29:19.035Z,26.51
2019-06-10T10:31:48.750Z,26.57
2019-06-10T10:34:13.558Z,26.61
2019-06-10T10:36:39.768Z,26.70
2019-06-10T10:39:07.471Z,26.74
2019-06-10T10:41:33.581Z,26.69
2019-06-10T10:43:59.477Z,26.72
2019-06-10T10:46:25.596Z,26.80
2019-06-10T10:48:55.151Z,26.85
2019-06-10T10:51:19.617Z,26.86
2019-06-10T10:53:50.570Z,26.85
2019-06-10T10:56:15.175Z,26.86
2019-06-10T10:58:43.744Z,26.88
2019-06-10T11:01:09.692Z,26.98
2019-06-10T11:03:35.785Z,26.95
2019-06-10T11:06:02.073Z,26.93
2019-06-10T11:08:28.281Z,27.00
2019-06-10T11:11:00.644Z,27.03
2019-06-10T11:13:24.390Z,26.86
2019-06-10T11:15:54.706Z,26.82
2019-06-10T11:18:18.663Z,26.97
2019-06-10T11:20:45.295Z,27.13
2019-06-10T11:23:12.372Z,27.29
2019-06-10T11:25:38.561Z,27.33
2019-06-10T11:28:04.693Z,27.39
2019-06-10T11:30:32.453Z,27.45
2019-06-10T11:32:59.701Z,27.51
2019-06-10T11:35:25.911Z,27.61
2019-06-10T11:37:54.060Z,27.71
2019-06-10T11:40:22.329Z,27.75
2019-06-10T11:42:48.400Z,27.87
2019-06-10T11:45:16.328Z,27.96
2019-06-10T11:47:42.642Z,27.92
2019-06-10T11:50:12.027Z,27.99
2019-06-10T11:52:37.675Z,28.04
2019-06-10T11:55:14.820Z,28.08
2019-06-10T11:57:33.087Z,28.15
2019-06-10T11:59:59.498Z,28.33
2019-06-10T12:02:27.279Z,28.39
2019-06-10T12:04:55.297Z,28.37
2019-06-10T12:07:22.331Z,28.46
2019-06-10T12:09:48.945Z,28.49
2019-06-10T12:12:15.132Z,28.60
2019-06-10T12:14:43.147Z,28.64
2019-06-10T12:17:30.467Z,28.72
2019-06-10T12:19:36.977Z,28.73
2019-06-10T12:22:07.175Z,28.62
2019-06-10T12:24:33.196Z,28.73
2019-06-10T12:27:01.212Z,28.69
2019-06-10T12:29:27.023Z,28.55
2019-06-10T12:31:57.669Z,28.60
2019-06-10T12:34:22.680Z,28.66
2019-06-10T12:36:48.817Z,28.67
2019-06-10T12:39:17.241Z,28.68
2019-06-10T12:41:43.194Z,28.71
2019-06-10T12:44:09.410Z,28.75
2019-06-10T12:46:35.429Z,28.91
2019-06-10T12:49:06.287Z,29.06
2019-06-10T12:51:29.561Z,29.11
2019-06-10T12:53:55.565Z,28.96
2019-06-10T12:56:22.851Z,28.85
2019-06-10T12:58:49.106Z,28.98
2019-06-10T13:01:15.237Z,29.20
2019-06-10T13:03:43.583Z,29.32
2019-06-10T13:06:12.711Z,29.32
2019-06-10T13:08:38.686Z,29.26
2019-06-10T13:11:04.734Z,29.16
2019-06-10T13:13:32.736Z,29.13
2019-06-10T13:15:59.974Z,29.11
2019-06-10T13:18:26.564Z,29.07
2019-06-10T13:20:53.805Z,29.14
2019-06-10T13:23:30.505Z,29.29
2019-06-10T13:25:55.421Z,29.29
2019-06-10T13:28:16.070Z,29.27
2019-06-10T13:30:42.804Z,29.30
2019-06-10T13:33:11.238Z,29.48
2019-06-10T13:35:36.883Z,29.61
2019-06-10T13:38:04.135Z,29.68
2019-06-10T13:40:32.002Z,29.53
2019-06-10T13:42:58.141Z,29.52
2019-06-10T13:45:25.689Z,29.62
2019-06-10T13:47:53.126Z,29.61
2019-06-10T13:50:22.457Z,29.81
2019-06-10T13:52:48.132Z,30.00
2019-06-10T13:55:15.136Z,30.00
2019-06-10T13:57:42.654Z,29.89
2019-06-10T14:00:11.555Z,29.72
2019-06-10T14:02:37.629Z,29.63
2019-06-10T14:05:08.310Z,29.57
2019-06-10T14:07:33.881Z,29.71
2019-06-10T14:10:02.983Z,29.73
2019-06-10T14:12:27.692Z,29.80
2019-06-10T14:14:53.717Z,29.77
2019-06-10T14:17:22.727Z,29.77
2019-06-10T14:19:47.752Z,29.78
2019-06-10T14:22:16.016Z,29.90
2019-06-10T14:24:42.151Z,30.06
2019-06-10T14:27:09.207Z,30.11
2019-06-10T14:29:36.336Z,30.08
2019-06-10T14:32:03.992Z,29.86
2019-06-10T14:34:32.619Z,29.84
2019-06-10T14:36:58.271Z,29.79
2019-06-10T14:39:24.277Z,29.97
2019-06-10T14:41:52.302Z,30.02
2019-06-10T14:44:18.276Z,30.08
2019-06-10T14:46:44.207Z,30.07
2019-06-10T14:49:11.505Z,30.15
2019-06-10T14:51:38.064Z,30.16
2019-06-10T14:54:05.158Z,30.19
2019-06-10T14:56:33.178Z,30.04
2019-06-10T14:58:58.958Z,29.84
2019-06-10T15:01:26.063Z,29.70
2019-06-10T15:03:52.425Z,29.84
2019-06-10T15:06:19.931Z,29.93
2019-06-10T15:08:46.519Z,29.96
2019-06-10T15:11:13.638Z,29.91
2019-06-10T15:13:39.753Z,29.79
2019-06-10T15:16:05.858Z,29.71
2019-06-10T15:18:33.009Z,29.65
2019-06-10T15:20:59.229Z,29.70
2019-06-10T15:23:25.228Z,29.89
2019-06-10T15:25:53.898Z,29.96
2019-06-10T15:28:20.430Z,30.04
2019-06-10T15:30:47.093Z,29.93
2019-06-10T15:33:15.266Z,29.86
2019-06-10T15:35:42.773Z,29.76
2019-06-10T15:38:09.110Z,29.73
2019-06-10T15:40:35.048Z,29.76
2019-06-10T15:43:01.151Z,29.93
2019-06-10T15:45:27.286Z,29.82
2019-06-10T15:47:53.390Z,29.79
2019-06-10T15:50:21.160Z,29.78
2019-06-10T15:52:47.438Z,29.63
2019-06-10T15:55:33.501Z,29.70
2019-06-10T15:57:45.641Z,29.76
2019-06-10T16:00:12.182Z,29.69
2019-06-10T16:02:37.904Z,29.68
2019-06-10T16:05:06.212Z,29.71
2019-06-10T16:07:32.598Z,29.63
2019-06-10T16:09:58.779Z,29.73
2019-06-10T16:12:26.906Z,29.80
2019-06-10T16:14:53.085Z,29.88
2019-06-10T16:17:19.370Z,29.81
2019-06-10T16:19:45.511Z,29.88
2019-06-10T16:22:12.802Z,29.91
2019-06-10T16:24:39.435Z,29.93
2019-06-10T16:27:05.534Z,30.00
2019-06-10T16:29:33.362Z,30.03
2019-06-10T16:31:59.488Z,29.95
2019-06-10T16:34:28.800Z,29.76
2019-06-10T16:36:53.647Z,29.64
2019-06-10T16:39:19.761Z,29.61
2019-06-10T16:41:45.678Z,29.71
2019-06-10T16:44:13.608Z,29.58
2019-06-10T16:46:39.822Z,29.53
2019-06-10T16:49:05.929Z,29.33
2019-06-10T16:51:32.048Z,29.29
2019-06-10T16:53:58.056Z,29.28
2019-06-10T16:56:25.826Z,29.27
2019-06-10T16:58:52.380Z,29.20
2019-06-10T17:01:18.626Z,29.10
2019-06-10T17:03:44.794Z,29.11
2019-06-10T17:06:12.936Z,29.11
2019-06-10T17:08:38.933Z,29.01
2019-06-10T17:11:05.064Z,28.94
2019-06-10T17:13:31.165Z,28.89
2019-06-10T17:15:57.183Z,28.92
2019-06-10T17:18:26.139Z,28.92
2019-06-10T17:20:53.447Z,28.79
2019-06-10T17:23:29.225Z,28.85
2019-06-10T17:25:55.488Z,28.85
2019-06-10T17:28:28.336Z,28.86
2019-06-10T17:30:52.879Z,28.76
2019-06-10T17:33:19.773Z,28.79
2019-06-10T17:35:46.463Z,28.85
2019-06-10T17:38:12.564Z,28.84
2019-06-10T17:40:39.006Z,28.77
2019-06-10T17:43:05.110Z,28.79
2019-06-10T17:45:32.203Z,28.72
2019-06-10T17:47:58.324Z,28.61
2019-06-10T17:50:25.304Z,28.58
2019-06-10T17:52:53.384Z,28.52
2019-06-10T17:55:19.658Z,28.40
2019-06-10T17:57:47.536Z,28.26
2019-06-10T18:00:14.909Z,28.08
2019-06-10T18:02:42.567Z,27.90
2019-06-10T18:05:09.286Z,27.71
2019-06-10T18:07:35.789Z,27.52
2019-06-10T18:10:04.087Z,27.39
2019-06-10T18:12:30.131Z,27.21
2019-06-10T18:14:56.041Z,26.98
2019-06-10T18:17:23.819Z,26.82
2019-06-10T18:19:49.863Z,26.69
2019-06-10T18:22:15.867Z,26.51
2019-06-10T18:24:43.038Z,26.35
2019-06-10T18:27:09.451Z,26.19
2019-06-10T18:29:37.150Z,26.04
2019-06-10T18:32:03.609Z,25.84
2019-06-10T18:34:29.911Z,25.67
2019-06-10T18:36:59.026Z,25.51
2019-06-10T18:39:24.005Z,25.29
2019-06-10T18:41:52.723Z,25.12
2019-06-10T18:44:22.848Z,25.00
2019-06-10T18:46:45.959Z,24.87
2019-06-10T18:49:13.229Z,24.74
2019-06-10T18:51:39.902Z,24.60
2019-06-10T18:54:06.022Z,24.49
2019-06-10T18:56:34.281Z,24.38
2019-06-10T18:59:13.472Z,24.34
2019-06-10T19:01:30.171Z,24.22
2019-06-10T19:03:56.443Z,24.08
2019-06-10T19:06:22.931Z,23.98
2019-06-10T19:08:48.987Z,23.86
2019-06-10T19:11:14.998Z,23.77
2019-06-10T19:13:43.429Z,23.66
2019-06-10T19:16:09.054Z,23.55
2019-06-10T19:18:36.084Z,23.44
2019-06-10T19:21:04.234Z,23.32
2019-06-10T19:23:30.283Z,23.12
2019-06-10T19:25:56.199Z,22.91
2019-06-10T19:28:23.018Z,22.91
2019-06-10T19:30:49.115Z,22.79
2019-06-10T19:33:15.269Z,22.52
2019-06-10T19:35:43.715Z,22.52
2019-06-10T19:38:09.207Z,22.44
2019-06-10T19:40:36.638Z,22.34
2019-06-10T19:43:03.421Z,22.25
2019-06-10T19:45:31.946Z,22.18
2019-06-10T19:47:57.498Z,22.10
2019-06-10T19:50:23.638Z,22.00
2019-06-10T19:52:51.637Z,21.93
2019-06-10T19:55:17.648Z,21.85
2019-06-10T19:57:43.792Z,21.73
2019-06-10T20:00:12.981Z,21.65
2019-06-10T20:02:39.662Z,21.56
2019-06-10T20:05:06.221Z,21.48
2019-06-10T20:07:32.309Z,21.43
2019-06-10T20:09:58.426Z,21.34
2019-06-10T20:12:24.564Z,21.24
2019-06-10T20:14:52.744Z,21.16
2019-06-10T20:17:18.596Z,21.08
2019-06-10T20:19:45.973Z,21.00
2019-06-10T20:22:12.287Z,20.93
2019-06-10T20:24:38.470Z,20.88
2019-06-10T20:27:04.577Z,20.84
2019-06-10T20:29:32.590Z,20.76
2019-06-10T20:31:58.692Z,20.66
2019-06-10T20:34:25.886Z,20.61
2019-06-10T20:36:52.225Z,20.55
2019-06-10T20:39:18.353Z,20.47
2019-06-10T20:41:50.361Z,20.42
2019-06-10T20:44:13.084Z,20.37
2019-06-10T20:46:40.383Z,20.33
2019-06-10T20:49:07.158Z,20.25
2019-06-10T20:51:46.163Z,20.23
2019-06-10T20:54:02.652Z,20.19
2019-06-10T20:56:28.940Z,20.10
2019-06-10T20:58:55.049Z,20.02
2019-06-10T21:01:25.088Z,19.97
2019-06-10T21:03:50.755Z,19.90
2019-06-10T21:06:22.418Z,19.82
2019-06-10T21:08:51.183Z,19.76
2019-06-10T21:11:17.144Z,19.69
2019-06-10T21:13:47.288Z,19.57
2019-06-10T21:16:12.644Z,19.55
2019-06-10T21:18:40.202Z,19.48
2019-06-10T21:21:07.213Z,19.41
2019-06-10T21:23:33.337Z,19.34
2019-06-10T21:25:59.454Z,19.26
2019-06-10T21:28:25.584Z,19.21
2019-06-10T21:30:54.892Z,19.15
2019-06-10T21:33:19.638Z,19.10
2019-06-10T21:35:47.382Z,19.06
2019-06-10T21:38:13.676Z,19.04
2019-06-10T21:40:42.146Z,18.99
2019-06-10T21:43:07.933Z,18.92
2019-06-10T21:45:34.043Z,18.83
2019-06-10T21:48:02.325Z,18.79
2019-06-10T21:50:28.213Z,18.75
2019-06-10T21:52:54.750Z,18.70
2019-06-10T21:55:22.480Z,18.63
2019-06-10T21:57:48.844Z,18.59
2019-06-10T22:00:17.559Z,18.56
2019-06-10T22:02:45.194Z,18.53
2019-06-10T22:05:12.374Z,18.46
2019-06-10T22:07:38.491Z,18.39
2019-06-10T22:10:05.802Z,18.34
2019-06-10T22:12:31.939Z,18.34
2019-06-10T22:14:58.049Z,18.35
2019-06-10T22:17:24.114Z,18.33
2019-06-10T22:19:51.112Z,18.31
2019-06-10T22:22:18.035Z,18.28
2019-06-10T22:24:44.696Z,18.22
2019-06-10T22:27:12.879Z,18.16
2019-06-10T22:29:38.930Z,18.12
2019-06-10T22:32:04.930Z,18.12
2019-06-10T22:34:32.937Z,18.08
2019-06-10T22:36:59.047Z,18.01
2019-06-10T22:39:25.079Z,17.96
2019-06-10T22:41:53.717Z,17.93
2019-06-10T22:44:19.126Z,17.87
2019-06-10T22:46:45.231Z,17.85
2019-06-10T22:49:13.458Z,17.74
2019-06-10T22:51:39.273Z,17.69
2019-06-10T22:54:05.385Z,17.66
2019-06-10T22:56:31.595Z,17.63
2019-06-10T22:58:57.716Z,17.62
2019-06-10T23:01:33.778Z,17.59
2019-06-10T23:03:52.191Z,17.55
2019-06-10T23:06:18.166Z,17.52
2019-06-10T23:08:44.073Z,17.49
2019-06-10T23:11:10.087Z,17.45
2019-06-10T23:13:36.118Z,17.42
2019-06-10T23:16:02.621Z,17.38
2019-06-10T23:18:28.831Z,17.30
2019-06-10T23:20:57.462Z,17.24
2019-06-10T23:23:23.364Z,17.20
2019-06-10T23:25:49.666Z,17.15
2019-06-10T23:28:15.703Z,17.12
2019-06-10T23:30:42.772Z,17.09
2019-06-10T23:33:09.328Z,17.09
2019-06-10T23:35:35.339Z,17.11
2019-06-10T23:38:04.996Z,17.08
2019-06-10T23:40:29.356Z,17.06
2019-06-10T23:42:55.417Z,17.00
2019-06-10T23:45:22.401Z,16.97
2019-06-10T23:47:48.523Z,16.93
2019-06-10T23:50:14.657Z,16.92
2019-06-10T23:52:40.738Z,16.90
2019-06-10T23:55:07.144Z,16.87
2019-06-10T23:57:33.291Z,16.86
