createdAt,value
2023-04-01T00:01:23.273Z,9.70
2023-04-01T00:03:52.430Z,9.80
2023-04-01T00:06:21.414Z,9.40
2023-04-01T00:08:53.239Z,9.67
2023-04-01T00:11:22.459Z,9.40
2023-04-01T00:13:52.613Z,9.80
2023-04-01T00:16:22.575Z,10.20
2023-04-01T00:18:52.629Z,9.40
2023-04-01T00:21:22.988Z,10.43
2023-04-01T00:24:02.148Z,9.63
2023-04-01T00:26:31.901Z,9.93
2023-04-01T00:29:02.763Z,9.40
2023-04-01T00:31:31.264Z,9.67
2023-04-01T00:34:00.129Z,9.30
2023-04-01T00:36:28.938Z,10.03
2023-04-01T00:39:04.850Z,9.30
2023-04-01T00:41:33.286Z,9.87
2023-04-01T00:44:25.120Z,9.73
2023-04-01T00:46:54.934Z,10.13
2023-04-01T00:49:28.946Z,10.30
2023-04-01T00:52:01.616Z,9.33
2023-04-01T00:54:32.585Z,10.07
2023-04-01T00:57:04.884Z,9.77
2023-04-01T00:59:38.249Z,9.67
2023-04-01T01:02:10.013Z,9.73
2023-04-01T01:04:38.492Z,9.80
2023-04-01T01:07:22.895Z,9.40
2023-04-01T01:10:09.034Z,9.87
2023-04-01T01:12:42.713Z,9.97
2023-04-01T01:15:22.669Z,8.93
2023-04-01T01:17:59.880Z,9.97
2023-04-01T01:21:18.786Z,9.30
2023-04-01T01:24:19.756Z,9.53
2023-04-01T01:27:06.553Z,9.57
2023-04-01T01:30:18.965Z,9.40
2023-04-01T01:33:10.181Z,9.60
2023-04-01T01:35:43.407Z,9.80
2023-04-01T01:38:17.510Z,10.10
2023-04-01T01:40:52.854Z,11.03
2023-04-01T01:43:26.671Z,11.83
2023-04-01T01:45:59.497Z,11.73
2023-04-01T01:48:30.274Z,12.40
2023-04-01T01:51:01.426Z,13.47
2023-04-01T01:53:30.213Z,14.23
2023-04-01T01:55:58.617Z,13.97
2023-04-01T01:58:32.279Z,13.53
2023-04-01T02:01:10.018Z,12.57
2023-04-01T02:03:42.097Z,13.20
2023-04-01T02:06:18.053Z,13.40
2023-04-01T02:08:52.495Z,12.37
2023-04-01T02:11:27.030Z,13.77
2023-04-01T02:14:02.369Z,12.67
2023-04-01T02:16:46.468Z,12.80
2023-04-01T02:19:16.405Z,13.93
2023-04-01T02:21:46.765Z,12.97
2023-04-01T02:24:17.222Z,12.90
2023-04-01T02:26:47.417Z,13.23
2023-04-01T02:29:16.221Z,13.67
2023-04-01T02:31:45.479Z,14.37
2023-04-01T02:34:14.432Z,14.23
2023-04-01T02:36:43.606Z,13.53
2023-04-01T02:39:13.867Z,14.40
2023-04-01T02:41:43.722Z,13.47
2023-04-01T02:44:15.247Z,14.37
2023-04-01T02:46:44.600Z,13.43
2023-04-01T02:49:13.017Z,13.23
2023-04-01T02:51:41.406Z,12.70
2023-04-01T02:54:09.765Z,12.23
2023-04-01T02:56:39.480Z,11.80
2023-04-01T02:59:09.292Z,11.67
2023-04-01T03:01:38.203Z,12.50
2023-04-01T03:04:07.067Z,12.50
2023-04-01T03:06:35.564Z,11.60
2023-04-01T03:09:04.385Z,12.70
2023-04-01T03:11:33.564Z,12.10
2023-04-01T03:14:05.915Z,11.63
2023-04-01T03:16:34.343Z,13.63
2023-04-01T03:19:03.312Z,12.67
2023-04-01T03:21:31.738Z,12.27
2023-04-01T03:24:00.665Z,12.90
2023-04-01T03:26:29.267Z,13.37
2023-04-01T03:28:58.332Z,13.37
2023-04-01T03:31:29.098Z,13.40
2023-04-01T03:33:57.882Z,13.57
2023-04-01T03:36:26.709Z,12.73
2023-04-01T03:38:55.487Z,12.57
2023-04-01T03:41:24.514Z,13.33
2023-04-01T03:43:52.840Z,13.03
2023-04-01T03:46:22.146Z,12.67
2023-04-01T03:48:51.908Z,14.13
2023-04-01T03:51:20.575Z,15.30
2023-04-01T03:53:49.298Z,14.70
2023-04-01T03:56:17.621Z,15.70
2023-04-01T03:58:46.020Z,15.97
2023-04-01T04:01:19.993Z,14.70
2023-04-01T04:03:50.240Z,15.37
2023-04-01T04:06:21.441Z,15.30
2023-04-01T04:08:50.282Z,14.37
2023-04-01T04:11:20.053Z,14.27
2023-04-01T04:13:49.805Z,14.03
2023-04-01T04:16:23.535Z,14.03
2023-04-01T04:18:53.257Z,13.67
2023-04-01T04:21:23.946Z,14.40
2023-04-01T04:23:52.945Z,14.00
2023-04-01T04:26:21.472Z,14.23
2023-04-01T04:28:50.156Z,14.33
2023-04-01T04:31:38.547Z,14.27
2023-04-01T04:34:06.963Z,14.40
2023-04-01T04:36:36.803Z,14.90
2023-04-01T04:39:05.406Z,15.23
2023-04-01T04:41:35.972Z,13.57
2023-04-01T04:44:06.859Z,14.83
2023-04-01T04:46:41.602Z,14.93
2023-04-01T04:49:10.155Z,15.27
2023-04-01T04:51:40.133Z,15.10
2023-04-01T04:54:09.629Z,15.30
2023-04-01T04:56:38.242Z,15.07
2023-04-01T04:59:07.521Z,15.97
2023-04-01T05:01:36.541Z,15.83
2023-04-01T05:04:05.096Z,15.17
2023-04-01T05:06:33.577Z,16.30
2023-04-01T05:09:03.321Z,15.23
2023-04-01T05:11:32.090Z,15.17
2023-04-01T05:14:00.612Z,14.73
2023-04-01T05:16:29.708Z,15.03
2023-04-01T05:18:58.061Z,15.83
2023-04-01T05:21:28.208Z,16.20
2023-04-01T05:23:56.945Z,16.57
2023-04-01T05:26:27.727Z,16.37
2023-04-01T05:28:56.078Z,15.77
2023-04-01T05:31:27.000Z,16.00
2023-04-01T05:33:55.931Z,17.43
2023-04-01T05:36:27.750Z,16.40
2023-04-01T05:38:57.935Z,17.57
2023-04-01T05:41:29.232Z,16.23
2023-04-01T05:43:58.136Z,18.10
2023-04-01T05:46:27.643Z,17.27
2023-04-01T05:48:56.150Z,17.73
2023-04-01T05:51:25.295Z,18.27
2023-04-01T05:53:54.082Z,17.77
2023-04-01T05:56:23.002Z,17.53
2023-04-01T05:58:56.227Z,18.27
2023-04-01T06:01:24.803Z,17.73
2023-04-01T06:03:54.290Z,18.73
2023-04-01T06:06:28.962Z,17.67
2023-04-01T06:09:01.621Z,18.70
2023-04-01T06:11:41.667Z,19.63
2023-04-01T06:14:30.083Z,19.53
2023-04-01T06:17:17.322Z,17.70
2023-04-01T06:19:54.811Z,19.27
2023-04-01T06:22:50.084Z,19.00
2023-04-01T06:25:37.441Z,18.77
2023-04-01T06:28:40.546Z,19.40
2023-04-01T06:31:24.536Z,18.60
2023-04-01T06:34:11.227Z,20.07
2023-04-01T06:37:10.690Z,19.80
2023-04-01T06:40:14.930Z,19.00
2023-04-01T06:43:02.171Z,17.83
2023-04-01T06:45:39.849Z,18.13
2023-04-01T06:48:34.302Z,18.43
2023-04-01T06:51:13.626Z,17.97
2023-04-01T06:53:53.472Z,17.53
2023-04-01T06:56:28.139Z,18.43
2023-04-01T06:59:01.277Z,17.93
2023-04-01T07:01:44.075Z,17.10
2023-04-01T07:04:44.728Z,17.73
2023-04-01T07:07:22.563Z,18.07
2023-04-01T07:10:00.240Z,17.30
2023-04-01T07:12:40.674Z,17.33
2023-04-01T07:15:21.137Z,18.50
2023-04-01T07:17:59.211Z,17.53
2023-04-01T07:20:33.359Z,17.83
2023-04-01T07:23:05.289Z,17.93
2023-04-01T07:25:38.919Z,17.80
2023-04-01T07:28:13.925Z,17.33
2023-04-01T07:30:57.878Z,17.27
2023-04-01T07:33:38.821Z,16.27
2023-04-01T07:36:17.320Z,17.90
2023-04-01T07:39:01.812Z,16.70
2023-04-01T07:41:46.431Z,16.70
2023-04-01T07:44:28.026Z,16.23
2023-04-01T07:47:14.628Z,15.67
2023-04-01T07:49:58.516Z,15.77
2023-04-01T07:52:38.253Z,15.67
2023-04-01T07:55:17.389Z,16.83
2023-04-01T07:57:54.942Z,15.30
2023-04-01T08:00:27.667Z,15.77
2023-04-01T08:03:36.033Z,14.10
2023-04-01T08:06:17.214Z,15.00
2023-04-01T08:09:03.912Z,15.73
2023-04-01T08:11:47.496Z,15.53
2023-04-01T08:14:27.176Z,15.13
2023-04-01T08:17:04.574Z,13.80
2023-04-01T08:19:53.069Z,14.00
2023-04-01T08:22:29.246Z,14.07
2023-04-01T08:25:11.464Z,12.93
2023-04-01T08:27:48.784Z,12.77
2023-04-01T08:30:24.969Z,12.63
2023-04-01T08:32:59.714Z,12.37
2023-04-01T08:35:34.898Z,12.57
2023-04-01T08:38:13.897Z,12.43
2023-04-01T08:41:01.679Z,13.00
2023-04-01T08:44:07.198Z,11.20
2023-04-01T08:46:57.868Z,11.93
2023-04-01T08:50:04.154Z,12.83
2023-04-01T08:52:39.476Z,12.20
2023-04-01T08:55:35.000Z,13.03
2023-04-01T08:58:45.019Z,12.57
2023-04-01T09:01:42.960Z,12.27
2023-04-01T09:04:35.043Z,12.10
2023-04-01T09:07:32.212Z,12.07
2023-04-01T09:10:38.699Z,11.67
2023-04-01T09:13:27.184Z,10.63
2023-04-01T09:16:30.590Z,9.63
2023-04-01T09:19:19.435Z,9.33
2023-04-01T09:22:29.415Z,8.90
2023-04-01T09:25:41.090Z,8.47
2023-04-01T09:28:16.533Z,7.97
2023-04-01T09:31:29.726Z,6.90
2023-04-01T09:34:39.464Z,5.70
2023-04-01T09:37:37.276Z,5.17
2023-04-01T09:40:19.821Z,4.90
2023-04-01T09:43:07.782Z,4.07
2023-04-01T09:46:20.391Z,5.13
2023-04-01T09:49:29.027Z,4.73
2023-04-01T09:52:12.650Z,4.80
2023-04-01T09:55:02.422Z,4.40
2023-04-01T09:58:16.263Z,4.40
2023-04-01T10:01:02.013Z,3.97
2023-04-01T10:04:24.883Z,4.00
2023-04-01T10:07:50.180Z,4.00
2023-04-01T10:11:07.704Z,3.53
2023-04-01T10:14:36.255Z,4.10
2023-04-01T10:17:59.858Z,3.50
2023-04-01T10:21:13.691Z,3.60
2023-04-01T10:24:27.837Z,3.10
2023-04-01T10:27:21.020Z,3.13
2023-04-01T10:30:27.682Z,3.27
2023-04-01T10:33:41.397Z,2.70
2023-04-01T10:36:50.962Z,3.30
2023-04-01T10:39:47.588Z,3.27
2023-04-01T10:43:09.009Z,2.90
2023-04-01T10:46:26.225Z,3.00
2023-04-01T10:49:37.422Z,2.90
2023-04-01T10:52:47.320Z,3.10
2023-04-01T10:55:40.211Z,2.70
2023-04-01T10:59:03.539Z,3.10
2023-04-01T11:02:21.265Z,2.60
2023-04-01T11:05:34.459Z,2.77
2023-04-01T11:08:58.754Z,2.80
2023-04-01T11:12:31.423Z,2.40
2023-04-01T11:15:29.256Z,2.80
2023-04-01T11:18:58.467Z,2.53
2023-04-01T11:22:13.251Z,2.50
2023-04-01T11:25:32.320Z,2.63
2023-04-01T11:28:38.549Z,2.97
2023-04-01T11:31:37.476Z,2.60
2023-04-01T11:34:23.537Z,3.00
2023-04-01T11:37:07.378Z,3.63
2023-04-01T11:39:44.596Z,3.40
2023-04-01T11:42:27.622Z,3.37
2023-04-01T11:45:10.326Z,3.47
2023-04-01T11:48:38.513Z,3.47
2023-04-01T11:51:53.356Z,3.00
2023-04-01T11:54:38.409Z,3.13
2023-04-01T11:57:30.075Z,3.20
2023-04-01T12:00:20.745Z,2.97
2023-04-01T12:03:09.128Z,3.60
2023-04-01T12:05:46.152Z,2.67
2023-04-01T12:08:30.481Z,2.30
2023-04-01T12:11:08.109Z,2.13
2023-04-01T12:13:48.088Z,2.50
2023-04-01T12:16:49.424Z,2.77
2023-04-01T12:19:37.977Z,2.77
2023-04-01T12:22:38.606Z,3.20
2023-04-01T12:25:27.335Z,3.13
2023-04-01T12:28:05.752Z,3.60
2023-04-01T12:30:56.091Z,3.40
2023-04-01T12:33:57.436Z,3.00
2023-04-01T12:36:40.282Z,3.20
2023-04-01T12:39:52.457Z,3.60
2023-04-01T12:42:39.426Z,3.40
2023-04-01T12:45:40.630Z,3.80
2023-04-01T12:48:40.624Z,3.90
2023-04-01T12:51:31.993Z,3.20
2023-04-01T12:54:35.021Z,3.40
2023-04-01T12:57:21.163Z,3.20
2023-04-01T13:00:13.794Z,3.00
2023-04-01T13:03:00.130Z,2.77
2023-04-01T13:05:57.631Z,3.00
2023-04-01T13:08:41.474Z,2.60
2023-04-01T13:11:17.330Z,2.90
2023-04-01T13:14:39.412Z,2.47
2023-04-01T13:17:17.308Z,2.70
2023-04-01T13:20:04.237Z,2.80
2023-04-01T13:22:58.003Z,2.90
2023-04-01T13:25:38.795Z,2.87
2023-04-01T13:28:18.004Z,3.20
2023-04-01T13:30:59.036Z,3.00
2023-04-01T13:33:36.033Z,2.70
2023-04-01T13:36:22.176Z,2.87
2023-04-01T13:39:17.522Z,3.00
2023-04-01T13:42:15.606Z,3.03
2023-04-01T13:44:53.727Z,2.70
2023-04-01T13:48:25.186Z,2.73
2023-04-01T13:51:23.616Z,2.83
2023-04-01T13:54:45.606Z,2.50
2023-04-01T13:57:36.221Z,2.43
2023-04-01T14:00:27.257Z,3.23
2023-04-01T14:03:30.820Z,2.63
2023-04-01T14:06:22.176Z,2.70
2023-04-01T14:09:29.032Z,3.00
2023-04-01T14:12:09.192Z,2.90
2023-04-01T14:14:59.064Z,2.67
2023-04-01T14:17:47.310Z,2.40
2023-04-01T14:20:30.073Z,2.50
2023-04-01T14:23:37.482Z,3.07
2023-04-01T14:26:34.290Z,2.70
2023-04-01T14:29:20.682Z,3.00
2023-04-01T14:32:06.085Z,3.83
2023-04-01T14:34:59.974Z,3.87
2023-04-01T14:38:08.873Z,4.10
2023-04-01T14:40:56.784Z,4.10
2023-04-01T14:44:08.503Z,3.57
2023-04-01T14:47:14.082Z,3.20
2023-04-01T14:49:44.984Z,3.20
2023-04-01T14:52:20.205Z,3.37
2023-04-01T14:54:51.110Z,3.10
2023-04-01T14:57:29.058Z,3.30
2023-04-01T15:00:09.050Z,3.30
2023-04-01T15:03:02.336Z,3.03
2023-04-01T15:05:42.035Z,3.13
2023-04-01T15:08:31.828Z,3.37
2023-04-01T15:11:22.797Z,3.40
2023-04-01T15:14:43.522Z,3.83
2023-04-01T15:17:53.520Z,3.70
2023-04-01T15:20:48.565Z,4.00
2023-04-01T15:23:55.345Z,3.87
2023-04-01T15:26:40.668Z,4.07
2023-04-01T15:29:41.182Z,4.83
2023-04-01T15:32:19.971Z,5.13
2023-04-01T15:35:00.690Z,5.00
2023-04-01T15:37:39.563Z,5.30
2023-04-01T15:40:22.594Z,4.97
2023-04-01T15:43:07.091Z,4.73
2023-04-01T15:45:47.198Z,4.80
2023-04-01T15:48:44.047Z,4.90
2023-04-01T15:51:57.895Z,4.90
2023-04-01T15:55:19.879Z,4.97
2023-04-01T15:58:04.804Z,5.80
2023-04-01T16:00:34.246Z,5.93
2023-04-01T16:03:31.246Z,5.57
2023-04-01T16:06:37.883Z,5.30
2023-04-01T16:09:28.190Z,6.00
2023-04-01T16:12:06.789Z,5.30
2023-04-01T16:14:47.265Z,5.33
2023-04-01T16:17:47.075Z,5.43
2023-04-01T16:20:22.259Z,5.83
2023-04-01T16:23:01.352Z,5.77
2023-04-01T16:25:40.470Z,6.00
2023-04-01T16:28:22.307Z,4.87
2023-04-01T16:31:00.912Z,5.73
2023-04-01T16:33:42.259Z,5.60
2023-04-01T16:36:26.605Z,6.40
2023-04-01T16:39:22.481Z,5.73
2023-04-01T16:41:57.347Z,6.63
2023-04-01T16:44:29.025Z,5.83
2023-04-01T16:47:00.987Z,6.30
2023-04-01T16:49:39.137Z,6.87
2023-04-01T16:52:18.836Z,5.50
2023-04-01T16:54:59.403Z,6.40
2023-04-01T16:57:46.036Z,6.43
2023-04-01T17:00:25.109Z,6.60
2023-04-01T17:03:07.213Z,6.93
2023-04-01T17:06:05.953Z,7.30
2023-04-01T17:09:03.912Z,7.03
2023-04-01T17:11:45.557Z,7.10
2023-04-01T17:14:27.794Z,6.60
2023-04-01T17:17:19.756Z,7.20
2023-04-01T17:20:03.436Z,7.20
2023-04-01T17:22:40.833Z,7.37
2023-04-01T17:25:28.722Z,6.87
2023-04-01T17:28:07.733Z,7.60
2023-04-01T17:30:41.681Z,7.00
2023-04-01T17:33:44.245Z,7.20
2023-04-01T17:36:29.810Z,7.17
2023-04-01T17:39:22.267Z,6.80
2023-04-01T17:42:08.466Z,7.73
2023-04-01T17:44:58.501Z,7.97
2023-04-01T17:47:39.555Z,8.17
2023-04-01T17:50:24.979Z,8.07
2023-04-01T17:53:16.635Z,8.07
2023-04-01T17:56:19.790Z,7.50
2023-04-01T17:58:56.535Z,7.50
2023-04-01T18:01:39.155Z,7.33
2023-04-01T18:04:48.915Z,8.03
2023-04-01T18:07:47.801Z,8.40
2023-04-01T18:10:33.755Z,7.87
2023-04-01T18:13:37.179Z,7.60
2023-04-01T18:16:25.153Z,7.13
2023-04-01T18:19:05.200Z,8.13
2023-04-01T18:21:44.914Z,7.47
2023-04-01T18:24:30.228Z,7.20
2023-04-01T18:27:06.651Z,8.13
2023-04-01T18:29:42.729Z,7.23
2023-04-01T18:32:26.745Z,7.47
2023-04-01T18:35:04.998Z,7.70
2023-04-01T18:37:40.240Z,7.13
2023-04-01T18:40:20.219Z,7.60
2023-04-01T18:43:02.686Z,7.80
2023-04-01T18:45:36.594Z,7.60
2023-04-01T18:48:23.856Z,7.40
2023-04-01T18:50:59.329Z,7.37
2023-04-01T18:53:37.524Z,7.97
2023-04-01T18:56:08.634Z,8.00
2023-04-01T18:58:45.999Z,7.83
2023-04-01T19:01:22.706Z,7.47
2023-04-01T19:04:30.115Z,7.97
2023-04-01T19:07:03.738Z,8.20
2023-04-01T19:09:35.708Z,8.07
2023-04-01T19:12:33.334Z,8.80
2023-04-01T19:15:29.191Z,8.20
2023-04-01T19:18:21.455Z,7.87
2023-04-01T19:20:58.452Z,8.13
2023-04-01T19:24:00.330Z,8.13
2023-04-01T19:26:36.084Z,8.57
2023-04-01T19:29:20.204Z,8.57
2023-04-01T19:32:01.425Z,8.80
2023-04-01T19:34:45.843Z,8.77
2023-04-01T19:37:31.761Z,10.00
2023-04-01T19:40:25.298Z,9.73
2023-04-01T19:43:03.779Z,9.70
2023-04-01T19:45:43.656Z,9.17
2023-04-01T19:48:39.465Z,9.50
2023-04-01T19:51:14.439Z,7.97
2023-04-01T19:53:52.641Z,9.23
2023-04-01T19:56:28.028Z,8.97
2023-04-01T19:59:02.484Z,8.80
2023-04-01T20:01:44.720Z,9.33
2023-04-01T20:04:18.779Z,8.37
2023-04-01T20:06:56.407Z,8.10
2023-04-01T20:09:48.791Z,8.90
2023-04-01T20:12:35.152Z,8.50
2023-04-01T20:15:07.094Z,8.03
2023-04-01T20:17:45.717Z,7.67
2023-04-01T20:20:23.662Z,8.03
2023-04-01T20:23:31.828Z,8.23
2023-04-01T20:26:05.298Z,7.50
2023-04-01T20:28:45.735Z,7.30
2023-04-01T20:31:37.774Z,6.80
2023-04-01T20:34:29.171Z,7.40
2023-04-01T20:37:12.676Z,7.20
2023-04-01T20:40:19.890Z,6.87
2023-04-01T20:43:14.279Z,7.40
2023-04-01T20:45:53.872Z,6.87
2023-04-01T20:48:51.308Z,6.80
2023-04-01T20:51:25.237Z,7.50
2023-04-01T20:54:05.713Z,7.13
2023-04-01T20:56:49.153Z,6.97
2023-04-01T20:59:43.398Z,6.80
2023-04-01T21:02:39.358Z,6.90
2023-04-01T21:05:39.513Z,6.53
2023-04-01T21:08:16.682Z,6.73
2023-04-01T21:10:52.617Z,7.07
2023-04-01T21:13:39.019Z,7.00
2023-04-01T21:16:25.223Z,7.10
2023-04-01T21:19:41.898Z,7.00
2023-04-01T21:22:53.296Z,6.93
2023-04-01T21:25:41.140Z,6.63
2023-04-01T21:28:52.286Z,7.03
2023-04-01T21:31:44.973Z,6.90
2023-04-01T21:34:52.945Z,6.53
2023-04-01T21:38:06.306Z,6.40
2023-04-01T21:41:18.768Z,6.90
2023-04-01T21:44:30.352Z,7.53
2023-04-01T21:47:40.996Z,6.83
2023-04-01T21:50:41.464Z,7.27
2023-04-01T21:53:57.588Z,6.90
2023-04-01T21:57:10.874Z,6.90
2023-04-01T22:00:17.106Z,6.77
2023-04-01T22:03:29.582Z,5.80
2023-04-01T22:06:08.001Z,5.80
2023-04-01T22:08:50.327Z,5.73
2023-04-01T22:11:33.605Z,6.57
2023-04-01T22:14:08.568Z,6.50
2023-04-01T22:16:42.860Z,5.80
2023-04-01T22:19:21.179Z,5.50
2023-04-01T22:22:03.497Z,6.33
2023-04-01T22:24:49.349Z,6.60
2023-04-01T22:27:28.269Z,6.33
2023-04-01T22:30:12.573Z,6.40
2023-04-01T22:32:46.571Z,5.73
2023-04-01T22:35:35.999Z,5.43
2023-04-01T22:38:21.212Z,6.07
2023-04-01T22:40:58.095Z,5.17
2023-04-01T22:43:36.646Z,5.30
2023-04-01T22:46:44.885Z,5.10
2023-04-01T22:49:23.623Z,5.40
2023-04-01T22:51:57.588Z,5.47
2023-04-01T22:54:33.530Z,6.37
2023-04-01T22:57:06.640Z,6.30
2023-04-01T22:59:47.031Z,5.37
2023-04-01T23:02:20.046Z,7.37
2023-04-01T23:04:57.416Z,5.80
2023-04-01T23:07:50.044Z,6.67
2023-04-01T23:10:29.752Z,6.67
2023-04-01T23:13:03.329Z,6.77
2023-04-01T23:15:32.988Z,6.93
2023-04-01T23:18:17.033Z,7.20
2023-04-01T23:21:13.769Z,7.13
2023-04-01T23:23:55.220Z,6.40
2023-04-01T23:26:34.310Z,6.70
2023-04-01T23:29:03.593Z,7.20
2023-04-01T23:31:38.740Z,6.40
2023-04-01T23:34:29.321Z,6.07
2023-04-01T23:37:03.121Z,6.37
2023-04-01T23:39:35.771Z,6.03
2023-04-01T23:42:10.157Z,6.53
2023-04-01T23:44:39.492Z,5.80
2023-04-01T23:47:11.226Z,6.00
2023-04-01T23:49:44.142Z,6.13
2023-04-01T23:52:19.630Z,6.07
2023-04-01T23:54:55.216Z,5.70
2023-04-01T23:57:32.244Z,5.40
