createdAt,value
2019-02-08T00:03:21.593Z,7.20
2019-02-08T00:07:35.911Z,6.20
2019-02-08T00:11:50.296Z,6.90
2019-02-08T00:16:04.691Z,7.10
2019-02-08T00:20:19.123Z,7.20
2019-02-08T00:24:33.707Z,7.50
2019-02-08T00:28:34.688Z,6.50
2019-02-08T00:32:35.761Z,5.70
2019-02-08T00:36:36.606Z,7.70
2019-02-08T00:40:57.360Z,8.10
2019-02-08T00:44:58.226Z,8.50
2019-02-08T00:49:12.416Z,9.00
2019-02-08T00:53:33.222Z,8.80
2019-02-08T00:57:43.277Z,8.30
2019-02-08T01:01:57.992Z,7.80
2019-02-08T01:06:12.522Z,8.10
2019-02-08T01:10:26.972Z,8.40
2019-02-08T01:14:28.096Z,8.10
2019-02-08T01:18:48.936Z,7.90
2019-02-08T01:23:09.703Z,7.40
2019-02-08T01:27:30.630Z,8.20
2019-02-08T01:31:31.561Z,7.80
2019-02-08T01:35:52.435Z,8.70
2019-02-08T01:40:34.954Z,8.90
2019-02-08T01:44:35.931Z,8.50
2019-02-08T01:48:50.346Z,9.00
2019-02-08T01:53:04.965Z,7.70
2019-02-08T01:57:19.562Z,7.20
2019-02-08T02:01:34.286Z,7.30
2019-02-08T02:05:48.027Z,6.70
2019-02-08T02:09:49.046Z,7.10
2019-02-08T02:14:09.887Z,7.20
2019-02-08T02:18:30.713Z,7.30
2019-02-08T02:22:51.681Z,7.50
2019-02-08T02:27:12.424Z,7.90
2019-02-08T02:31:33.239Z,7.40
2019-02-08T02:35:54.117Z,8.00
2019-02-08T02:39:55.106Z,7.90
2019-02-08T02:43:56.045Z,7.70
2019-02-08T02:48:16.901Z,7.50
2019-02-08T02:52:31.479Z,7.10
2019-02-08T02:56:46.210Z,7.30
2019-02-08T03:00:47.386Z,7.70
2019-02-08T03:05:08.390Z,7.50
2019-02-08T03:09:29.265Z,7.10
2019-02-08T03:13:50.290Z,7.00
2019-02-08T03:18:11.109Z,6.60
2019-02-08T03:22:11.980Z,6.60
2019-02-08T03:26:32.823Z,6.50
2019-02-08T03:35:35.929Z,6.70
2019-02-08T03:39:56.774Z,6.50
2019-02-08T03:43:57.649Z,6.40
2019-02-08T03:48:18.578Z,6.10
2019-02-08T03:52:32.905Z,6.30
2019-02-08T03:56:47.360Z,7.20
2019-02-08T04:01:02.893Z,7.10
2019-02-08T04:05:17.372Z,6.50
2019-02-08T04:09:34.425Z,7.10
2019-02-08T04:13:35.349Z,6.80
2019-02-08T04:17:56.223Z,7.40
2019-02-08T04:22:16.930Z,7.40
2019-02-08T04:26:37.685Z,6.90
2019-02-08T04:30:58.558Z,7.30
2019-02-08T04:35:19.393Z,7.20
2019-02-08T04:39:40.134Z,6.90
2019-02-08T04:44:00.898Z,7.00
2019-02-08T04:48:21.689Z,7.10
2019-02-08T04:52:35.672Z,6.90
2019-02-08T04:56:50.145Z,7.10
2019-02-08T05:01:03.871Z,7.70
2019-02-08T05:05:18.487Z,7.90
2019-02-08T05:09:33.070Z,7.90
2019-02-08T05:13:47.689Z,7.90
2019-02-08T05:18:02.282Z,8.40
2019-02-08T05:22:17.011Z,8.80
2019-02-08T05:26:31.345Z,8.10
2019-02-08T05:30:45.889Z,7.60
2019-02-08T05:35:00.483Z,7.80
2019-02-08T05:39:01.367Z,8.30
2019-02-08T05:43:22.200Z,8.20
2019-02-08T05:47:43.050Z,8.60
2019-02-08T05:51:57.254Z,8.70
2019-02-08T05:56:11.183Z,8.70
2019-02-08T06:00:27.829Z,7.50
2019-02-08T06:04:43.582Z,8.10
2019-02-08T06:08:58.038Z,8.10
2019-02-08T06:13:12.788Z,7.70
2019-02-08T06:17:27.264Z,7.50
2019-02-08T06:21:41.659Z,8.00
2019-02-08T06:25:55.537Z,7.80
2019-02-08T06:30:10.288Z,7.10
2019-02-08T06:34:24.982Z,7.20
2019-02-08T06:38:39.598Z,8.20
2019-02-08T06:42:40.477Z,6.90
2019-02-08T06:46:41.328Z,7.50
2019-02-08T06:50:56.014Z,7.60
2019-02-08T06:54:57.003Z,7.20
2019-02-08T07:04:00.137Z,7.30
2019-02-08T07:08:40.814Z,8.00
2019-02-08T07:21:58.354Z,8.00
2019-02-08T07:31:07.592Z,7.90
2019-02-08T07:35:48.220Z,7.50
2019-02-08T07:40:48.675Z,9.20
2019-02-08T07:45:29.460Z,8.10
2019-02-08T07:49:45.147Z,8.40
2019-02-08T07:54:18.879Z,8.70
2019-02-08T07:58:34.862Z,9.10
2019-02-08T08:11:53.698Z,9.10
2019-02-08T08:16:12.253Z,8.10
2019-02-08T08:20:46.265Z,8.40
2019-02-08T08:25:02.166Z,7.50
2019-02-08T08:29:21.750Z,8.20
2019-02-08T08:33:35.521Z,8.40
2019-02-08T08:38:16.138Z,9.10
2019-02-08T08:42:56.764Z,9.20
2019-02-08T08:47:39.390Z,8.70
2019-02-08T08:51:53.337Z,8.00
2019-02-08T08:56:08.011Z,7.70
2019-02-08T09:00:22.376Z,8.80
2019-02-08T09:04:36.976Z,8.20
2019-02-08T09:09:19.518Z,8.20
2019-02-08T09:14:00.127Z,9.10
2019-02-08T09:18:40.697Z,9.20
2019-02-08T09:23:21.340Z,8.80
2019-02-08T09:28:01.926Z,9.00
2019-02-08T09:32:42.596Z,9.30
2019-02-08T09:37:23.203Z,9.70
2019-02-08T09:42:03.807Z,10.20
2019-02-08T09:46:44.427Z,10.40
2019-02-08T09:50:58.821Z,9.30
2019-02-08T09:55:12.690Z,9.10
2019-02-08T09:59:26.816Z,9.80
2019-02-08T10:03:41.491Z,9.60
2019-02-08T10:07:56.209Z,9.20
2019-02-08T10:12:11.371Z,9.70
2019-02-08T10:16:25.490Z,9.80
2019-02-08T10:20:39.450Z,10.40
2019-02-08T10:24:54.002Z,9.70
2019-02-08T10:29:08.826Z,9.50
2019-02-08T10:33:25.781Z,10.00
2019-02-08T10:37:40.125Z,10.50
2019-02-08T10:41:53.832Z,9.50
2019-02-08T10:46:08.196Z,10.80
2019-02-08T10:50:22.926Z,9.90
2019-02-08T10:54:37.563Z,8.90
2019-02-08T10:58:52.194Z,9.90
2019-02-08T11:03:06.938Z,9.50
2019-02-08T11:07:27.743Z,9.60
2019-02-08T11:11:38.387Z,8.20
2019-02-08T11:15:52.732Z,9.20
2019-02-08T11:20:07.146Z,9.90
2019-02-08T11:24:21.691Z,9.30
2019-02-08T11:28:36.218Z,9.20
2019-02-08T11:32:49.957Z,8.40
2019-02-08T11:37:04.374Z,8.70
2019-02-08T11:41:18.848Z,9.00
2019-02-08T11:45:33.623Z,8.80
2019-02-08T11:49:48.206Z,8.60
2019-02-08T11:54:02.569Z,9.30
2019-02-08T11:58:17.300Z,8.80
2019-02-08T12:02:31.806Z,8.90
2019-02-08T12:06:46.222Z,8.30
2019-02-08T12:11:00.932Z,9.00
2019-02-08T12:15:15.585Z,9.20
2019-02-08T12:19:30.102Z,8.80
2019-02-08T12:23:44.676Z,8.10
2019-02-08T12:27:59.040Z,9.00
2019-02-08T12:32:12.811Z,8.70
2019-02-08T12:36:27.535Z,8.40
2019-02-08T12:40:42.305Z,8.50
2019-02-08T12:44:43.327Z,8.90
2019-02-08T12:49:04.225Z,9.20
2019-02-08T12:53:05.552Z,9.00
2019-02-08T12:57:26.455Z,9.30
2019-02-08T13:01:47.425Z,8.90
2019-02-08T13:06:08.381Z,9.30
2019-02-08T13:10:29.341Z,9.10
2019-02-08T13:14:50.121Z,9.00
2019-02-08T13:19:10.944Z,9.60
2019-02-08T13:23:31.676Z,9.60
2019-02-08T13:27:52.410Z,9.90
2019-02-08T13:32:13.264Z,9.80
2019-02-08T13:36:34.111Z,10.30
2019-02-08T13:40:54.906Z,9.70
2019-02-08T13:45:15.728Z,10.90
2019-02-08T13:49:36.575Z,10.90
2019-02-08T13:53:50.931Z,10.70
2019-02-08T13:58:06.132Z,11.10
2019-02-08T14:02:20.463Z,11.70
2019-02-08T14:06:35.194Z,11.50
2019-02-08T14:10:49.880Z,10.90
2019-02-08T14:15:04.514Z,11.00
2019-02-08T14:19:18.925Z,10.80
2019-02-08T14:23:33.659Z,10.80
2019-02-08T14:27:48.305Z,11.50
2019-02-08T14:32:02.183Z,11.20
2019-02-08T14:36:17.590Z,11.20
2019-02-08T14:40:32.568Z,10.30
2019-02-08T14:44:47.000Z,10.40
2019-02-08T14:49:01.994Z,10.30
2019-02-08T14:53:16.018Z,10.70
2019-02-08T14:57:29.751Z,10.60
2019-02-08T15:01:44.547Z,9.90
2019-02-08T15:05:59.029Z,10.80
2019-02-08T15:10:13.870Z,10.20
2019-02-08T15:14:28.285Z,9.60
2019-02-08T15:18:29.198Z,10.50
2019-02-08T15:22:50.014Z,11.30
2019-02-08T15:27:10.805Z,11.60
2019-02-08T15:31:31.582Z,10.60
2019-02-08T15:35:52.337Z,10.20
2019-02-08T15:40:33.040Z,10.20
2019-02-08T15:44:53.983Z,10.40
2019-02-08T15:49:14.878Z,10.80
2019-02-08T15:53:29.025Z,10.80
2019-02-08T15:57:43.669Z,10.60
2019-02-08T16:01:58.444Z,10.60
2019-02-08T16:06:13.040Z,10.50
2019-02-08T16:10:55.640Z,10.30
2019-02-08T16:15:36.713Z,9.70
2019-02-08T16:19:57.634Z,10.50
2019-02-08T16:24:18.518Z,10.90
2019-02-08T16:28:39.270Z,9.90
2019-02-08T16:33:00.466Z,10.80
2019-02-08T16:37:21.333Z,10.60
2019-02-08T16:41:42.157Z,10.60
2019-02-08T16:46:03.115Z,10.80
2019-02-08T16:50:45.789Z,11.10
2019-02-08T16:54:47.365Z,10.80
2019-02-08T16:59:08.380Z,10.40
2019-02-08T17:03:29.276Z,10.50
2019-02-08T17:07:50.212Z,11.20
2019-02-08T17:12:10.938Z,9.80
2019-02-08T17:16:31.707Z,9.70
2019-02-08T17:20:52.695Z,9.50
2019-02-08T17:25:13.762Z,9.80
2019-02-08T17:29:34.492Z,9.90
2019-02-08T17:33:55.250Z,9.30
2019-02-08T17:38:16.027Z,10.20
2019-02-08T17:42:36.788Z,10.40
2019-02-08T17:46:57.613Z,10.30
2019-02-08T17:51:12.287Z,10.00
2019-02-08T17:55:54.823Z,9.40
2019-02-08T18:00:37.373Z,10.50
2019-02-08T18:04:58.213Z,10.20
2019-02-08T18:09:18.939Z,10.30
2019-02-08T18:13:39.904Z,10.20
2019-02-08T18:18:01.048Z,10.90
2019-02-08T18:22:21.824Z,10.40
2019-02-08T18:26:42.651Z,10.50
2019-02-08T18:31:03.516Z,10.00
2019-02-08T18:35:24.418Z,9.70
2019-02-08T18:39:45.562Z,9.80
2019-02-08T18:44:06.447Z,9.40
2019-02-08T18:48:27.232Z,9.80
2019-02-08T18:52:41.930Z,9.40
2019-02-08T18:56:43.045Z,8.80
2019-02-08T19:01:26.024Z,8.90
2019-02-08T19:05:46.864Z,8.40
2019-02-08T19:10:29.457Z,8.50
2019-02-08T19:14:50.252Z,7.90
2019-02-08T19:19:11.097Z,8.80
2019-02-08T19:23:31.857Z,8.50
2019-02-08T19:27:54.863Z,8.10
2019-02-08T19:32:15.715Z,8.80
2019-02-08T19:36:36.637Z,8.40
2019-02-08T19:40:57.483Z,9.00
2019-02-08T19:49:38.936Z,8.50
2019-02-08T19:53:39.973Z,8.50
2019-02-08T19:58:00.697Z,8.90
2019-02-08T20:02:21.433Z,9.00
2019-02-08T20:06:42.351Z,9.00
2019-02-08T20:11:03.326Z,8.70
2019-02-08T20:15:24.275Z,8.80
2019-02-08T20:19:45.143Z,8.10
2019-02-08T20:24:06.015Z,8.40
2019-02-08T20:28:07.171Z,9.10
2019-02-08T20:32:28.039Z,8.90
2019-02-08T20:36:29.207Z,8.40
2019-02-08T20:40:50.544Z,8.70
2019-02-08T20:50:14.105Z,9.20
2019-02-08T20:54:28.054Z,7.20
2019-02-08T20:58:49.810Z,8.30
2019-02-08T21:02:59.167Z,8.80
2019-02-08T21:07:13.752Z,9.30
2019-02-08T21:11:14.878Z,9.20
2019-02-08T21:15:35.700Z,8.80
2019-02-08T21:19:56.690Z,8.70
2019-02-08T21:24:17.545Z,9.40
2019-02-08T21:28:38.407Z,9.60
2019-02-08T21:32:59.259Z,9.20
2019-02-08T21:37:20.103Z,8.80
2019-02-08T21:41:41.075Z,9.00
2019-02-08T21:46:02.051Z,8.60
2019-02-08T21:50:22.901Z,8.50
2019-02-08T21:54:36.927Z,9.50
2019-02-08T21:58:51.690Z,9.20
2019-02-08T22:03:07.682Z,9.70
2019-02-08T22:07:22.271Z,9.60
2019-02-08T22:11:37.177Z,9.90
2019-02-08T22:15:52.477Z,8.60
2019-02-08T22:20:08.764Z,9.60
2019-02-08T22:24:23.015Z,8.80
2019-02-08T22:28:37.535Z,8.90
2019-02-08T22:32:51.311Z,8.70
2019-02-08T22:37:06.036Z,8.20
2019-02-08T22:41:20.565Z,7.70
2019-02-08T22:45:35.359Z,8.60
2019-02-08T22:49:50.007Z,8.30
2019-02-08T22:53:50.919Z,9.40
2019-02-08T22:57:51.900Z,8.30
2019-02-08T23:02:12.757Z,8.70
2019-02-08T23:06:33.636Z,8.00
2019-02-08T23:10:34.732Z,9.20
2019-02-08T23:19:39.270Z,9.50
2019-02-08T23:23:40.243Z,9.60
2019-02-08T23:27:41.205Z,8.90
2019-02-08T23:32:14.917Z,9.30
2019-02-08T23:36:24.929Z,8.90
2019-02-08T23:40:45.865Z,8.90
2019-02-08T23:45:26.477Z,9.30
2019-02-08T23:49:47.341Z,8.50
2019-02-08T23:54:02.036Z,8.30
2019-02-08T23:58:16.865Z,8.60
