createdAt,value
2023-03-04T00:02:00.714Z,25.40
2023-03-04T00:04:29.145Z,31.20
2023-03-04T00:06:57.678Z,30.60
2023-03-04T00:09:26.056Z,28.70
2023-03-04T00:11:54.462Z,24.90
2023-03-04T00:14:22.829Z,28.90
2023-03-04T00:16:51.226Z,30.00
2023-03-04T00:19:19.549Z,30.90
2023-03-04T00:21:47.997Z,25.10
2023-03-04T00:24:16.350Z,32.40
2023-03-04T00:26:44.714Z,30.10
2023-03-04T00:29:13.181Z,28.20
2023-03-04T00:31:41.532Z,22.90
2023-03-04T00:34:09.865Z,24.70
2023-03-04T00:36:38.235Z,23.10
2023-03-04T00:39:06.734Z,24.50
2023-03-04T00:41:35.030Z,25.60
2023-03-04T00:44:03.428Z,20.20
2023-03-04T00:46:31.805Z,24.70
2023-03-04T00:49:00.124Z,23.20
2023-03-04T00:51:28.552Z,22.90
2023-03-04T00:53:59.065Z,21.20
2023-03-04T00:56:29.027Z,22.40
2023-03-04T00:58:57.331Z,20.40
2023-03-04T01:01:25.829Z,22.40
2023-03-04T01:03:54.229Z,19.50
2023-03-04T01:06:22.647Z,21.80
2023-03-04T01:08:51.000Z,27.10
2023-03-04T01:11:19.389Z,19.10
2023-03-04T01:13:48.638Z,19.90
2023-03-04T01:16:17.064Z,20.70
2023-03-04T01:18:47.194Z,20.90
2023-03-04T01:21:15.621Z,22.40
2023-03-04T01:23:44.218Z,21.70
2023-03-04T01:26:12.556Z,22.10
2023-03-04T01:28:40.932Z,25.50
2023-03-04T01:31:09.357Z,20.90
2023-03-04T01:33:37.706Z,18.90
2023-03-04T01:36:06.499Z,21.00
2023-03-04T01:38:34.944Z,21.70
2023-03-04T01:41:03.406Z,21.30
2023-03-04T01:43:32.666Z,23.20
2023-03-04T01:46:01.606Z,24.00
2023-03-04T01:48:38.738Z,19.50
2023-03-04T01:51:14.866Z,21.90
2023-03-04T01:53:44.499Z,21.10
2023-03-04T01:56:16.496Z,24.40
2023-03-04T01:58:44.978Z,24.80
2023-03-04T02:01:14.531Z,20.30
2023-03-04T02:03:42.960Z,25.90
2023-03-04T02:06:11.341Z,24.70
2023-03-04T02:08:39.676Z,26.90
2023-03-04T02:11:08.074Z,23.20
2023-03-04T02:13:36.984Z,22.70
2023-03-04T02:16:05.411Z,23.20
2023-03-04T02:18:33.782Z,29.10
2023-03-04T02:21:09.158Z,29.40
2023-03-04T02:26:35.601Z,22.40
2023-03-04T02:29:04.727Z,25.00
2023-03-04T02:31:40.051Z,26.80
2023-03-04T02:34:18.953Z,30.60
2023-03-04T02:36:49.369Z,27.90
2023-03-04T02:39:20.764Z,27.30
2023-03-04T02:41:52.123Z,29.50
2023-03-04T02:44:24.165Z,28.70
2023-03-04T02:46:53.460Z,38.00
2023-03-04T02:49:24.406Z,36.50
2023-03-04T02:51:59.240Z,32.30
2023-03-04T02:54:28.049Z,38.90
2023-03-04T02:57:00.746Z,36.10
2023-03-04T02:59:29.292Z,30.10
2023-03-04T03:01:57.947Z,33.30
2023-03-04T03:04:27.162Z,33.50
2023-03-04T03:06:55.883Z,32.40
2023-03-04T03:09:24.439Z,37.30
2023-03-04T03:11:52.856Z,34.50
2023-03-04T03:14:21.190Z,33.40
2023-03-04T03:16:49.533Z,36.50
2023-03-04T03:19:17.832Z,31.70
2023-03-04T03:21:46.260Z,38.10
2023-03-04T03:24:15.328Z,29.10
2023-03-04T03:26:43.672Z,30.60
2023-03-04T03:29:12.028Z,33.30
2023-03-04T03:31:40.350Z,27.20
2023-03-04T03:34:08.710Z,26.70
2023-03-04T03:36:37.093Z,33.20
2023-03-04T03:39:05.710Z,30.40
2023-03-04T03:41:34.075Z,28.50
2023-03-04T03:44:02.440Z,31.20
2023-03-04T03:46:30.787Z,30.10
2023-03-04T03:48:59.260Z,26.70
2023-03-04T03:51:27.614Z,23.00
2023-03-04T03:53:56.098Z,26.10
2023-03-04T03:56:24.479Z,35.00
2023-03-04T03:58:52.759Z,26.20
2023-03-04T04:01:21.108Z,25.60
2023-03-04T04:03:49.442Z,25.60
2023-03-04T04:06:17.827Z,24.10
2023-03-04T04:08:46.152Z,24.20
2023-03-04T04:11:14.595Z,28.50
2023-03-04T04:13:42.984Z,29.40
2023-03-04T04:16:11.855Z,30.30
2023-03-04T04:18:40.272Z,25.80
2023-03-04T04:21:09.517Z,26.20
2023-03-04T04:23:37.947Z,28.40
2023-03-04T04:26:06.299Z,28.50
2023-03-04T04:28:34.652Z,32.30
2023-03-04T04:31:03.159Z,30.00
2023-03-04T04:33:31.543Z,30.10
2023-03-04T04:36:01.331Z,28.20
2023-03-04T04:38:29.714Z,30.70
2023-03-04T04:40:59.334Z,25.70
2023-03-04T04:43:27.701Z,26.60
2023-03-04T04:45:59.104Z,24.80
2023-03-04T04:48:27.487Z,22.50
2023-03-04T04:50:56.722Z,22.30
2023-03-04T04:53:25.104Z,23.70
2023-03-04T04:55:53.582Z,21.60
2023-03-04T04:58:22.009Z,24.70
2023-03-04T05:00:50.306Z,25.70
2023-03-04T05:03:18.972Z,22.20
2023-03-04T05:05:47.419Z,22.10
2023-03-04T05:08:15.920Z,21.00
2023-03-04T05:10:44.279Z,22.30
2023-03-04T05:13:12.568Z,23.50
2023-03-04T05:15:40.987Z,22.60
2023-03-04T05:18:09.418Z,22.50
2023-03-04T05:20:37.774Z,23.80
2023-03-04T05:23:06.064Z,19.80
2023-03-04T05:25:34.381Z,23.00
2023-03-04T05:28:04.972Z,19.90
2023-03-04T05:30:33.272Z,26.30
2023-03-04T05:33:01.703Z,22.50
2023-03-04T05:35:30.619Z,19.00
2023-03-04T05:37:59.200Z,20.60
2023-03-04T05:40:27.834Z,24.00
2023-03-04T05:42:56.864Z,23.00
2023-03-04T05:45:26.993Z,22.20
2023-03-04T05:47:55.776Z,23.70
2023-03-04T05:50:24.634Z,20.50
2023-03-04T05:52:53.609Z,21.20
2023-03-04T05:55:22.014Z,21.00
2023-03-04T05:57:50.713Z,20.20
2023-03-04T06:00:19.644Z,19.50
2023-03-04T06:02:48.395Z,19.00
2023-03-04T06:05:17.768Z,22.60
2023-03-04T06:07:46.477Z,18.50
2023-03-04T06:10:18.336Z,21.20
2023-03-04T06:12:46.932Z,19.00
2023-03-04T06:15:15.240Z,20.50
2023-03-04T06:17:43.671Z,20.80
2023-03-04T06:20:12.814Z,21.00
2023-03-04T06:22:41.395Z,18.10
2023-03-04T06:25:10.332Z,23.90
2023-03-04T06:27:39.192Z,26.30
2023-03-04T06:30:09.107Z,19.40
2023-03-04T06:32:37.464Z,20.20
2023-03-04T06:35:07.019Z,26.50
2023-03-04T06:37:35.842Z,23.40
2023-03-04T06:40:05.323Z,22.10
2023-03-04T06:42:35.110Z,22.90
2023-03-04T06:45:04.715Z,30.10
2023-03-04T06:47:33.289Z,29.70
2023-03-04T06:50:03.145Z,30.70
2023-03-04T06:52:31.575Z,25.60
2023-03-04T06:55:00.742Z,27.80
2023-03-04T06:57:29.164Z,30.20
2023-03-04T06:59:57.551Z,25.70
2023-03-04T07:02:25.847Z,29.00
2023-03-04T07:04:54.375Z,24.30
2023-03-04T07:07:22.775Z,30.40
2023-03-04T07:09:51.067Z,28.60
2023-03-04T07:12:19.387Z,22.40
2023-03-04T07:14:47.744Z,25.00
2023-03-04T07:17:16.031Z,31.90
2023-03-04T07:19:44.719Z,29.20
2023-03-04T07:22:13.100Z,26.70
2023-03-04T07:24:41.397Z,25.00
2023-03-04T07:27:09.866Z,22.00
2023-03-04T07:29:38.200Z,26.50
2023-03-04T07:32:10.585Z,26.10
2023-03-04T07:34:38.998Z,26.00
2023-03-04T07:37:07.321Z,28.80
2023-03-04T07:39:35.674Z,24.10
2023-03-04T07:42:04.132Z,28.20
2023-03-04T07:44:32.780Z,25.70
2023-03-04T07:47:01.066Z,24.70
2023-03-04T07:49:29.353Z,20.30
2023-03-04T07:51:57.634Z,22.60
2023-03-04T07:54:25.975Z,19.40
2023-03-04T07:56:54.495Z,20.80
2023-03-04T07:59:22.959Z,22.50
2023-03-04T08:01:51.433Z,24.10
2023-03-04T08:04:19.729Z,24.70
2023-03-04T08:06:48.872Z,26.30
2023-03-04T08:09:17.249Z,23.90
2023-03-04T08:11:45.575Z,23.90
2023-03-04T08:14:14.902Z,23.80
2023-03-04T08:16:43.381Z,21.60
2023-03-04T08:19:12.538Z,21.20
2023-03-04T08:21:40.957Z,26.90
2023-03-04T08:24:11.520Z,24.60
2023-03-04T08:26:48.225Z,25.80
2023-03-04T08:29:21.222Z,30.30
2023-03-04T08:31:52.372Z,22.70
2023-03-04T08:34:25.957Z,22.00
2023-03-04T08:36:54.735Z,20.90
2023-03-04T08:39:23.130Z,25.30
2023-03-04T08:41:51.547Z,23.90
2023-03-04T08:44:20.285Z,19.60
2023-03-04T08:46:48.689Z,18.40
2023-03-04T08:49:17.024Z,15.80
2023-03-04T08:51:45.383Z,18.90
2023-03-04T08:54:13.931Z,20.30
2023-03-04T08:56:42.285Z,16.90
2023-03-04T08:59:10.705Z,15.30
2023-03-04T09:02:01.062Z,25.50
2023-03-04T09:04:29.471Z,15.10
2023-03-04T09:06:57.954Z,17.10
2023-03-04T09:09:26.412Z,13.60
2023-03-04T09:11:54.763Z,19.30
2023-03-04T09:14:23.303Z,12.00
2023-03-04T09:16:51.622Z,11.00
2023-03-04T09:19:20.032Z,13.10
2023-03-04T09:21:48.381Z,11.10
2023-03-04T09:24:16.742Z,13.70
2023-03-04T09:26:45.976Z,11.50
2023-03-04T09:29:14.494Z,12.10
2023-03-04T09:31:43.023Z,14.60
2023-03-04T09:34:11.481Z,12.00
2023-03-04T09:36:40.132Z,11.00
2023-03-04T09:39:08.465Z,14.20
2023-03-04T09:41:44.410Z,10.70
2023-03-04T09:44:40.101Z,10.10
2023-03-04T09:47:15.541Z,10.30
2023-03-04T09:52:57.959Z,10.90
2023-03-04T09:55:35.553Z,15.60
2023-03-04T09:58:03.781Z,12.20
2023-03-04T10:00:42.962Z,17.80
2023-03-04T10:03:19.067Z,14.20
2023-03-04T10:06:05.946Z,16.10
2023-03-04T10:09:04.007Z,10.60
2023-03-04T10:11:49.246Z,16.10
2023-03-04T10:14:23.704Z,13.10
2023-03-04T10:16:56.027Z,12.70
2023-03-04T10:19:37.131Z,9.10
2023-03-04T10:23:07.117Z,11.40
2023-03-04T10:25:41.505Z,10.20
2023-03-04T10:28:17.321Z,12.40
2023-03-04T10:31:10.327Z,11.10
2023-03-04T10:33:40.914Z,16.40
2023-03-04T10:37:05.767Z,14.60
2023-03-04T10:39:46.770Z,10.40
2023-03-04T10:42:15.110Z,11.00
2023-03-04T10:44:53.840Z,14.90
2023-03-04T10:47:31.570Z,11.40
2023-03-04T10:50:03.509Z,8.60
2023-03-04T10:52:52.698Z,8.90
2023-03-04T10:55:30.092Z,8.90
2023-03-04T10:58:07.139Z,10.20
2023-03-04T11:00:38.818Z,12.00
2023-03-04T11:03:29.917Z,11.30
2023-03-04T11:06:20.482Z,8.40
2023-03-04T11:08:58.357Z,10.60
2023-03-04T11:11:45.946Z,11.50
2023-03-04T11:14:29.496Z,8.10
2023-03-04T11:17:15.814Z,8.30
2023-03-04T11:19:49.001Z,6.00
2023-03-04T11:22:21.440Z,8.40
2023-03-04T11:25:03.238Z,7.90
2023-03-04T11:27:45.796Z,7.80
2023-03-04T11:30:26.835Z,5.90
2023-03-04T11:33:05.531Z,11.50
2023-03-04T11:35:53.745Z,6.00
2023-03-04T11:38:35.248Z,10.20
2023-03-04T11:41:15.041Z,6.90
2023-03-04T11:43:46.734Z,7.70
2023-03-04T11:46:46.871Z,7.10
2023-03-04T11:49:34.680Z,9.90
2023-03-04T11:52:35.926Z,8.40
2023-03-04T11:55:29.868Z,6.10
2023-03-04T11:58:13.291Z,6.90
2023-03-04T12:01:10.402Z,8.00
2023-03-04T12:03:55.542Z,6.10
2023-03-04T12:06:50.743Z,8.90
2023-03-04T12:09:59.994Z,7.40
2023-03-04T12:13:01.323Z,6.70
2023-03-04T12:15:59.620Z,5.60
2023-03-04T12:19:15.167Z,8.10
2023-03-04T12:22:14.404Z,7.20
2023-03-04T12:25:15.673Z,6.60
2023-03-04T12:28:27.683Z,8.20
2023-03-04T12:31:20.035Z,8.10
2023-03-04T12:34:13.691Z,7.80
2023-03-04T12:37:31.091Z,6.90
2023-03-04T12:40:36.531Z,7.70
2023-03-04T12:43:17.062Z,7.40
2023-03-04T12:46:16.130Z,6.60
2023-03-04T12:49:02.527Z,8.10
2023-03-04T12:51:56.549Z,7.50
2023-03-04T12:54:38.362Z,6.60
2023-03-04T12:57:14.997Z,7.80
2023-03-04T12:59:55.787Z,11.90
2023-03-04T13:02:55.261Z,6.90
2023-03-04T13:05:52.932Z,8.30
2023-03-04T13:08:35.852Z,6.80
2023-03-04T13:11:27.456Z,9.00
2023-03-04T13:14:24.783Z,7.10
2023-03-04T13:16:57.779Z,9.00
2023-03-04T13:19:52.964Z,9.50
2023-03-04T13:22:30.477Z,8.10
2023-03-04T13:25:22.389Z,6.60
2023-03-04T13:28:11.156Z,8.50
2023-03-04T13:30:39.645Z,7.20
2023-03-04T13:33:11.237Z,9.40
2023-03-04T13:35:54.759Z,9.40
2023-03-04T13:38:33.520Z,7.90
2023-03-04T13:41:20.116Z,12.20
2023-03-04T13:43:53.464Z,12.10
2023-03-04T13:46:24.785Z,13.30
2023-03-04T13:48:53.121Z,10.00
2023-03-04T13:51:45.175Z,12.20
2023-03-04T13:54:20.323Z,9.50
2023-03-04T13:57:21.715Z,10.40
2023-03-04T13:59:56.808Z,11.60
2023-03-04T14:02:27.190Z,7.30
2023-03-04T14:05:02.042Z,9.20
2023-03-04T14:07:35.174Z,10.40
2023-03-04T14:10:12.686Z,9.00
2023-03-04T14:12:46.753Z,12.30
2023-03-04T14:15:29.548Z,12.50
2023-03-04T14:18:01.404Z,8.40
2023-03-04T14:20:33.438Z,11.80
2023-03-04T14:23:05.308Z,8.70
2023-03-04T14:25:37.005Z,10.40
2023-03-04T14:28:13.711Z,9.60
2023-03-04T14:30:44.652Z,8.70
2023-03-04T14:33:19.989Z,18.40
2023-03-04T14:35:53.190Z,21.40
2023-03-04T14:38:26.372Z,39.80
2023-03-04T14:41:06.540Z,25.50
2023-03-04T14:44:16.175Z,20.50
2023-03-04T14:47:04.611Z,49.20
2023-03-04T14:49:37.113Z,9.90
2023-03-04T14:52:06.236Z,10.60
2023-03-04T14:54:43.661Z,13.70
2023-03-04T14:57:34.699Z,10.00
2023-03-04T15:00:15.443Z,11.10
2023-03-04T15:02:44.337Z,11.30
2023-03-04T15:05:33.471Z,10.90
2023-03-04T15:08:35.013Z,12.50
2023-03-04T15:11:06.629Z,10.70
2023-03-04T15:13:44.996Z,10.00
2023-03-04T15:16:16.672Z,8.50
2023-03-04T15:19:23.205Z,12.50
2023-03-04T15:21:51.895Z,15.30
2023-03-04T15:24:20.552Z,13.20
2023-03-04T15:26:50.530Z,12.00
2023-03-04T15:29:22.356Z,17.30
2023-03-04T15:31:51.804Z,12.00
2023-03-04T15:34:21.092Z,10.00
2023-03-04T15:36:51.499Z,11.30
2023-03-04T15:39:21.722Z,12.80
2023-03-04T15:41:50.666Z,9.50
2023-03-04T15:44:19.294Z,8.50
2023-03-04T15:46:47.647Z,8.90
2023-03-04T15:49:15.933Z,10.10
2023-03-04T15:51:44.250Z,9.90
2023-03-04T15:54:14.058Z,8.80
2023-03-04T15:56:42.960Z,8.20
2023-03-04T15:59:16.015Z,9.40
2023-03-04T16:01:45.020Z,8.50
2023-03-04T16:04:16.902Z,9.70
2023-03-04T16:06:47.104Z,10.80
2023-03-04T16:09:19.769Z,12.80
2023-03-04T16:11:48.470Z,10.30
2023-03-04T16:14:17.114Z,10.50
2023-03-04T16:16:46.986Z,13.60
2023-03-04T16:19:15.632Z,10.90
2023-03-04T16:21:44.140Z,12.30
2023-03-04T16:24:18.860Z,10.70
2023-03-04T16:26:47.995Z,14.50
2023-03-04T16:29:16.628Z,12.30
2023-03-04T16:31:45.115Z,12.00
2023-03-04T16:34:13.564Z,11.90
2023-03-04T16:36:42.106Z,13.00
2023-03-04T16:39:21.291Z,11.20
2023-03-04T16:41:50.732Z,10.90
2023-03-04T16:44:19.078Z,9.70
2023-03-04T16:46:47.660Z,9.90
2023-03-04T16:49:16.175Z,14.80
2023-03-04T16:51:49.859Z,10.70
2023-03-04T16:54:30.509Z,14.20
2023-03-04T16:56:59.896Z,16.00
2023-03-04T16:59:29.515Z,10.80
2023-03-04T17:01:58.085Z,11.00
2023-03-04T17:04:26.501Z,10.60
2023-03-04T17:06:54.884Z,12.30
2023-03-04T17:09:23.340Z,14.40
2023-03-04T17:11:53.173Z,13.00
2023-03-04T17:14:22.908Z,12.60
2023-03-04T17:16:51.319Z,14.30
2023-03-04T17:19:19.681Z,12.60
2023-03-04T17:21:48.012Z,14.70
2023-03-04T17:24:16.344Z,11.90
2023-03-04T17:26:44.691Z,16.80
2023-03-04T17:29:13.297Z,13.20
2023-03-04T17:31:44.630Z,13.00
2023-03-04T17:34:13.676Z,14.10
2023-03-04T17:36:42.008Z,12.40
2023-03-04T17:39:11.664Z,12.70
2023-03-04T17:41:40.375Z,13.40
2023-03-04T17:44:10.035Z,12.10
2023-03-04T17:46:39.110Z,12.00
2023-03-04T17:49:07.661Z,11.30
2023-03-04T17:51:39.313Z,13.00
2023-03-04T17:54:09.654Z,12.30
2023-03-04T17:56:40.594Z,12.00
2023-03-04T17:59:16.009Z,12.30
2023-03-04T18:04:14.727Z,11.60
2023-03-04T18:06:43.213Z,17.00
2023-03-04T18:09:11.879Z,13.70
2023-03-04T18:11:42.316Z,12.00
2023-03-04T18:14:12.797Z,16.10
2023-03-04T18:16:41.795Z,11.50
2023-03-04T18:19:10.358Z,15.10
2023-03-04T18:21:38.766Z,15.30
2023-03-04T18:24:08.525Z,14.30
2023-03-04T18:26:37.111Z,21.20
2023-03-04T18:29:05.619Z,19.20
2023-03-04T18:31:36.807Z,17.70
2023-03-04T18:34:05.289Z,16.40
2023-03-04T18:36:33.870Z,7.70
2023-03-04T18:39:05.226Z,16.70
2023-03-04T18:41:33.907Z,20.90
2023-03-04T18:44:02.406Z,20.60
2023-03-04T18:46:53.536Z,22.80
2023-03-04T18:49:22.851Z,31.30
2023-03-04T18:51:51.825Z,14.90
2023-03-04T18:54:20.381Z,16.40
2023-03-04T18:56:57.211Z,19.80
2023-03-04T18:59:36.860Z,15.80
2023-03-04T19:02:21.327Z,18.10
2023-03-04T19:04:50.541Z,16.20
2023-03-04T19:07:18.918Z,16.00
2023-03-04T19:09:47.219Z,14.70
2023-03-04T19:12:15.553Z,13.50
2023-03-04T19:14:43.933Z,41.60
2023-03-04T19:17:12.300Z,22.30
2023-03-04T19:19:41.302Z,13.70
2023-03-04T19:22:09.706Z,12.60
2023-03-04T19:24:38.260Z,13.20
2023-03-04T19:27:06.549Z,11.80
2023-03-04T19:29:35.053Z,16.40
2023-03-04T19:32:03.387Z,19.80
2023-03-04T19:34:31.748Z,20.00
2023-03-04T19:37:00.094Z,15.90
2023-03-04T19:39:28.460Z,19.70
2023-03-04T19:41:56.775Z,17.50
2023-03-04T19:44:25.297Z,14.10
2023-03-04T19:46:53.713Z,19.30
2023-03-04T19:49:22.139Z,17.30
2023-03-04T19:51:50.623Z,11.40
2023-03-04T19:54:19.043Z,13.10
2023-03-04T19:56:47.567Z,8.40
2023-03-04T19:59:16.195Z,11.40
2023-03-04T20:01:45.604Z,17.90
2023-03-04T20:04:18.383Z,8.50
2023-03-04T20:06:50.340Z,8.30
2023-03-04T20:09:20.042Z,10.00
2023-03-04T20:11:58.494Z,7.20
2023-03-04T20:14:27.887Z,9.00
2023-03-04T20:17:02.644Z,9.40
2023-03-04T20:19:33.762Z,8.40
2023-03-04T20:22:05.686Z,8.80
2023-03-04T20:24:34.291Z,6.50
2023-03-04T20:27:02.981Z,7.40
2023-03-04T20:29:31.496Z,12.60
2023-03-04T20:32:00.065Z,14.20
2023-03-04T20:34:28.627Z,8.50
2023-03-04T20:36:59.880Z,14.40
2023-03-04T20:39:30.086Z,11.60
2023-03-04T20:41:59.538Z,9.80
2023-03-04T20:44:28.176Z,13.60
2023-03-04T20:46:56.945Z,17.00
2023-03-04T20:49:28.230Z,5.50
2023-03-04T20:52:09.128Z,4.80
2023-03-04T20:54:39.324Z,5.80
2023-03-04T20:57:08.617Z,10.30
2023-03-04T20:59:39.836Z,9.20
2023-03-04T21:02:13.461Z,6.70
2023-03-04T21:04:42.203Z,5.10
2023-03-04T21:07:11.898Z,8.20
2023-03-04T21:09:40.266Z,8.00
2023-03-04T21:12:10.944Z,8.10
2023-03-04T21:14:42.437Z,8.80
2023-03-04T21:17:11.737Z,11.00
2023-03-04T21:19:43.317Z,7.40
2023-03-04T21:22:18.324Z,6.90
2023-03-04T21:24:47.949Z,13.70
2023-03-04T21:27:17.025Z,14.20
2023-03-04T21:29:45.893Z,12.40
2023-03-04T21:32:24.634Z,7.00
2023-03-04T21:34:55.386Z,3.50
2023-03-04T21:37:25.464Z,5.50
2023-03-04T21:39:56.118Z,6.50
2023-03-04T21:42:24.569Z,5.80
2023-03-04T21:44:53.114Z,6.20
2023-03-04T21:47:22.437Z,8.70
2023-03-04T21:49:51.395Z,12.80
2023-03-04T21:52:21.702Z,9.70
2023-03-04T21:54:50.394Z,10.30
2023-03-04T21:57:19.809Z,11.00
2023-03-04T21:59:48.998Z,8.60
2023-03-04T22:02:21.201Z,21.60
2023-03-04T22:04:49.765Z,14.90
2023-03-04T22:07:18.164Z,18.40
2023-03-04T22:09:46.846Z,14.70
2023-03-04T22:12:16.947Z,12.70
2023-03-04T22:14:46.868Z,10.30
2023-03-04T22:17:15.475Z,10.10
2023-03-04T22:19:44.058Z,9.20
2023-03-04T22:22:12.586Z,6.80
2023-03-04T22:24:40.948Z,4.80
2023-03-04T22:27:09.303Z,10.80
2023-03-04T22:29:37.696Z,5.20
2023-03-04T22:32:06.339Z,5.40
2023-03-04T22:34:34.780Z,5.30
2023-03-04T22:37:03.177Z,6.80
2023-03-04T22:39:31.566Z,8.80
2023-03-04T22:41:59.944Z,4.70
2023-03-04T22:44:28.335Z,5.50
2023-03-04T22:46:56.690Z,6.20
2023-03-04T22:49:25.051Z,4.80
2023-03-04T22:51:53.384Z,6.60
2023-03-04T22:54:21.852Z,4.00
2023-03-04T22:56:50.207Z,7.20
2023-03-04T22:59:18.668Z,5.90
2023-03-04T23:01:46.977Z,5.00
2023-03-04T23:04:15.352Z,18.80
2023-03-04T23:06:43.839Z,19.40
2023-03-04T23:09:12.249Z,19.10
2023-03-04T23:11:40.860Z,10.40
2023-03-04T23:14:11.812Z,7.60
2023-03-04T23:16:44.795Z,17.00
2023-03-04T23:19:17.287Z,31.80
2023-03-04T23:21:45.738Z,30.20
2023-03-04T23:24:14.328Z,17.70
2023-03-04T23:26:43.882Z,8.40
2023-03-04T23:29:14.991Z,10.70
2023-03-04T23:31:44.369Z,5.90
2023-03-04T23:34:13.899Z,6.30
2023-03-04T23:36:42.757Z,11.70
2023-03-04T23:39:12.361Z,12.10
2023-03-04T23:41:40.917Z,10.90
2023-03-04T23:44:12.402Z,12.80
2023-03-04T23:46:41.171Z,11.10
2023-03-04T23:49:13.009Z,11.00
2023-03-04T23:51:43.988Z,11.80
2023-03-04T23:54:14.224Z,7.80
2023-03-04T23:56:42.608Z,12.10
2023-03-04T23:59:12.280Z,6.60
