createdAt,value
2022-12-12T00:01:38.983Z,99.90
2022-12-12T00:04:28.869Z,99.90
2022-12-12T00:07:18.906Z,99.90
2022-12-12T00:10:09.668Z,99.90
2022-12-12T00:13:02.471Z,99.90
2022-12-12T00:15:52.466Z,99.90
2022-12-12T00:18:42.594Z,99.90
2022-12-12T00:21:32.800Z,99.90
2022-12-12T00:24:22.740Z,99.90
2022-12-12T00:27:12.714Z,99.90
2022-12-12T00:30:05.297Z,99.90
2022-12-12T00:32:55.255Z,99.90
2022-12-12T00:35:45.229Z,99.90
2022-12-12T00:38:35.156Z,99.90
2022-12-12T00:41:25.187Z,99.90
2022-12-12T00:44:15.427Z,99.90
2022-12-12T00:47:07.940Z,99.90
2022-12-12T00:49:57.824Z,99.90
2022-12-12T00:52:47.834Z,99.90
2022-12-12T00:55:37.823Z,99.90
2022-12-12T00:58:28.004Z,99.90
2022-12-12T01:01:19.119Z,99.90
2022-12-12T01:04:12.111Z,99.90
2022-12-12T01:07:02.043Z,99.90
2022-12-12T01:09:52.224Z,99.90
2022-12-12T01:12:42.158Z,99.90
2022-12-12T01:15:32.272Z,99.90
2022-12-12T01:18:22.777Z,99.90
2022-12-12T01:21:17.122Z,99.90
2022-12-12T01:24:07.452Z,99.90
2022-12-12T01:26:57.374Z,99.90
2022-12-12T01:29:47.348Z,99.90
2022-12-12T01:32:37.383Z,99.90
2022-12-12T01:35:27.480Z,99.90
2022-12-12T01:38:20.011Z,99.90
2022-12-12T01:41:09.926Z,99.90
2022-12-12T01:44:02.884Z,99.90
2022-12-12T01:46:52.830Z,99.90
2022-12-12T01:49:43.515Z,99.90
2022-12-12T01:52:35.751Z,99.90
2022-12-12T01:55:28.477Z,99.90
2022-12-12T01:58:18.904Z,99.90
2022-12-12T02:01:08.776Z,99.90
2022-12-12T02:03:59.309Z,99.90
2022-12-12T02:06:50.354Z,99.90
2022-12-12T02:09:40.782Z,99.90
2022-12-12T02:12:33.569Z,99.90
2022-12-12T02:15:23.582Z,99.90
2022-12-12T02:18:15.158Z,99.90
2022-12-12T02:21:15.548Z,99.90
2022-12-12T02:24:26.092Z,99.90
2022-12-12T02:27:28.423Z,99.90
2022-12-12T02:30:34.593Z,99.90
2022-12-12T02:33:31.800Z,99.90
2022-12-12T02:36:28.637Z,99.90
2022-12-12T02:39:21.271Z,99.90
2022-12-12T02:42:13.206Z,99.90
2022-12-12T02:45:07.959Z,99.90
2022-12-12T02:48:00.783Z,99.90
2022-12-12T02:50:54.190Z,99.90
2022-12-12T02:53:44.327Z,99.90
2022-12-12T02:56:48.011Z,99.90
2022-12-12T02:59:40.115Z,99.90
2022-12-12T03:02:44.773Z,99.90
2022-12-12T03:05:53.077Z,99.90
2022-12-12T03:08:55.623Z,99.90
2022-12-12T03:11:53.017Z,99.90
2022-12-12T03:14:50.950Z,99.90
2022-12-12T03:17:44.192Z,99.90
2022-12-12T03:20:39.555Z,99.90
2022-12-12T03:23:31.020Z,99.90
2022-12-12T03:26:27.581Z,99.90
2022-12-12T03:29:19.236Z,99.90
2022-12-12T03:32:11.020Z,99.90
2022-12-12T03:35:02.669Z,99.90
2022-12-12T03:37:54.319Z,99.90
2022-12-12T03:40:47.869Z,99.90
2022-12-12T03:43:42.480Z,99.90
2022-12-12T03:46:35.323Z,99.90
2022-12-12T03:49:29.214Z,99.90
2022-12-12T03:52:23.281Z,99.90
2022-12-12T03:55:15.933Z,99.90
2022-12-12T03:58:11.896Z,99.90
2022-12-12T04:01:07.861Z,99.90
2022-12-12T04:03:59.363Z,99.90
2022-12-12T04:06:51.535Z,99.90
2022-12-12T04:09:54.162Z,99.90
2022-12-12T04:12:58.456Z,99.90
2022-12-12T04:15:53.983Z,99.90
2022-12-12T04:18:51.881Z,99.90
2022-12-12T04:21:56.276Z,99.90
2022-12-12T04:24:47.712Z,99.90
2022-12-12T04:27:40.137Z,99.90
2022-12-12T04:30:31.303Z,99.90
2022-12-12T04:33:23.588Z,99.90
2022-12-12T04:36:16.534Z,99.90
2022-12-12T04:39:07.678Z,99.90
2022-12-12T04:41:57.909Z,99.90
2022-12-12T04:44:48.134Z,99.90
2022-12-12T04:47:39.467Z,99.90
2022-12-12T04:50:30.822Z,99.90
2022-12-12T04:53:25.279Z,99.90
2022-12-12T04:56:16.883Z,99.90
2022-12-12T04:59:07.515Z,99.90
2022-12-12T05:02:00.114Z,99.90
2022-12-12T05:04:53.424Z,99.90
2022-12-12T05:07:44.951Z,99.90
2022-12-12T05:10:44.096Z,99.90
2022-12-12T05:13:35.442Z,99.90
2022-12-12T05:16:28.266Z,99.90
2022-12-12T05:19:18.452Z,99.90
2022-12-12T05:22:08.684Z,99.90
2022-12-12T05:24:58.837Z,99.90
2022-12-12T05:27:51.621Z,99.90
2022-12-12T05:30:41.581Z,99.90
2022-12-12T05:33:31.459Z,99.90
2022-12-12T05:36:21.555Z,99.90
2022-12-12T05:39:11.471Z,99.90
2022-12-12T05:42:01.371Z,99.90
2022-12-12T05:44:53.988Z,99.90
2022-12-12T05:47:44.003Z,99.90
2022-12-12T05:50:34.133Z,99.90
2022-12-12T05:53:24.377Z,99.90
2022-12-12T05:56:14.768Z,99.90
2022-12-12T05:59:04.954Z,99.90
2022-12-12T06:01:57.585Z,99.90
2022-12-12T06:04:47.611Z,99.90
2022-12-12T06:07:37.682Z,99.90
2022-12-12T06:10:27.637Z,99.90
2022-12-12T06:13:17.680Z,99.90
2022-12-12T06:16:10.957Z,99.90
2022-12-12T06:19:03.769Z,99.90
2022-12-12T06:21:53.668Z,99.90
2022-12-12T06:24:43.696Z,99.90
2022-12-12T06:27:33.986Z,99.90
2022-12-12T06:30:23.934Z,99.90
2022-12-12T06:33:13.845Z,99.90
2022-12-12T06:36:07.953Z,99.90
2022-12-12T06:38:58.657Z,99.90
2022-12-12T06:41:48.597Z,99.90
2022-12-12T06:44:38.493Z,99.90
2022-12-12T06:47:28.515Z,99.90
2022-12-12T06:50:23.441Z,99.90
2022-12-12T06:53:16.766Z,99.90
2022-12-12T06:56:08.305Z,99.90
2022-12-12T06:58:58.624Z,99.90
2022-12-12T07:01:48.700Z,99.90
2022-12-12T07:04:38.672Z,99.90
2022-12-12T07:07:28.508Z,99.90
2022-12-12T07:10:21.583Z,99.90
2022-12-12T07:13:11.564Z,99.90
2022-12-12T07:16:02.495Z,99.90
2022-12-12T07:18:52.634Z,99.90
2022-12-12T07:21:42.534Z,99.90
2022-12-12T07:24:33.668Z,99.90
2022-12-12T07:27:26.591Z,99.90
2022-12-12T07:30:19.293Z,99.90
2022-12-12T07:33:09.439Z,99.90
2022-12-12T07:36:00.951Z,99.90
2022-12-12T07:38:51.117Z,99.90
2022-12-12T07:41:41.217Z,99.90
2022-12-12T07:44:33.789Z,99.90
2022-12-12T07:47:23.662Z,99.90
2022-12-12T07:50:14.411Z,99.90
2022-12-12T07:53:04.389Z,99.90
2022-12-12T07:55:54.314Z,99.90
2022-12-12T07:58:44.389Z,99.90
2022-12-12T08:01:37.145Z,99.90
2022-12-12T08:04:27.096Z,99.90
2022-12-12T08:07:17.129Z,99.90
2022-12-12T08:10:07.887Z,99.90
2022-12-12T08:12:57.884Z,99.90
2022-12-12T08:15:47.815Z,99.90
2022-12-12T08:18:40.557Z,99.90
2022-12-12T08:21:30.995Z,99.90
2022-12-12T08:24:20.981Z,99.90
2022-12-12T08:27:15.577Z,99.90
2022-12-12T08:30:06.560Z,99.90
2022-12-12T08:35:58.753Z,99.90
2022-12-12T08:38:48.968Z,99.90
2022-12-12T08:41:40.537Z,99.90
2022-12-12T08:44:30.751Z,99.90
2022-12-12T08:47:20.827Z,99.90
2022-12-12T08:50:11.333Z,99.90
2022-12-12T08:53:04.354Z,99.90
2022-12-12T08:55:54.496Z,92.50
2022-12-12T08:58:44.570Z,73.10
2022-12-12T09:04:37.014Z,69.00
2022-12-12T09:07:33.172Z,63.60
2022-12-12T09:10:25.876Z,63.30
2022-12-12T09:13:16.289Z,62.10
2022-12-12T09:16:06.315Z,67.90
2022-12-12T09:18:56.240Z,71.00
2022-12-12T09:21:46.519Z,70.40
2022-12-12T09:24:36.523Z,65.70
2022-12-12T09:27:29.125Z,62.60
2022-12-12T09:30:19.455Z,62.30
2022-12-12T09:33:09.401Z,60.40
2022-12-12T09:36:00.499Z,61.10
2022-12-12T09:38:50.343Z,57.80
2022-12-12T09:41:40.443Z,56.40
2022-12-12T09:44:32.994Z,55.10
2022-12-12T09:47:27.824Z,55.30
2022-12-12T09:50:20.152Z,55.30
2022-12-12T09:53:13.204Z,55.70
2022-12-12T09:56:07.046Z,53.30
2022-12-12T09:59:00.760Z,52.20
2022-12-12T10:01:58.114Z,50.50
2022-12-12T10:04:56.657Z,50.80
2022-12-12T10:07:48.866Z,50.20
2022-12-12T10:10:41.210Z,50.30
2022-12-12T10:13:32.839Z,51.10
2022-12-12T10:16:23.189Z,52.10
2022-12-12T10:19:17.421Z,50.90
2022-12-12T10:22:11.192Z,53.20
2022-12-12T10:25:05.671Z,53.00
2022-12-12T10:27:56.891Z,52.30
2022-12-12T10:31:01.453Z,52.70
2022-12-12T10:34:01.649Z,54.00
2022-12-12T10:37:02.070Z,53.80
2022-12-12T10:39:55.986Z,55.80
2022-12-12T10:42:48.643Z,56.10
2022-12-12T10:45:55.690Z,59.20
2022-12-12T10:48:48.715Z,59.60
2022-12-12T10:51:38.816Z,59.40
2022-12-12T10:54:34.832Z,60.70
2022-12-12T10:57:27.107Z,65.10
2022-12-12T11:00:21.549Z,65.40
2022-12-12T11:03:16.230Z,70.10
2022-12-12T11:06:08.104Z,76.70
2022-12-12T11:08:59.453Z,85.70
2022-12-12T11:12:00.690Z,90.40
2022-12-12T11:14:52.218Z,98.80
2022-12-12T11:17:42.732Z,99.90
2022-12-12T11:20:33.088Z,99.90
2022-12-12T11:23:25.409Z,99.90
2022-12-12T11:26:19.647Z,99.90
2022-12-12T11:29:15.797Z,99.90
2022-12-12T11:32:06.328Z,99.90
2022-12-12T11:34:58.298Z,99.90
2022-12-12T11:37:50.366Z,99.90
2022-12-12T11:40:41.022Z,99.90
2022-12-12T11:43:31.880Z,99.90
2022-12-12T11:46:26.954Z,99.90
2022-12-12T11:49:20.891Z,99.90
2022-12-12T11:52:20.431Z,99.90
2022-12-12T11:55:17.219Z,99.90
2022-12-12T11:58:15.569Z,99.90
2022-12-12T12:01:08.749Z,99.90
2022-12-12T12:04:13.297Z,99.90
2022-12-12T12:07:16.697Z,99.90
2022-12-12T12:10:10.973Z,99.90
2022-12-12T12:13:05.047Z,99.90
2022-12-12T12:15:58.968Z,99.90
2022-12-12T12:18:54.785Z,99.90
2022-12-12T12:21:55.247Z,99.90
2022-12-12T12:24:56.659Z,99.90
2022-12-12T12:27:50.961Z,99.90
2022-12-12T12:30:46.043Z,99.90
2022-12-12T12:33:48.842Z,99.90
2022-12-12T12:36:43.924Z,99.90
2022-12-12T12:39:43.495Z,99.90
2022-12-12T12:42:49.300Z,99.90
2022-12-12T12:45:45.782Z,99.90
2022-12-12T12:48:38.936Z,99.90
2022-12-12T12:51:32.362Z,99.90
2022-12-12T12:54:25.314Z,99.90
2022-12-12T12:57:20.243Z,99.90
2022-12-12T13:00:16.678Z,99.90
2022-12-12T13:03:10.365Z,99.90
2022-12-12T13:06:02.492Z,99.90
2022-12-12T13:08:57.319Z,99.90
2022-12-12T13:11:50.005Z,99.90
2022-12-12T13:14:45.557Z,99.90
2022-12-12T13:17:44.322Z,99.90
2022-12-12T13:20:37.006Z,99.90
2022-12-12T13:23:38.051Z,99.90
2022-12-12T13:26:30.315Z,99.90
2022-12-12T13:29:31.100Z,99.90
2022-12-12T13:32:41.995Z,99.90
2022-12-12T13:35:36.193Z,99.90
2022-12-12T13:38:29.254Z,99.90
2022-12-12T13:41:19.416Z,99.90
2022-12-12T13:44:09.364Z,99.90
2022-12-12T13:46:59.354Z,99.90
2022-12-12T13:49:51.048Z,99.90
2022-12-12T13:52:44.585Z,99.90
2022-12-12T13:55:34.710Z,99.90
2022-12-12T13:58:37.952Z,99.90
2022-12-12T14:01:39.218Z,99.90
2022-12-12T14:04:30.129Z,99.90
2022-12-12T14:07:21.576Z,99.90
2022-12-12T14:10:25.988Z,99.90
2022-12-12T14:13:31.390Z,99.90
2022-12-12T14:16:23.680Z,99.90
2022-12-12T14:19:37.754Z,99.90
2022-12-12T14:22:31.746Z,99.90
2022-12-12T14:25:32.331Z,99.90
2022-12-12T14:28:24.007Z,99.90
2022-12-12T14:31:17.815Z,99.90
2022-12-12T14:34:16.827Z,99.90
2022-12-12T14:37:24.936Z,99.90
2022-12-12T14:40:21.649Z,99.90
2022-12-12T14:43:22.125Z,99.90
2022-12-12T14:48:51.802Z,99.90
2022-12-12T14:51:42.615Z,99.90
2022-12-12T14:54:33.670Z,99.90
2022-12-12T14:57:24.888Z,99.90
2022-12-12T15:00:22.231Z,99.90
2022-12-12T15:03:13.072Z,99.90
2022-12-12T15:09:33.564Z,99.90
2022-12-12T15:12:25.553Z,99.90
2022-12-12T15:15:28.258Z,99.90
2022-12-12T15:18:19.965Z,99.90
2022-12-12T15:21:10.306Z,99.90
2022-12-12T15:24:00.473Z,99.90
2022-12-12T15:26:52.052Z,99.90
2022-12-12T15:29:42.641Z,99.90
2022-12-12T15:32:35.632Z,99.90
2022-12-12T15:35:26.391Z,99.90
2022-12-12T15:38:16.605Z,99.90
2022-12-12T15:41:13.079Z,99.90
2022-12-12T15:44:04.666Z,99.90
2022-12-12T15:46:55.136Z,99.90
2022-12-12T15:49:48.609Z,99.90
2022-12-12T15:52:41.092Z,99.90
2022-12-12T15:55:31.346Z,99.90
2022-12-12T15:58:29.089Z,99.90
2022-12-12T16:01:21.905Z,99.90
2022-12-12T16:04:24.821Z,99.90
2022-12-12T16:07:23.140Z,99.90
2022-12-12T16:10:24.596Z,99.90
2022-12-12T16:13:25.410Z,99.90
2022-12-12T16:16:30.475Z,99.90
2022-12-12T16:19:27.296Z,99.90
2022-12-12T16:22:29.468Z,99.90
2022-12-12T16:25:21.500Z,99.90
2022-12-12T16:28:23.241Z,99.90
2022-12-12T16:31:16.622Z,99.90
2022-12-12T16:34:07.315Z,99.90
2022-12-12T16:36:57.653Z,99.90
2022-12-12T16:39:50.279Z,99.90
2022-12-12T16:42:40.711Z,99.90
2022-12-12T16:45:31.087Z,99.90
2022-12-12T16:48:24.924Z,99.90
2022-12-12T16:51:17.680Z,99.90
2022-12-12T16:54:08.207Z,99.90
2022-12-12T16:57:00.936Z,99.90
2022-12-12T16:59:51.049Z,99.90
2022-12-12T17:02:41.314Z,99.90
2022-12-12T17:05:32.603Z,99.90
2022-12-12T17:08:23.331Z,99.90
2022-12-12T17:11:14.392Z,99.90
2022-12-12T17:14:07.244Z,99.90
2022-12-12T17:16:57.381Z,99.90
2022-12-12T17:19:47.667Z,99.90
2022-12-12T17:22:37.642Z,99.90
2022-12-12T17:25:34.449Z,99.90
2022-12-12T17:28:24.450Z,99.90
2022-12-12T17:31:17.081Z,99.90
2022-12-12T17:34:07.835Z,99.90
2022-12-12T17:36:57.917Z,99.90
2022-12-12T17:39:47.916Z,99.90
2022-12-12T17:42:37.969Z,99.90
2022-12-12T17:45:28.105Z,99.90
2022-12-12T17:48:20.917Z,99.90
2022-12-12T17:51:12.260Z,99.90
2022-12-12T17:54:02.723Z,99.90
2022-12-12T17:56:52.909Z,99.90
2022-12-12T17:59:43.916Z,99.90
2022-12-12T18:02:34.100Z,99.90
2022-12-12T18:05:26.836Z,99.90
2022-12-12T18:08:17.895Z,99.90
2022-12-12T18:11:08.942Z,99.90
2022-12-12T18:14:03.262Z,99.90
2022-12-12T18:16:54.007Z,99.90
2022-12-12T18:19:44.422Z,99.90
2022-12-12T18:22:37.253Z,99.90
2022-12-12T18:25:27.764Z,99.90
2022-12-12T18:28:17.937Z,99.90
2022-12-12T18:31:08.846Z,99.90
2022-12-12T18:33:59.137Z,99.90
2022-12-12T18:36:55.054Z,99.90
2022-12-12T18:39:47.923Z,99.90
2022-12-12T18:42:38.733Z,99.90
2022-12-12T18:45:29.103Z,99.90
2022-12-12T18:48:19.307Z,99.90
2022-12-12T18:53:48.266Z,99.90
2022-12-12T18:56:42.609Z,99.90
2022-12-12T18:59:33.149Z,99.90
2022-12-12T19:05:17.514Z,99.90
2022-12-12T19:08:08.362Z,99.90
2022-12-12T19:10:58.915Z,99.90
2022-12-12T19:13:52.056Z,99.90
2022-12-12T19:16:42.630Z,99.90
2022-12-12T19:22:44.786Z,99.90
2022-12-12T19:25:42.528Z,99.90
2022-12-12T19:28:33.138Z,99.90
2022-12-12T19:31:27.624Z,99.90
2022-12-12T19:34:18.982Z,99.90
2022-12-12T19:37:11.982Z,99.90
2022-12-12T19:40:02.279Z,99.90
2022-12-12T19:42:52.615Z,99.90
2022-12-12T19:45:42.925Z,99.90
2022-12-12T19:48:36.665Z,99.90
2022-12-12T19:51:27.808Z,99.90
2022-12-12T19:54:20.254Z,99.90
2022-12-12T19:57:10.388Z,99.90
2022-12-12T20:00:00.651Z,99.90
2022-12-12T20:05:43.318Z,99.90
2022-12-12T20:08:36.918Z,99.90
2022-12-12T20:14:14.369Z,99.90
2022-12-12T20:17:04.738Z,99.90
2022-12-12T20:19:54.828Z,99.90
2022-12-12T20:22:44.882Z,99.90
2022-12-12T20:25:37.491Z,99.90
2022-12-12T20:28:27.593Z,99.90
2022-12-12T20:31:24.323Z,99.90
2022-12-12T20:34:18.771Z,99.90
2022-12-12T20:37:10.199Z,99.90
2022-12-12T20:40:01.521Z,99.90
2022-12-12T20:43:00.083Z,99.90
2022-12-12T20:45:53.237Z,99.90
2022-12-12T20:48:43.584Z,99.90
2022-12-12T20:54:49.656Z,99.90
2022-12-12T20:57:41.958Z,99.90
2022-12-12T21:00:38.616Z,99.90
2022-12-12T21:03:31.359Z,99.90
2022-12-12T21:06:22.745Z,99.90
2022-12-12T21:09:19.152Z,99.90
