createdAt,value
2022-10-24T00:00:46.296Z,98246.81
2022-10-24T00:01:48.057Z,98246.53
2022-10-24T00:02:49.811Z,98245.72
2022-10-24T00:03:51.686Z,98252.94
2022-10-24T00:04:53.580Z,98251.06
2022-10-24T00:05:55.341Z,98242.50
2022-10-24T00:06:57.074Z,98241.69
2022-10-24T00:07:58.891Z,98244.38
2022-10-24T00:09:00.779Z,98242.78
2022-10-24T00:10:02.523Z,98239.28
2022-10-24T00:11:11.628Z,98244.63
2022-10-24T00:12:13.568Z,98238.97
2022-10-24T00:13:18.195Z,98245.13
2022-10-24T00:14:20.235Z,98244.34
2022-10-24T00:15:21.972Z,98245.41
2022-10-24T00:16:23.751Z,98253.41
2022-10-24T00:17:25.464Z,98251.81
2022-10-24T00:18:27.170Z,98245.66
2022-10-24T00:19:28.933Z,98255.28
2022-10-24T00:20:30.904Z,98257.16
2022-10-24T00:21:32.718Z,98247.78
2022-10-24T00:22:34.482Z,98254.75
2022-10-24T00:23:37.062Z,98241.63
2022-10-24T00:24:38.780Z,98247.78
2022-10-24T00:25:40.619Z,98244.31
2022-10-24T00:26:42.966Z,98244.56
2022-10-24T00:27:44.658Z,98243.78
2022-10-24T00:28:46.513Z,98264.09
2022-10-24T00:29:48.289Z,98254.47
2022-10-24T00:30:53.136Z,98256.34
2022-10-24T00:31:54.866Z,98244.84
2022-10-24T00:32:56.737Z,98251.22
2022-10-24T00:33:59.760Z,98254.72
2022-10-24T00:35:01.545Z,98256.56
2022-10-24T00:36:03.853Z,98257.41
2022-10-24T00:37:05.715Z,98251.47
2022-10-24T00:38:07.426Z,98254.16
2022-10-24T00:39:10.706Z,98249.06
2022-10-24T00:40:18.427Z,98252.53
2022-10-24T00:41:25.221Z,98252.81
2022-10-24T00:42:26.989Z,98264.81
2022-10-24T00:43:28.795Z,98254.38
2022-10-24T00:44:37.264Z,98258.91
2022-10-24T00:45:59.179Z,98254.84
2022-10-24T00:47:14.052Z,98258.34
2022-10-24T00:48:24.330Z,98263.13
2022-10-24T00:50:02.563Z,98266.88
2022-10-24T00:51:32.442Z,98266.31
2022-10-24T00:52:40.841Z,98268.19
2022-10-24T00:53:49.562Z,98271.13
2022-10-24T00:54:55.389Z,98270.59
2022-10-24T00:56:01.333Z,98275.13
2022-10-24T00:57:22.553Z,98277.53
2022-10-24T00:58:29.807Z,98268.97
2022-10-24T00:59:33.942Z,98275.13
2022-10-24T01:00:36.384Z,98272.69
2022-10-24T01:01:39.618Z,98268.41
2022-10-24T01:02:43.195Z,98272.69
2022-10-24T01:03:45.239Z,98269.22
2022-10-24T01:04:48.188Z,98270.00
2022-10-24T01:06:36.923Z,98277.53
2022-10-24T01:07:59.444Z,98270.84
2022-10-24T01:09:22.119Z,98270.00
2022-10-24T01:10:51.701Z,98265.72
2022-10-24T01:12:11.275Z,98264.13
2022-10-24T01:13:42.059Z,98269.72
2022-10-24T01:15:13.536Z,98267.31
2022-10-24T01:16:52.666Z,98270.78
2022-10-24T01:18:05.839Z,98267.56
2022-10-24T01:20:10.004Z,98271.84
2022-10-24T01:21:31.958Z,98265.97
2022-10-24T01:23:14.930Z,98266.75
2022-10-24T01:24:49.611Z,98267.03
2022-10-24T01:26:21.940Z,98259.28
2022-10-24T01:28:11.798Z,98256.34
2022-10-24T01:29:57.308Z,98250.19
2022-10-24T01:31:16.111Z,98253.34
2022-10-24T01:33:02.067Z,98251.47
2022-10-24T01:34:20.545Z,98251.75
2022-10-24T01:35:45.800Z,98245.03
2022-10-24T01:37:10.764Z,98241.31
2022-10-24T01:38:39.264Z,98239.69
2022-10-24T01:39:48.277Z,98245.31
2022-10-24T01:41:10.202Z,98239.69
2022-10-24T01:42:17.270Z,98237.56
2022-10-24T01:45:02.975Z,98236.75
2022-10-24T01:46:12.881Z,98246.38
2022-10-24T01:47:21.769Z,98250.66
2022-10-24T01:48:26.343Z,98240.47
2022-10-24T01:49:35.697Z,98246.63
2022-10-24T01:50:39.217Z,98243.16
2022-10-24T01:51:42.849Z,98238.88
2022-10-24T01:52:47.037Z,98243.16
2022-10-24T01:53:51.279Z,98243.16
2022-10-24T01:54:54.093Z,98227.63
2022-10-24T01:55:57.275Z,98230.28
2022-10-24T01:56:59.115Z,98236.44
2022-10-24T01:58:01.041Z,98236.19
2022-10-24T01:59:28.406Z,98233.28
2022-10-24T02:00:30.341Z,98235.63
2022-10-24T02:01:33.128Z,98238.28
2022-10-24T02:02:45.508Z,98241.53
2022-10-24T02:03:55.888Z,98233.75
2022-10-24T02:05:01.051Z,98238.56
2022-10-24T02:06:33.674Z,98231.88
2022-10-24T02:07:40.027Z,98235.63
2022-10-24T02:08:51.890Z,98232.94
2022-10-24T02:10:10.852Z,98238.56
2022-10-24T02:11:13.129Z,98240.44
2022-10-24T02:12:18.368Z,98236.94
2022-10-24T02:13:35.179Z,98243.09
2022-10-24T02:14:48.923Z,98234.53
2022-10-24T02:15:55.457Z,98233.19
2022-10-24T02:16:57.342Z,98240.41
2022-10-24T02:17:59.783Z,98234.00
2022-10-24T02:19:01.924Z,98233.19
2022-10-24T02:20:04.780Z,98234.47
2022-10-24T02:21:36.411Z,98231.56
2022-10-24T02:22:56.313Z,98229.97
2022-10-24T02:24:05.388Z,98230.78
2022-10-24T02:25:11.321Z,98233.66
2022-10-24T02:26:52.192Z,98228.31
2022-10-24T02:28:18.773Z,98233.13
2022-10-24T02:29:29.975Z,98241.41
2022-10-24T02:30:41.008Z,98227.50
2022-10-24T02:31:52.352Z,98228.31
2022-10-24T02:32:59.116Z,98225.88
2022-10-24T02:34:06.001Z,98226.94
2022-10-24T02:35:12.681Z,98232.28
2022-10-24T02:36:20.536Z,98227.22
2022-10-24T02:37:25.904Z,98223.72
2022-10-24T02:38:37.023Z,98222.41
2022-10-24T02:39:41.797Z,98221.06
2022-10-24T02:40:46.126Z,98223.72
2022-10-24T02:41:50.895Z,98216.75
2022-10-24T02:42:58.327Z,98204.19
2022-10-24T02:44:03.014Z,98212.22
2022-10-24T02:45:09.830Z,98217.56
2022-10-24T02:46:14.340Z,98215.94
2022-10-24T02:47:19.354Z,98222.34
2022-10-24T02:48:29.697Z,98219.69
2022-10-24T02:49:31.590Z,98215.66
2022-10-24T02:50:35.309Z,98208.19
2022-10-24T02:51:43.087Z,98206.06
2022-10-24T02:52:45.932Z,98215.94
2022-10-24T02:53:47.921Z,98210.06
2022-10-24T02:54:50.834Z,98217.25
2022-10-24T02:55:52.959Z,98219.13
2022-10-24T02:57:00.958Z,98224.75
2022-10-24T02:58:02.795Z,98218.88
2022-10-24T02:59:04.569Z,98223.41
2022-10-24T03:00:08.009Z,98211.13
2022-10-24T03:01:09.781Z,98218.34
2022-10-24T03:02:11.673Z,98213.00
2022-10-24T03:03:13.497Z,98204.44
2022-10-24T03:04:15.357Z,98215.91
2022-10-24T03:05:17.296Z,98202.81
2022-10-24T03:06:19.336Z,98197.22
2022-10-24T03:07:21.149Z,98202.56
2022-10-24T03:08:22.953Z,98209.78
2022-10-24T03:09:24.836Z,98204.44
2022-10-24T03:10:26.580Z,98207.09
2022-10-24T03:11:28.303Z,98210.03
2022-10-24T03:12:30.087Z,98196.41
2022-10-24T03:13:32.144Z,98200.97
2022-10-24T03:14:34.300Z,98199.09
2022-10-24T03:15:36.039Z,98194.81
2022-10-24T03:16:37.783Z,98193.75
2022-10-24T03:17:39.644Z,98194.81
2022-10-24T03:18:41.351Z,98192.13
2022-10-24T03:19:45.023Z,98198.28
2022-10-24T03:20:47.063Z,98194.00
2022-10-24T03:21:49.630Z,98204.69
2022-10-24T03:22:51.849Z,98204.69
2022-10-24T03:23:53.626Z,98203.88
2022-10-24T03:24:55.790Z,98211.91
2022-10-24T03:25:59.386Z,98212.69
2022-10-24T03:27:01.092Z,98214.56
2022-10-24T03:28:02.814Z,98213.75
2022-10-24T03:29:05.001Z,98219.91
2022-10-24T03:30:08.151Z,98217.25
2022-10-24T03:31:10.440Z,98216.69
2022-10-24T03:32:12.190Z,98223.88
2022-10-24T03:33:13.950Z,98222.25
2022-10-24T03:34:15.623Z,98226.25
2022-10-24T03:35:17.655Z,98217.16
2022-10-24T03:36:19.403Z,98235.31
2022-10-24T03:37:21.223Z,98233.44
2022-10-24T03:38:23.814Z,98243.31
2022-10-24T03:39:25.607Z,98240.66
2022-10-24T03:40:27.646Z,98233.72
2022-10-24T03:41:29.578Z,98240.66
2022-10-24T03:42:31.292Z,98240.66
2022-10-24T03:43:33.077Z,98239.84
2022-10-24T03:44:34.770Z,98243.59
2022-10-24T03:45:37.503Z,98241.16
2022-10-24T03:46:39.214Z,98234.19
2022-10-24T03:47:40.981Z,98228.84
2022-10-24T03:48:42.769Z,98241.16
2022-10-24T03:49:44.514Z,98222.47
2022-10-24T03:50:46.247Z,98221.66
2022-10-24T03:51:47.957Z,98215.50
2022-10-24T03:52:49.685Z,98212.84
2022-10-24T03:53:51.446Z,98203.22
2022-10-24T03:54:53.193Z,98208.56
2022-10-24T03:55:56.947Z,98201.56
2022-10-24T03:56:58.698Z,98213.63
2022-10-24T03:58:00.493Z,98223.78
2022-10-24T03:59:02.209Z,98214.94
2022-10-24T04:00:06.284Z,98227.25
2022-10-24T04:01:10.059Z,98229.34
2022-10-24T04:02:13.329Z,98228.84
2022-10-24T04:03:15.123Z,98224.00
2022-10-24T04:04:16.907Z,98222.38
2022-10-24T04:05:18.797Z,98229.34
2022-10-24T04:06:20.509Z,98224.78
2022-10-24T04:07:22.617Z,98225.84
2022-10-24T04:08:24.317Z,98229.34
2022-10-24T04:09:27.611Z,98232.81
2022-10-24T04:10:29.443Z,98233.59
2022-10-24T04:11:31.400Z,98236.28
2022-10-24T04:12:34.107Z,98236.28
2022-10-24T04:13:35.855Z,98233.06
2022-10-24T04:14:37.583Z,98231.19
2022-10-24T04:15:39.436Z,98232.81
2022-10-24T04:16:41.182Z,98237.34
2022-10-24T04:17:43.178Z,98236.53
2022-10-24T04:18:45.479Z,98229.34
2022-10-24T04:19:47.288Z,98236.53
2022-10-24T04:20:48.982Z,98242.13
2022-10-24T04:21:50.724Z,98244.53
2022-10-24T04:22:53.003Z,98241.63
2022-10-24T04:23:54.871Z,98245.34
2022-10-24T04:24:56.616Z,98251.50
2022-10-24T04:25:58.327Z,98240.81
2022-10-24T04:27:00.140Z,98243.50
2022-10-24T04:28:03.390Z,98246.97
2022-10-24T04:29:05.800Z,98246.97
2022-10-24T04:30:16.272Z,98242.19
2022-10-24T04:31:22.495Z,98238.72
2022-10-24T04:32:25.506Z,98241.63
2022-10-24T04:33:27.332Z,98235.47
2022-10-24T04:34:29.119Z,98245.13
2022-10-24T04:35:30.843Z,98234.44
2022-10-24T04:36:34.095Z,98233.59
2022-10-24T04:37:35.855Z,98238.16
2022-10-24T04:38:37.643Z,98237.13
2022-10-24T04:39:39.568Z,98234.66
2022-10-24T04:40:41.375Z,98241.88
2022-10-24T04:41:43.084Z,98238.41
2022-10-24T04:42:45.082Z,98243.75
2022-10-24T04:43:47.000Z,98238.66
2022-10-24T04:44:48.823Z,98230.91
2022-10-24T04:45:51.017Z,98224.50
2022-10-24T04:46:52.737Z,98226.38
2022-10-24T04:47:54.446Z,98230.34
2022-10-24T04:48:56.277Z,98230.34
2022-10-24T04:49:58.231Z,98219.13
2022-10-24T04:50:59.981Z,98219.13
2022-10-24T04:52:01.684Z,98221.00
2022-10-24T04:53:03.488Z,98221.00
2022-10-24T04:54:06.642Z,98218.31
2022-10-24T04:55:08.873Z,98215.06
2022-10-24T04:56:10.754Z,98209.75
2022-10-24T04:57:12.516Z,98205.47
2022-10-24T04:58:14.334Z,98203.84
2022-10-24T04:59:16.073Z,98197.44
2022-10-24T05:00:17.945Z,98199.31
2022-10-24T05:01:19.802Z,98190.50
2022-10-24T05:02:21.590Z,98195.03
2022-10-24T05:03:23.503Z,98192.91
2022-10-24T05:04:25.313Z,98191.31
2022-10-24T05:05:27.214Z,98193.97
2022-10-24T05:06:28.976Z,98192.38
2022-10-24T05:07:30.790Z,98205.72
2022-10-24T05:08:32.549Z,98199.56
2022-10-24T05:09:34.799Z,98202.25
2022-10-24T05:10:36.764Z,98203.06
2022-10-24T05:11:38.527Z,98218.25
2022-10-24T05:12:41.010Z,98210.50
2022-10-24T05:13:42.839Z,98218.50
2022-10-24T05:14:47.045Z,98218.25
2022-10-24T05:15:48.745Z,98221.19
2022-10-24T05:16:50.607Z,98231.84
2022-10-24T05:17:52.367Z,98231.59
2022-10-24T05:18:54.084Z,98230.81
2022-10-24T05:19:55.792Z,98232.41
2022-10-24T05:21:00.097Z,98216.41
2022-10-24T05:22:02.593Z,98224.41
2022-10-24T05:23:05.870Z,98209.69
2022-10-24T05:24:07.897Z,98211.56
2022-10-24T05:25:09.763Z,98212.63
2022-10-24T05:26:11.488Z,98201.16
2022-10-24T05:27:13.228Z,98203.81
2022-10-24T05:28:14.956Z,98204.88
2022-10-24T05:29:16.710Z,98211.03
2022-10-24T05:30:18.577Z,98217.16
2022-10-24T05:31:20.385Z,98223.31
2022-10-24T05:32:23.882Z,98226.53
2022-10-24T05:33:25.679Z,98237.19
2022-10-24T05:34:27.561Z,98243.34
2022-10-24T05:35:29.574Z,98254.81
2022-10-24T05:36:31.323Z,98249.47
2022-10-24T05:37:33.072Z,98267.91
2022-10-24T05:38:34.910Z,98281.25
2022-10-24T05:39:36.666Z,98289.00
2022-10-24T05:40:38.591Z,98291.44
2022-10-24T05:41:44.668Z,98305.59
2022-10-24T05:42:49.837Z,98336.00
2022-10-24T05:43:51.573Z,98377.44
2022-10-24T05:44:53.347Z,98391.84
2022-10-24T05:45:55.087Z,98391.59
2022-10-24T05:46:56.877Z,98393.19
2022-10-24T05:47:59.162Z,98393.19
2022-10-24T05:49:00.863Z,98390.53
2022-10-24T05:50:03.055Z,98394.00
2022-10-24T05:51:05.089Z,98400.41
2022-10-24T05:52:07.111Z,98380.66
2022-10-24T05:53:09.710Z,98331.00
2022-10-24T05:55:18.561Z,98251.66
2022-10-24T05:56:20.362Z,98280.72
2022-10-24T05:57:22.181Z,98292.94
2022-10-24T05:58:24.800Z,98284.63
2022-10-24T05:59:26.594Z,98298.22
2022-10-24T06:00:28.350Z,98306.47
2022-10-24T06:01:31.562Z,98320.31
2022-10-24T06:02:33.503Z,98321.63
2022-10-24T06:03:35.501Z,98333.59
2022-10-24T06:04:37.218Z,98332.78
2022-10-24T06:05:40.198Z,98315.41
2022-10-24T06:06:44.934Z,98319.13
2022-10-24T06:07:47.518Z,98312.44
2022-10-24T06:08:49.586Z,98310.25
2022-10-24T06:09:51.442Z,98324.09
2022-10-24T06:10:53.562Z,98332.09
2022-10-24T06:11:55.263Z,98328.88
2022-10-24T06:12:57.107Z,98334.19
2022-10-24T06:13:58.997Z,98342.47
2022-10-24T06:15:01.029Z,98345.13
2022-10-24T06:16:03.778Z,98332.03
2022-10-24T06:17:06.208Z,98338.66
2022-10-24T06:18:08.009Z,98352.56
2022-10-24T06:19:09.735Z,98332.28
2022-10-24T06:20:11.478Z,98332.50
2022-10-24T06:21:15.206Z,98338.09
2022-10-24T06:22:18.573Z,98341.00
2022-10-24T06:23:20.307Z,98325.25
2022-10-24T06:24:22.154Z,98302.56
2022-10-24T06:25:24.025Z,98282.28
2022-10-24T06:26:26.070Z,98276.13
2022-10-24T06:27:28.092Z,98255.81
2022-10-24T06:28:29.825Z,98243.53
2022-10-24T06:29:32.363Z,98239.53
2022-10-24T06:30:36.428Z,98254.72
2022-10-24T06:31:38.492Z,98246.16
2022-10-24T06:32:43.750Z,98247.22
2022-10-24T06:33:46.557Z,98252.00
2022-10-24T06:34:48.329Z,98261.28
2022-10-24T06:35:50.063Z,98275.19
2022-10-24T06:36:51.821Z,98279.13
2022-10-24T06:37:53.923Z,98287.34
2022-10-24T06:38:57.459Z,98301.75
2022-10-24T06:39:59.686Z,98296.41
2022-10-24T06:41:07.507Z,98297.22
2022-10-24T06:42:09.272Z,98288.66
2022-10-24T06:43:11.220Z,98285.44
2022-10-24T06:44:12.964Z,98295.28
2022-10-24T06:45:15.136Z,98296.34
2022-10-24T06:46:17.638Z,98321.41
2022-10-24T06:47:19.367Z,98322.22
2022-10-24T06:48:21.089Z,98326.94
2022-10-24T06:49:22.932Z,98340.28
2022-10-24T06:50:24.662Z,98339.47
2022-10-24T06:51:26.458Z,98337.88
2022-10-24T06:52:28.232Z,98347.00
2022-10-24T06:53:30.158Z,98348.88
2022-10-24T06:54:33.540Z,98348.88
2022-10-24T06:55:39.270Z,98348.88
2022-10-24T06:56:41.016Z,98342.13
2022-10-24T06:57:43.072Z,98342.38
2022-10-24T06:58:45.633Z,98345.88
2022-10-24T06:59:47.389Z,98352.25
2022-10-24T07:00:49.132Z,98342.38
2022-10-24T07:01:51.084Z,98345.88
2022-10-24T07:02:52.990Z,98344.25
2022-10-24T07:03:54.964Z,98351.44
2022-10-24T07:04:58.445Z,98356.78
2022-10-24T07:06:06.253Z,98361.06
2022-10-24T07:07:13.022Z,98372.78
2022-10-24T07:08:14.747Z,98374.63
2022-10-24T07:09:17.121Z,98377.28
2022-10-24T07:10:19.169Z,98374.88
2022-10-24T07:11:20.997Z,98385.53
2022-10-24T07:12:24.679Z,98374.63
2022-10-24T07:13:26.419Z,98380.78
2022-10-24T07:14:28.349Z,98383.69
2022-10-24T07:15:30.072Z,98381.56
2022-10-24T07:16:31.992Z,98361.84
2022-10-24T07:17:43.497Z,98358.94
2022-10-24T07:18:46.340Z,98349.34
2022-10-24T07:19:57.368Z,98331.47
2022-10-24T07:21:17.509Z,98332.63
2022-10-24T07:22:19.335Z,98315.47
2022-10-24T07:23:21.331Z,98318.16
2022-10-24T07:24:23.040Z,98319.75
2022-10-24T07:25:24.786Z,98342.13
2022-10-24T07:26:29.355Z,98337.41
2022-10-24T07:27:31.291Z,98341.91
2022-10-24T07:28:35.070Z,98354.19
2022-10-24T07:29:39.602Z,98375.03
2022-10-24T07:30:44.571Z,98371.56
2022-10-24T07:31:48.537Z,98378.75
2022-10-24T07:32:50.272Z,98373.44
2022-10-24T07:33:53.030Z,98378.50
2022-10-24T07:34:54.753Z,98375.03
2022-10-24T07:35:56.796Z,98381.19
2022-10-24T07:36:58.506Z,98374.47
2022-10-24T07:38:00.296Z,98362.75
2022-10-24T07:39:02.211Z,98367.03
2022-10-24T07:40:04.411Z,98362.25
2022-10-24T07:41:06.670Z,98354.25
2022-10-24T07:42:08.648Z,98346.25
2022-10-24T07:43:10.533Z,98337.22
2022-10-24T07:44:12.558Z,98332.94
2022-10-24T07:45:14.955Z,98315.31
2022-10-24T07:46:18.510Z,98311.03
2022-10-24T07:47:20.282Z,98308.38
2022-10-24T07:48:21.994Z,98306.53
2022-10-24T07:49:23.870Z,98301.44
2022-10-24T07:50:27.351Z,98299.31
2022-10-24T07:51:29.734Z,98303.59
2022-10-24T07:52:31.509Z,98295.59
2022-10-24T07:53:33.223Z,98294.00
2022-10-24T07:54:37.230Z,98302.00
2022-10-24T07:55:41.160Z,98305.22
2022-10-24T07:56:42.889Z,98312.66
2022-10-24T07:57:44.850Z,98303.59
2022-10-24T07:58:47.719Z,98308.69
2022-10-24T07:59:49.482Z,98310.00
2022-10-24T08:00:51.360Z,98324.13
2022-10-24T08:01:53.070Z,98334.78
2022-10-24T08:02:55.006Z,98336.41
2022-10-24T08:03:57.491Z,98341.50
2022-10-24T08:04:59.229Z,98338.00
2022-10-24T08:06:05.383Z,98339.41
2022-10-24T08:07:12.926Z,98337.81
2022-10-24T08:09:46.392Z,98337.34
2022-10-24T08:10:48.175Z,98344.53
2022-10-24T08:11:49.909Z,98340.00
2022-10-24T08:12:51.614Z,98336.53
2022-10-24T08:13:54.628Z,98336.53
2022-10-24T08:14:56.518Z,98339.19
2022-10-24T08:15:58.273Z,98334.88
2022-10-24T08:17:00.018Z,98334.88
2022-10-24T08:18:01.861Z,98337.56
2022-10-24T08:19:03.818Z,98344.75
2022-10-24T08:20:07.859Z,98351.72
2022-10-24T08:21:14.148Z,98357.84
2022-10-24T08:22:16.914Z,98356.00
2022-10-24T08:23:23.146Z,98357.84
2022-10-24T08:24:27.403Z,98357.59
2022-10-24T08:25:29.220Z,98352.53
2022-10-24T08:26:31.063Z,98369.34
2022-10-24T08:27:32.851Z,98366.06
2022-10-24T08:28:35.763Z,98351.13
2022-10-24T08:29:37.508Z,98347.88
2022-10-24T08:30:39.203Z,98352.16
2022-10-24T08:31:41.358Z,98358.53
2022-10-24T08:32:43.823Z,98358.28
2022-10-24T08:33:46.745Z,98359.13
2022-10-24T08:34:48.541Z,98362.00
2022-10-24T08:35:50.579Z,98348.13
2022-10-24T08:36:52.320Z,98340.94
2022-10-24T08:37:54.059Z,98344.41
2022-10-24T08:38:56.858Z,98332.94
2022-10-24T08:39:58.592Z,98343.59
2022-10-24T08:41:00.730Z,98344.09
2022-10-24T08:42:07.964Z,98347.56
2022-10-24T08:43:11.898Z,98345.16
2022-10-24T08:44:32.337Z,98348.88
2022-10-24T08:45:50.258Z,98347.81
2022-10-24T08:47:47.046Z,98348.38
2022-10-24T08:48:59.987Z,98346.19
2022-10-24T08:50:30.571Z,98342.47
2022-10-24T08:51:46.053Z,98338.19
2022-10-24T08:53:24.157Z,98344.34
2022-10-24T08:54:37.175Z,98339.81
2022-10-24T08:55:49.691Z,98341.44
2022-10-24T08:56:57.962Z,98343.84
2022-10-24T08:58:01.823Z,98347.56
2022-10-24T08:59:06.075Z,98344.09
2022-10-24T09:00:22.160Z,98342.00
2022-10-24T09:01:44.515Z,98334.53
2022-10-24T09:03:44.023Z,98330.81
2022-10-24T09:05:01.493Z,98326.28
2022-10-24T09:06:13.429Z,98333.50
2022-10-24T09:07:21.552Z,98323.88
2022-10-24T09:08:35.723Z,98320.16
2022-10-24T09:09:46.796Z,98326.53
2022-10-24T09:11:00.862Z,98330.03
2022-10-24T09:12:15.930Z,98336.16
2022-10-24T09:13:18.261Z,98334.53
2022-10-24T09:14:28.639Z,98336.97
2022-10-24T09:15:31.089Z,98353.22
2022-10-24T09:16:33.128Z,98353.22
2022-10-24T09:17:37.082Z,98352.16
2022-10-24T09:18:43.760Z,98366.06
2022-10-24T09:19:56.858Z,98366.06
2022-10-24T09:21:00.323Z,98368.97
2022-10-24T09:22:03.124Z,98365.50
2022-10-24T09:23:06.401Z,98371.63
2022-10-24T09:24:29.358Z,98363.19
2022-10-24T09:25:36.541Z,98373.06
2022-10-24T09:26:40.273Z,98373.28
2022-10-24T09:27:42.937Z,98375.94
2022-10-24T09:28:45.309Z,98390.28
2022-10-24T09:29:47.220Z,98386.81
2022-10-24T09:30:51.148Z,98383.94
2022-10-24T09:31:53.011Z,98389.28
2022-10-24T09:32:58.221Z,98388.00
2022-10-24T09:34:01.109Z,98395.41
2022-10-24T09:35:21.287Z,98396.00
2022-10-24T09:36:25.020Z,98389.06
2022-10-24T09:37:46.263Z,98388.22
2022-10-24T09:38:49.388Z,98388.69
2022-10-24T09:40:12.850Z,98397.50
2022-10-24T09:41:20.685Z,98375.34
2022-10-24T09:42:24.137Z,98374.78
2022-10-24T09:43:46.964Z,98360.66
2022-10-24T09:44:48.780Z,98373.19
2022-10-24T09:46:25.210Z,98375.59
2022-10-24T09:47:29.707Z,98376.09
2022-10-24T09:48:51.333Z,98378.75
2022-10-24T09:49:54.377Z,98382.13
2022-10-24T09:50:57.307Z,98389.66
2022-10-24T09:52:15.972Z,98386.75
2022-10-24T09:53:34.412Z,98387.56
2022-10-24T09:54:36.899Z,98397.66
2022-10-24T09:55:46.677Z,98391.28
2022-10-24T09:57:12.323Z,98398.53
2022-10-24T09:58:22.430Z,98398.53
2022-10-24T10:00:04.397Z,98398.06
2022-10-24T10:01:26.404Z,98406.88
2022-10-24T10:02:36.551Z,98410.38
2022-10-24T10:03:38.290Z,98401.78
2022-10-24T10:04:43.108Z,98405.28
2022-10-24T10:05:48.007Z,98406.06
2022-10-24T10:06:50.888Z,98404.47
2022-10-24T10:07:52.969Z,98402.59
2022-10-24T10:08:57.195Z,98415.94
2022-10-24T10:10:34.063Z,98408.28
2022-10-24T10:11:40.587Z,98407.72
2022-10-24T10:12:46.757Z,98403.41
2022-10-24T10:13:53.971Z,98406.66
2022-10-24T10:14:56.041Z,98405.84
2022-10-24T10:16:03.993Z,98406.66
2022-10-24T10:17:06.965Z,98411.19
2022-10-24T10:18:32.485Z,98397.63
2022-10-24T10:19:45.718Z,98397.63
2022-10-24T10:21:25.064Z,98403.75
2022-10-24T10:22:32.050Z,98398.41
2022-10-24T10:23:54.994Z,98397.38
2022-10-24T10:25:00.042Z,98396.56
2022-10-24T10:26:30.008Z,98400.84
2022-10-24T10:27:41.673Z,98392.28
2022-10-24T10:29:04.434Z,98393.88
2022-10-24T10:30:11.997Z,98407.47
2022-10-24T10:31:17.139Z,98389.06
2022-10-24T10:32:34.740Z,98388.81
2022-10-24T10:34:03.857Z,98388.00
2022-10-24T10:35:22.233Z,98392.03
2022-10-24T10:36:56.481Z,98396.56
2022-10-24T10:38:03.639Z,98402.44
2022-10-24T10:39:32.542Z,98407.53
2022-10-24T10:40:46.447Z,98408.34
2022-10-24T10:42:13.058Z,98402.75
2022-10-24T10:43:30.613Z,98398.22
2022-10-24T10:45:09.592Z,98387.34
2022-10-24T10:46:47.799Z,98396.16
2022-10-24T10:48:11.439Z,98384.69
2022-10-24T10:49:24.740Z,98389.19
2022-10-24T10:50:39.098Z,98392.69
2022-10-24T10:51:53.868Z,98407.63
2022-10-24T10:53:20.381Z,98399.13
2022-10-24T10:54:46.643Z,98394.59
2022-10-24T10:56:39.408Z,98381.03
2022-10-24T10:58:02.034Z,98383.69
2022-10-24T10:59:24.620Z,98382.63
2022-10-24T11:01:16.823Z,98391.44
2022-10-24T11:02:40.440Z,98386.34
2022-10-24T11:03:57.469Z,98387.41
2022-10-24T11:05:16.931Z,98381.03
2022-10-24T11:06:27.709Z,98392.75
2022-10-24T11:07:48.651Z,98389.81
2022-10-24T11:09:08.146Z,98389.81
2022-10-24T11:10:22.996Z,98395.97
2022-10-24T11:11:42.965Z,98405.84
2022-10-24T11:12:46.914Z,98415.69
2022-10-24T11:14:16.110Z,98414.38
2022-10-24T11:15:31.586Z,98420.53
2022-10-24T11:16:35.754Z,98425.06
2022-10-24T11:17:44.930Z,98424.81
2022-10-24T11:18:52.098Z,98427.03
2022-10-24T11:20:35.642Z,98428.13
2022-10-24T11:21:40.888Z,98428.38
2022-10-24T11:23:09.454Z,98433.22
2022-10-24T11:24:18.687Z,98430.56
2022-10-24T11:25:33.101Z,98427.63
2022-10-24T11:26:42.222Z,98429.03
2022-10-24T11:28:26.860Z,98433.88
2022-10-24T11:29:50.338Z,98428.03
2022-10-24T11:31:16.238Z,98428.59
2022-10-24T11:32:42.226Z,98422.78
2022-10-24T11:34:03.319Z,98427.88
2022-10-24T11:35:33.077Z,98424.94
2022-10-24T11:36:54.969Z,98422.28
2022-10-24T11:38:17.186Z,98426.56
2022-10-24T11:39:55.893Z,98413.53
2022-10-24T11:41:22.410Z,98418.66
2022-10-24T11:42:54.025Z,98421.88
2022-10-24T11:44:01.617Z,98432.00
2022-10-24T11:45:18.457Z,98422.94
2022-10-24T11:46:26.305Z,98433.59
2022-10-24T11:47:27.935Z,98423.16
2022-10-24T11:48:53.118Z,98418.94
2022-10-24T11:50:25.548Z,98421.13
2022-10-24T11:51:44.980Z,98415.78
2022-10-24T11:52:52.718Z,98412.06
2022-10-24T11:54:12.195Z,98405.91
2022-10-24T11:55:22.655Z,98410.19
2022-10-24T11:56:56.292Z,98406.72
2022-10-24T11:58:00.361Z,98403.00
2022-10-24T11:59:06.603Z,98404.84
2022-10-24T12:00:18.402Z,98413.91
2022-10-24T12:01:20.238Z,98403.25
2022-10-24T12:02:58.621Z,98401.94
2022-10-24T12:04:33.475Z,98402.75
2022-10-24T12:06:08.978Z,98392.88
2022-10-24T12:07:32.043Z,98397.41
2022-10-24T12:08:50.065Z,98390.44
2022-10-24T12:10:04.281Z,98391.50
2022-10-24T12:11:34.145Z,98391.84
2022-10-24T12:13:17.690Z,98388.13
2022-10-24T12:14:52.024Z,98391.59
2022-10-24T12:16:31.394Z,98393.44
2022-10-24T12:18:04.049Z,98389.16
2022-10-24T12:19:16.301Z,98380.34
2022-10-24T12:20:23.573Z,98383.03
2022-10-24T12:21:34.264Z,98386.16
2022-10-24T12:22:42.038Z,98381.63
2022-10-24T12:23:58.854Z,98373.38
2022-10-24T12:25:18.858Z,98374.19
2022-10-24T12:26:28.728Z,98365.16
2022-10-24T12:27:39.420Z,98362.69
2022-10-24T12:28:41.933Z,98356.56
2022-10-24T12:29:43.918Z,98359.22
2022-10-24T12:31:09.443Z,98362.47
2022-10-24T12:32:38.778Z,98362.22
2022-10-24T12:33:45.501Z,98356.56
2022-10-24T12:35:25.259Z,98360.84
2022-10-24T12:37:09.047Z,98357.94
2022-10-24T12:38:28.997Z,98365.94
2022-10-24T12:39:39.459Z,98367.81
2022-10-24T12:40:55.320Z,98368.03
2022-10-24T12:41:58.830Z,98360.28
2022-10-24T12:43:00.471Z,98366.44
2022-10-24T12:44:33.528Z,98366.75
2022-10-24T12:45:35.383Z,98377.69
2022-10-24T12:46:39.998Z,98372.34
2022-10-24T12:48:31.132Z,98376.13
2022-10-24T12:49:33.673Z,98380.91
2022-10-24T12:50:35.384Z,98378.25
2022-10-24T12:51:41.111Z,98374.25
2022-10-24T12:52:45.853Z,98374.00
2022-10-24T12:54:13.179Z,98378.03
2022-10-24T12:55:39.642Z,98367.94
2022-10-24T12:56:53.264Z,98372.22
2022-10-24T12:57:56.633Z,98373.03
2022-10-24T12:59:57.541Z,98369.88
2022-10-24T13:01:25.001Z,98354.41
2022-10-24T13:02:32.576Z,98359.75
2022-10-24T13:03:39.842Z,98352.28
2022-10-24T13:04:59.551Z,98353.91
2022-10-24T13:06:23.567Z,98352.63
2022-10-24T13:08:00.403Z,98355.59
2022-10-24T13:09:40.315Z,98357.75
2022-10-24T13:11:06.741Z,98360.16
2022-10-24T13:12:40.442Z,98360.75
2022-10-24T13:14:07.935Z,98365.84
2022-10-24T13:15:40.999Z,98365.31
2022-10-24T13:17:34.569Z,98370.41
2022-10-24T13:18:49.024Z,98366.44
2022-10-24T13:20:17.016Z,98363.53
2022-10-24T13:22:38.098Z,98371.28
2022-10-24T13:23:42.887Z,98374.50
2022-10-24T13:24:44.726Z,98364.63
2022-10-24T13:25:49.198Z,98361.69
2022-10-24T13:26:55.630Z,98364.66
2022-10-24T13:28:25.036Z,98368.22
2022-10-24T13:29:26.669Z,98360.44
2022-10-24T13:30:28.661Z,98372.50
2022-10-24T13:31:30.318Z,98363.97
2022-10-24T13:32:35.850Z,98369.84
2022-10-24T13:33:42.740Z,98372.03
2022-10-24T13:34:50.550Z,98365.38