createdAt,value
2017-02-24T00:00:00.424Z,26.93
2017-02-24T00:00:15.057Z,26.93
2017-02-24T00:00:29.654Z,26.91
2017-02-24T00:00:44.279Z,26.93
2017-02-24T00:00:58.902Z,26.91
2017-02-24T00:01:13.433Z,26.96
2017-02-24T00:01:28.067Z,26.9
2017-02-24T00:01:42.658Z,26.9
2017-02-24T00:01:57.219Z,26.91
2017-02-24T00:02:11.797Z,26.94
2017-02-24T00:02:26.389Z,26.89
2017-02-24T00:02:41.003Z,26.9
2017-02-24T00:02:55.553Z,26.9
2017-02-24T00:03:10.123Z,26.87
2017-02-24T00:03:24.678Z,26.82
2017-02-24T00:03:39.314Z,26.86
2017-02-24T00:03:53.903Z,26.89
2017-02-24T00:04:08.495Z,26.84
2017-02-24T00:04:23.097Z,26.86
2017-02-24T00:04:37.694Z,26.79
2017-02-24T00:04:52.294Z,26.82
2017-02-24T00:05:06.940Z,26.81
2017-02-24T00:05:21.523Z,26.79
2017-02-24T00:05:36.147Z,26.79
2017-02-24T00:05:50.716Z,26.84
2017-02-24T00:06:05.317Z,26.79
2017-02-24T00:06:19.939Z,26.79
2017-02-24T00:06:34.486Z,26.79
2017-02-24T00:06:49.041Z,26.81
2017-02-24T00:07:03.612Z,26.78
2017-02-24T00:07:18.239Z,26.76
2017-02-24T00:07:32.835Z,26.71
2017-02-24T00:07:47.461Z,26.74
2017-02-24T00:08:02.052Z,26.76
2017-02-24T00:08:16.653Z,26.63
2017-02-24T00:08:31.191Z,26.69
2017-02-24T00:08:45.780Z,26.75
2017-02-24T00:09:00.299Z,26.76
2017-02-24T00:09:14.908Z,26.84
2017-02-24T00:09:29.496Z,26.76
2017-02-24T00:09:44.134Z,26.79
2017-02-24T00:09:58.794Z,26.84
2017-02-24T00:10:13.520Z,26.75
2017-02-24T00:10:28.092Z,26.75
2017-02-24T00:10:42.686Z,26.86
2017-02-24T00:10:57.327Z,26.79
2017-02-24T00:11:11.899Z,26.81
2017-02-24T00:11:26.461Z,26.76
2017-02-24T00:11:41.053Z,26.84
2017-02-24T00:11:55.651Z,26.74
2017-02-24T00:12:10.257Z,26.84
2017-02-24T00:12:24.930Z,26.84
2017-02-24T00:12:39.540Z,26.82
2017-02-24T00:12:54.064Z,26.82
2017-02-24T00:13:08.639Z,26.82
2017-02-24T00:13:23.255Z,26.81
2017-02-24T00:13:37.833Z,26.79
2017-02-24T00:13:52.385Z,26.82
2017-02-24T00:14:06.967Z,26.9
2017-02-24T00:14:21.578Z,26.91
2017-02-24T00:14:36.189Z,26.84
2017-02-24T00:14:50.755Z,26.9
2017-02-24T00:15:05.372Z,26.87
2017-02-24T00:15:19.952Z,26.9
2017-02-24T00:15:34.570Z,26.91
2017-02-24T00:15:49.234Z,26.87
2017-02-24T00:16:03.869Z,26.94
2017-02-24T00:16:18.413Z,26.9
2017-02-24T00:16:32.940Z,26.94
2017-02-24T00:16:47.492Z,26.94
2017-02-24T00:17:02.114Z,26.94
2017-02-24T00:17:16.739Z,26.9
2017-02-24T00:17:31.297Z,26.94
2017-02-24T00:17:45.901Z,27.06
2017-02-24T00:18:00.521Z,26.9
2017-02-24T00:18:15.109Z,26.89
2017-02-24T00:18:29.764Z,26.94
2017-02-24T00:18:44.384Z,26.94
2017-02-24T00:18:59.011Z,26.87
2017-02-24T00:19:13.691Z,26.9
2017-02-24T00:19:28.379Z,26.91
2017-02-24T00:19:42.973Z,26.96
2017-02-24T00:19:57.575Z,26.94
2017-02-24T00:20:12.207Z,26.94
2017-02-24T00:20:26.819Z,26.99
2017-02-24T00:20:41.608Z,26.87
2017-02-24T00:20:56.163Z,26.99
2017-02-24T00:21:10.721Z,26.89
2017-02-24T00:21:25.320Z,26.94
2017-02-24T00:21:39.896Z,26.89
2017-02-24T00:21:54.523Z,26.94
2017-02-24T00:22:09.155Z,26.94
2017-02-24T00:22:23.762Z,26.93
2017-02-24T00:22:38.298Z,26.97
2017-02-24T00:22:52.967Z,26.9
2017-02-24T00:23:07.550Z,27.01
2017-02-24T00:23:22.140Z,26.93
2017-02-24T00:23:36.913Z,26.87
2017-02-24T00:23:51.572Z,26.94
2017-02-24T00:24:06.903Z,26.94
2017-02-24T00:24:21.506Z,26.91
2017-02-24T00:24:36.114Z,27
2017-02-24T00:24:50.705Z,27.06
2017-02-24T00:25:05.462Z,26.97
2017-02-24T00:25:20.919Z,27
2017-02-24T00:25:35.510Z,26.94
2017-02-24T00:25:50.073Z,26.93
2017-02-24T00:26:04.689Z,26.93
2017-02-24T00:26:19.250Z,27.05
2017-02-24T00:26:33.838Z,26.89
2017-02-24T00:26:48.472Z,27
2017-02-24T00:27:03.105Z,26.9
2017-02-24T00:27:17.669Z,26.99
2017-02-24T00:27:32.293Z,26.99
2017-02-24T00:27:46.854Z,26.96
2017-02-24T00:28:02.497Z,26.89
2017-02-24T00:28:17.537Z,26.89
2017-02-24T00:28:32.161Z,26.93
2017-02-24T00:28:46.716Z,26.97
2017-02-24T00:29:01.251Z,26.93
2017-02-24T00:29:15.807Z,26.94
2017-02-24T00:29:30.402Z,26.86
2017-02-24T00:29:44.995Z,26.93
2017-02-24T00:29:59.566Z,26.9
2017-02-24T00:30:14.161Z,26.91
2017-02-24T00:30:28.764Z,26.87
2017-02-24T00:30:43.330Z,26.91
2017-02-24T00:30:57.972Z,26.9
2017-02-24T00:31:13.269Z,26.89
2017-02-24T00:31:33.160Z,26.9
2017-02-24T00:31:47.763Z,26.87
2017-02-24T00:32:02.347Z,26.91
2017-02-24T00:32:16.952Z,26.9
2017-02-24T00:32:31.479Z,26.91
2017-02-24T00:32:46.183Z,26.9
2017-02-24T00:33:00.793Z,26.84
2017-02-24T00:33:15.400Z,26.9
2017-02-24T00:33:29.989Z,26.91
2017-02-24T00:33:44.611Z,26.87
2017-02-24T00:33:59.230Z,26.89
2017-02-24T00:34:13.779Z,26.87
2017-02-24T00:34:28.356Z,26.84
2017-02-24T00:34:42.996Z,26.81
2017-02-24T00:34:58.082Z,26.79
2017-02-24T00:35:12.951Z,26.86
2017-02-24T00:35:27.508Z,26.79
2017-02-24T00:35:42.099Z,26.81
2017-02-24T00:35:56.749Z,26.86
2017-02-24T00:36:11.374Z,26.87
2017-02-24T00:36:25.988Z,26.84
2017-02-24T00:36:40.623Z,26.79
2017-02-24T00:36:55.250Z,26.76
2017-02-24T00:37:09.849Z,26.74
2017-02-24T00:37:24.427Z,26.78
2017-02-24T00:37:39.077Z,26.78
2017-02-24T00:37:53.665Z,26.81
2017-02-24T00:38:08.199Z,26.76
2017-02-24T00:38:22.757Z,26.75
2017-02-24T00:38:37.302Z,26.63
2017-02-24T00:38:51.902Z,26.68
2017-02-24T00:39:06.478Z,26.74
2017-02-24T00:39:21.076Z,26.75
2017-02-24T00:39:35.650Z,26.67
2017-02-24T00:39:50.227Z,26.67
2017-02-24T00:40:04.778Z,26.74
2017-02-24T00:40:19.300Z,26.63
2017-02-24T00:40:34.126Z,26.68
2017-02-24T00:40:48.720Z,26.67
2017-02-24T00:41:03.276Z,26.68
2017-02-24T00:41:18.049Z,26.74
2017-02-24T00:41:32.647Z,26.74
2017-02-24T00:41:47.167Z,26.69
2017-02-24T00:42:01.777Z,26.71
2017-02-24T00:42:16.443Z,26.67
2017-02-24T00:42:31.203Z,26.68
2017-02-24T00:42:45.805Z,26.71
2017-02-24T00:43:00.340Z,26.72
2017-02-24T00:43:15.128Z,26.63
2017-02-24T00:43:29.703Z,26.72
2017-02-24T00:43:44.320Z,26.71
2017-02-24T00:43:59.862Z,26.68
2017-02-24T00:44:14.845Z,26.63
2017-02-24T00:44:29.426Z,26.6
2017-02-24T00:44:44.027Z,26.63
2017-02-24T00:44:58.620Z,26.64
2017-02-24T00:45:13.225Z,26.69
2017-02-24T00:45:27.802Z,26.59
2017-02-24T00:45:42.414Z,26.61
2017-02-24T00:45:57.034Z,26.64
2017-02-24T00:46:11.668Z,26.61
2017-02-24T00:46:26.237Z,26.57
2017-02-24T00:46:40.872Z,26.6
2017-02-24T00:46:55.455Z,26.59
2017-02-24T00:47:10.043Z,26.67
2017-02-24T00:47:24.600Z,26.61
2017-02-24T00:47:39.197Z,26.56
2017-02-24T00:47:53.845Z,26.61
2017-02-24T00:48:08.447Z,26.68
2017-02-24T00:48:23.073Z,26.67
2017-02-24T00:48:37.659Z,26.69
2017-02-24T00:48:52.263Z,26.68
2017-02-24T00:49:06.906Z,26.59
2017-02-24T00:49:21.452Z,26.6
2017-02-24T00:49:36.587Z,26.54
2017-02-24T00:49:51.212Z,26.57
2017-02-24T00:50:05.985Z,26.54
2017-02-24T00:50:20.879Z,26.57
2017-02-24T00:50:35.762Z,26.56
2017-02-24T00:50:50.403Z,26.53
2017-02-24T00:51:05.090Z,26.54
2017-02-24T00:51:20.126Z,26.54
2017-02-24T00:51:34.804Z,26.56
2017-02-24T00:51:49.398Z,26.59
2017-02-24T00:52:04.618Z,26.52
2017-02-24T00:52:19.197Z,26.52
2017-02-24T00:52:33.868Z,26.59
2017-02-24T00:52:48.440Z,26.59
2017-02-24T00:53:03.033Z,26.63
2017-02-24T00:53:17.721Z,26.54
2017-02-24T00:53:32.271Z,26.52
2017-02-24T00:53:46.864Z,26.61
2017-02-24T00:54:01.479Z,26.57
2017-02-24T00:54:16.070Z,26.6
2017-02-24T00:54:30.752Z,26.53
2017-02-24T00:54:45.345Z,26.56
2017-02-24T00:54:59.925Z,26.5
2017-02-24T00:55:14.533Z,26.54
2017-02-24T00:55:29.112Z,26.56
2017-02-24T00:55:44.075Z,26.56
2017-02-24T00:55:58.665Z,26.49
2017-02-24T00:56:13.504Z,26.45
2017-02-24T00:56:29.189Z,26.56
2017-02-24T00:56:43.835Z,26.52
2017-02-24T00:56:58.423Z,26.52
2017-02-24T00:57:13.075Z,26.39
2017-02-24T00:57:27.650Z,26.47
2017-02-24T00:57:42.224Z,26.53
2017-02-24T00:57:56.866Z,26.47
2017-02-24T00:58:11.506Z,26.52
2017-02-24T00:58:26.147Z,26.49
2017-02-24T00:58:40.741Z,26.47
2017-02-24T00:58:55.267Z,26.44
2017-02-24T00:59:09.931Z,26.39
2017-02-24T00:59:24.592Z,26.45
2017-02-24T00:59:39.512Z,26.44
2017-02-24T00:59:54.111Z,26.38
2017-02-24T01:00:08.710Z,26.35
2017-02-24T01:00:23.310Z,26.42
2017-02-24T01:00:37.936Z,26.45
2017-02-24T01:00:52.534Z,26.39
2017-02-24T01:01:07.085Z,26.35
2017-02-24T01:01:21.725Z,26.41
2017-02-24T01:01:36.306Z,26.41
2017-02-24T01:01:50.915Z,26.38
2017-02-24T01:02:05.522Z,26.47
2017-02-24T01:02:20.048Z,26.44
2017-02-24T01:02:34.658Z,26.35
2017-02-24T01:02:49.218Z,26.32
2017-02-24T01:03:03.758Z,26.45
2017-02-24T01:03:18.372Z,26.41
2017-02-24T01:03:32.968Z,26.39
2017-02-24T01:03:47.507Z,26.35
2017-02-24T01:04:02.081Z,26.41
2017-02-24T01:04:16.680Z,26.42
2017-02-24T01:04:31.301Z,26.42
2017-02-24T01:04:45.870Z,26.39
2017-02-24T01:05:00.454Z,26.44
2017-02-24T01:05:15.093Z,26.42
2017-02-24T01:05:29.634Z,26.42
2017-02-24T01:05:44.221Z,26.5
2017-02-24T01:05:58.851Z,26.42
2017-02-24T01:06:13.494Z,26.42
2017-02-24T01:06:28.089Z,26.39
2017-02-24T01:06:42.663Z,26.45
2017-02-24T01:06:57.327Z,26.47
2017-02-24T01:07:11.934Z,26.41
2017-02-24T01:07:26.478Z,26.42
2017-02-24T01:07:41.064Z,26.41
2017-02-24T01:07:55.723Z,26.5
2017-02-24T01:08:10.334Z,26.42
2017-02-24T01:08:24.929Z,26.47
2017-02-24T01:08:39.518Z,26.41
2017-02-24T01:08:54.118Z,26.47
2017-02-24T01:09:08.730Z,26.47
2017-02-24T01:09:23.322Z,26.41
2017-02-24T01:09:37.935Z,26.45
2017-02-24T01:09:52.448Z,26.44
2017-02-24T01:10:07.050Z,26.45
2017-02-24T01:10:21.625Z,26.32
2017-02-24T01:10:36.239Z,26.44
2017-02-24T01:10:51.051Z,26.32
2017-02-24T01:11:05.653Z,26.3
2017-02-24T01:11:20.706Z,26.32
2017-02-24T01:11:35.345Z,26.32
2017-02-24T01:11:49.917Z,26.34
2017-02-24T01:12:04.562Z,26.35
2017-02-24T01:12:19.243Z,26.3
2017-02-24T01:12:33.854Z,26.3
2017-02-24T01:12:48.396Z,26.34
2017-02-24T01:13:03.010Z,26.27
2017-02-24T01:13:17.634Z,26.31
2017-02-24T01:13:32.255Z,26.32
2017-02-24T01:13:46.838Z,26.26
2017-02-24T01:14:01.431Z,26.26
2017-02-24T01:14:16.031Z,26.24
2017-02-24T01:14:30.591Z,26.24
2017-02-24T01:14:45.179Z,26.3
2017-02-24T01:14:59.787Z,26.17
2017-02-24T01:15:14.427Z,26.22
2017-02-24T01:15:29.041Z,26.17
2017-02-24T01:15:43.592Z,26.17
2017-02-24T01:15:58.234Z,26.23
2017-02-24T01:16:12.863Z,26.19
2017-02-24T01:16:27.416Z,26.22
2017-02-24T01:16:42.010Z,26.2
2017-02-24T01:16:56.631Z,26.16
2017-02-24T01:17:11.285Z,26.19
2017-02-24T01:17:25.879Z,26.19
2017-02-24T01:17:40.476Z,26.17
2017-02-24T01:17:55.103Z,26.16
2017-02-24T01:18:09.716Z,26.16
2017-02-24T01:18:24.308Z,26.11
2017-02-24T01:18:38.894Z,26.16
2017-02-24T01:18:53.472Z,26.12
2017-02-24T01:19:08.086Z,26.11
2017-02-24T01:19:22.683Z,26.15
2017-02-24T01:19:37.257Z,26.12
2017-02-24T01:19:51.841Z,26.11
2017-02-24T01:20:06.479Z,26.11
2017-02-24T01:20:21.094Z,26.09
2017-02-24T01:20:35.660Z,26.11
2017-02-24T01:20:50.207Z,26.01
2017-02-24T01:21:04.895Z,26.17
2017-02-24T01:21:19.457Z,26.16
2017-02-24T01:21:34.100Z,26.07
2017-02-24T01:21:49.236Z,26.07
2017-02-24T01:22:03.832Z,26.15
2017-02-24T01:22:18.408Z,26.06
2017-02-24T01:22:32.975Z,26.15
2017-02-24T01:22:47.583Z,26.12
2017-02-24T01:23:02.202Z,26.07
2017-02-24T01:23:16.717Z,26.07
2017-02-24T01:23:31.323Z,26
2017-02-24T01:23:46.017Z,25.93
2017-02-24T01:24:00.548Z,25.99
2017-02-24T01:24:15.130Z,26.03
2017-02-24T01:24:29.813Z,25.99
2017-02-24T01:24:44.399Z,25.97
2017-02-24T01:24:59.040Z,25.97
2017-02-24T01:25:13.688Z,25.99
2017-02-24T01:25:28.281Z,25.94
2017-02-24T01:25:42.843Z,25.96
2017-02-24T01:25:57.904Z,25.91
2017-02-24T01:26:12.487Z,25.96
2017-02-24T01:26:27.077Z,25.96
2017-02-24T01:26:41.660Z,25.99
2017-02-24T01:26:56.297Z,25.91
2017-02-24T01:27:11.074Z,25.97
2017-02-24T01:27:25.671Z,25.93
2017-02-24T01:27:40.295Z,25.93
2017-02-24T01:27:54.868Z,26
2017-02-24T01:28:09.479Z,25.97
2017-02-24T01:28:24.047Z,25.97
2017-02-24T01:28:38.607Z,25.91
2017-02-24T01:28:53.163Z,25.94
2017-02-24T01:29:07.747Z,25.91
2017-02-24T01:29:22.296Z,25.96
2017-02-24T01:29:36.912Z,26
2017-02-24T01:29:51.542Z,25.97
2017-02-24T01:30:06.124Z,26
2017-02-24T01:30:20.733Z,26.01
2017-02-24T01:30:35.295Z,26.01
2017-02-24T01:30:49.866Z,25.97
2017-02-24T01:31:04.465Z,25.97
2017-02-24T01:31:19.011Z,25.96
2017-02-24T01:31:33.578Z,26
2017-02-24T01:31:48.231Z,26
2017-02-24T01:32:02.848Z,25.94
2017-02-24T01:32:17.504Z,25.99
2017-02-24T01:32:32.120Z,26
2017-02-24T01:32:46.767Z,25.99
2017-02-24T01:33:01.363Z,25.97
2017-02-24T01:33:15.966Z,25.96
2017-02-24T01:33:30.569Z,25.97
2017-02-24T01:33:45.170Z,25.96
2017-02-24T01:33:59.763Z,25.99
2017-02-24T01:34:14.434Z,25.99
2017-02-24T01:34:29.021Z,25.96
2017-02-24T01:34:43.656Z,25.96
2017-02-24T01:34:58.289Z,25.94
2017-02-24T01:35:12.923Z,25.96
2017-02-24T01:35:27.512Z,25.99
2017-02-24T01:35:42.180Z,25.94
2017-02-24T01:35:56.735Z,25.99
2017-02-24T01:36:11.419Z,25.99
2017-02-24T01:36:26.012Z,25.93
2017-02-24T01:36:40.589Z,26.01
2017-02-24T01:36:55.176Z,25.99
2017-02-24T01:37:09.743Z,25.99
2017-02-24T01:37:24.300Z,26.03
2017-02-24T01:37:38.888Z,26.01
2017-02-24T01:37:53.509Z,26
2017-02-24T01:38:08.115Z,26.04
2017-02-24T01:38:22.726Z,25.93
2017-02-24T01:38:37.292Z,26.04
2017-02-24T01:38:51.851Z,25.97
2017-02-24T01:39:06.451Z,25.91
2017-02-24T01:39:21.018Z,26.04
2017-02-24T01:39:35.596Z,25.96
2017-02-24T01:39:50.074Z,25.94
2017-02-24T01:40:04.684Z,25.99
2017-02-24T01:40:19.263Z,25.96
2017-02-24T01:40:33.832Z,25.99
2017-02-24T01:40:48.455Z,25.96
2017-02-24T01:41:04.058Z,25.93
2017-02-24T01:41:18.689Z,25.91
2017-02-24T01:41:33.324Z,25.97
2017-02-24T01:41:47.897Z,25.96
2017-02-24T01:42:02.525Z,25.97
2017-02-24T01:42:17.168Z,25.97
2017-02-24T01:42:31.782Z,25.97
2017-02-24T01:42:46.325Z,26.03
2017-02-24T01:43:00.880Z,26
2017-02-24T01:43:15.365Z,25.97
2017-02-24T01:43:30.020Z,26
2017-02-24T01:43:44.610Z,25.97
2017-02-24T01:43:59.170Z,26.03
2017-02-24T01:44:13.713Z,25.89
2017-02-24T01:44:28.344Z,25.96
2017-02-24T01:44:42.907Z,26.01
2017-02-24T01:44:57.511Z,26.03
2017-02-24T01:45:12.029Z,25.97
2017-02-24T01:45:26.543Z,26.03
2017-02-24T01:45:41.067Z,26.07
2017-02-24T01:45:55.699Z,26.06
2017-02-24T01:46:10.315Z,26.07
2017-02-24T01:46:24.972Z,26.03
2017-02-24T01:46:39.579Z,26.15
2017-02-24T01:46:54.126Z,26.07
2017-02-24T01:47:08.733Z,26.12
2017-02-24T01:47:23.314Z,26.11
2017-02-24T01:47:37.925Z,26.12
2017-02-24T01:47:52.556Z,26.16
2017-02-24T01:48:07.157Z,26.09
2017-02-24T01:48:21.753Z,26.19
2017-02-24T01:48:36.325Z,26.17
2017-02-24T01:48:50.902Z,26.17
2017-02-24T01:49:05.497Z,26.22
2017-02-24T01:49:20.117Z,26.2
2017-02-24T01:49:34.930Z,26.19
2017-02-24T01:49:49.520Z,26.16
2017-02-24T01:50:04.104Z,26.17
2017-02-24T01:50:18.926Z,26.26
2017-02-24T01:50:33.744Z,26.23
2017-02-24T01:50:48.291Z,26.17
2017-02-24T01:51:02.881Z,26.2
2017-02-24T01:51:17.449Z,26.19
2017-02-24T01:51:32.065Z,26.2
2017-02-24T01:51:46.638Z,26.2
2017-02-24T01:52:01.230Z,26.22
2017-02-24T01:52:15.830Z,26.19
2017-02-24T01:52:30.461Z,26.23
2017-02-24T01:52:45.070Z,26.22
2017-02-24T01:52:59.572Z,26.27
2017-02-24T01:53:14.167Z,26.27
2017-02-24T01:53:28.749Z,26.31
2017-02-24T01:53:43.356Z,26.34
2017-02-24T01:53:57.886Z,26.35
2017-02-24T01:54:12.646Z,26.38
2017-02-24T01:54:27.293Z,26.32
2017-02-24T01:54:41.892Z,26.32
2017-02-24T01:54:56.559Z,26.31
2017-02-24T01:55:11.184Z,26.3
2017-02-24T01:55:25.761Z,26.44
2017-02-24T01:55:40.400Z,26.34
2017-02-24T01:55:54.963Z,26.31
2017-02-24T01:56:09.892Z,26.38
2017-02-24T01:56:24.480Z,26.32
2017-02-24T01:56:39.059Z,26.31
2017-02-24T01:56:53.646Z,26.31
2017-02-24T01:57:08.221Z,26.31
2017-02-24T01:57:22.825Z,26.34
2017-02-24T01:57:37.453Z,26.35
2017-02-24T01:57:52.061Z,26.31
2017-02-24T01:58:06.656Z,26.27
2017-02-24T01:58:21.261Z,26.32
2017-02-24T01:58:35.892Z,26.22
2017-02-24T01:58:50.433Z,26.23
2017-02-24T01:59:05.077Z,26.2
2017-02-24T01:59:19.708Z,26.2
2017-02-24T01:59:34.293Z,26.23
2017-02-24T01:59:48.881Z,26.16
2017-02-24T02:00:03.443Z,26.23
2017-02-24T02:00:18.003Z,26.31
2017-02-24T02:00:32.554Z,26.26
2017-02-24T02:00:47.166Z,26.19
2017-02-24T02:01:01.730Z,26.26
2017-02-24T02:01:16.377Z,26.23
2017-02-24T02:01:30.860Z,26.24
2017-02-24T02:01:45.408Z,26.32
2017-02-24T02:02:00.190Z,26.31
2017-02-24T02:02:14.801Z,26.27
2017-02-24T02:02:29.474Z,26.27
2017-02-24T02:02:44.295Z,26.34
2017-02-24T02:02:58.857Z,26.37
2017-02-24T02:03:13.418Z,26.34
2017-02-24T02:03:27.961Z,26.31
2017-02-24T02:03:42.503Z,26.32
2017-02-24T02:03:57.218Z,26.37
2017-02-24T02:04:11.729Z,26.31
2017-02-24T02:04:26.298Z,26.3
2017-02-24T02:04:40.857Z,26.34
2017-02-24T02:04:55.471Z,26.34
2017-02-24T02:05:10.027Z,26.31
2017-02-24T02:05:24.599Z,26.31
2017-02-24T02:05:39.108Z,26.27
2017-02-24T02:05:53.739Z,26.27
2017-02-24T02:06:08.326Z,26.3
2017-02-24T02:06:22.893Z,26.23
2017-02-24T02:06:37.445Z,26.26
2017-02-24T02:06:52.003Z,26.3
2017-02-24T02:07:06.572Z,26.27
2017-02-24T02:07:21.102Z,26.26
2017-02-24T02:07:35.690Z,26.3
2017-02-24T02:07:50.490Z,26.22
2017-02-24T02:08:05.095Z,26.2
2017-02-24T02:08:19.667Z,26.2
2017-02-24T02:08:34.223Z,26.2
2017-02-24T02:08:48.838Z,26.2
2017-02-24T02:09:03.359Z,26.19
2017-02-24T02:09:17.961Z,26.19
2017-02-24T02:09:32.545Z,26.19
2017-02-24T02:09:47.151Z,26.12
2017-02-24T02:10:01.688Z,26.17
2017-02-24T02:10:16.269Z,26.19
2017-02-24T02:10:30.866Z,26.16
2017-02-24T02:10:45.435Z,26.19
2017-02-24T02:10:59.993Z,26.16
2017-02-24T02:11:14.573Z,26.23
2017-02-24T02:11:29.362Z,26.2
2017-02-24T02:11:43.912Z,26.17
2017-02-24T02:11:58.528Z,26.2
2017-02-24T02:12:13.114Z,26.2
2017-02-24T02:12:27.642Z,26.17
2017-02-24T02:12:42.230Z,26.26
2017-02-24T02:12:56.776Z,26.2
2017-02-24T02:13:11.391Z,26.22
2017-02-24T02:13:25.993Z,26.26
2017-02-24T02:13:40.610Z,26.22
2017-02-24T02:13:55.176Z,26.3
2017-02-24T02:14:09.696Z,26.3
2017-02-24T02:14:24.194Z,26.34
2017-02-24T02:14:38.785Z,26.3
2017-02-24T02:14:53.395Z,26.35
2017-02-24T02:15:08.023Z,26.35
2017-02-24T02:15:22.944Z,26.34
2017-02-24T02:15:37.505Z,26.37
2017-02-24T02:15:52.098Z,26.32
2017-02-24T02:16:06.698Z,26.39
2017-02-24T02:16:21.294Z,26.37
2017-02-24T02:16:35.894Z,26.3
2017-02-24T02:16:50.488Z,26.27
2017-02-24T02:17:05.093Z,26.34
2017-02-24T02:17:19.671Z,26.3
2017-02-24T02:17:34.262Z,26.26
2017-02-24T02:17:48.798Z,26.26
2017-02-24T02:18:03.368Z,26.22
2017-02-24T02:18:17.945Z,26.19
2017-02-24T02:18:32.484Z,26.24
2017-02-24T02:18:47.048Z,26.3
2017-02-24T02:19:01.581Z,26.2
2017-02-24T02:19:16.198Z,26.23
2017-02-24T02:19:30.769Z,26.19
2017-02-24T02:19:45.397Z,26.16
2017-02-24T02:20:00.015Z,26.19
2017-02-24T02:20:14.630Z,26.16
2017-02-24T02:20:29.260Z,26.15
2017-02-24T02:20:43.824Z,26.04
2017-02-24T02:20:58.638Z,26.07
2017-02-24T02:21:13.246Z,26.07
2017-02-24T02:21:27.804Z,26.12
2017-02-24T02:21:42.321Z,26.09
2017-02-24T02:21:56.910Z,26.04
2017-02-24T02:22:11.405Z,26.04
2017-02-24T02:22:25.987Z,26.06
2017-02-24T02:22:40.527Z,25.93
2017-02-24T02:22:55.151Z,25.96
2017-02-24T02:23:09.906Z,25.96
2017-02-24T02:23:24.536Z,25.99
2017-02-24T02:23:39.166Z,25.93
2017-02-24T02:23:53.763Z,25.94
2017-02-24T02:24:08.313Z,25.99
2017-02-24T02:24:22.911Z,25.99
2017-02-24T02:24:37.454Z,25.96
2017-02-24T02:24:52.244Z,25.97
2017-02-24T02:25:06.824Z,26.01
2017-02-24T02:25:21.413Z,25.96
2017-02-24T02:25:36.021Z,25.93
2017-02-24T02:25:50.565Z,25.99
2017-02-24T02:26:05.153Z,25.99
2017-02-24T02:26:19.763Z,26
2017-02-24T02:26:34.718Z,25.99
2017-02-24T02:26:49.343Z,25.89
2017-02-24T02:27:03.857Z,25.93
2017-02-24T02:27:18.450Z,25.86
2017-02-24T02:27:33.024Z,25.89
2017-02-24T02:27:47.546Z,25.91
2017-02-24T02:28:02.151Z,25.81
2017-02-24T02:28:16.662Z,25.89
2017-02-24T02:28:31.205Z,25.93
2017-02-24T02:28:45.771Z,25.78
2017-02-24T02:29:00.361Z,25.88
2017-02-24T02:29:14.909Z,25.94
2017-02-24T02:29:29.470Z,25.91
2017-02-24T02:29:44.246Z,25.91
2017-02-24T02:29:58.765Z,25.78
2017-02-24T02:30:13.375Z,25.81
2017-02-24T02:30:27.964Z,25.79
2017-02-24T02:30:42.773Z,25.94
2017-02-24T02:30:57.365Z,25.89
2017-02-24T02:31:12.231Z,25.86
2017-02-24T02:31:26.812Z,25.88
2017-02-24T02:31:41.360Z,25.89
2017-02-24T02:31:55.940Z,25.85
2017-02-24T02:32:10.555Z,25.84
2017-02-24T02:32:25.180Z,25.79
2017-02-24T02:32:39.759Z,25.81
2017-02-24T02:32:54.266Z,25.85
2017-02-24T02:33:08.836Z,25.86
2017-02-24T02:33:23.593Z,25.74
2017-02-24T02:33:38.133Z,25.79
2017-02-24T02:33:52.695Z,25.74
2017-02-24T02:34:07.238Z,25.82
2017-02-24T02:34:21.847Z,25.81
2017-02-24T02:34:36.405Z,25.75
2017-02-24T02:34:50.970Z,25.78
2017-02-24T02:35:05.560Z,25.71
2017-02-24T02:35:20.170Z,25.7
2017-02-24T02:35:34.744Z,25.71
2017-02-24T02:35:49.334Z,25.75
2017-02-24T02:36:03.869Z,25.82
2017-02-24T02:36:18.454Z,25.79
2017-02-24T02:36:32.995Z,25.81
2017-02-24T02:36:47.807Z,25.81
2017-02-24T02:37:02.320Z,25.82
2017-02-24T02:37:16.948Z,25.78
2017-02-24T02:37:31.502Z,25.82
2017-02-24T02:37:46.069Z,25.78
2017-02-24T02:38:00.635Z,25.85
2017-02-24T02:38:15.210Z,25.89
2017-02-24T02:38:29.736Z,25.89
2017-02-24T02:38:44.306Z,25.71
2017-02-24T02:38:58.906Z,25.94
2017-02-24T02:39:13.707Z,25.86
2017-02-24T02:39:28.276Z,25.88
2017-02-24T02:39:42.861Z,25.85
2017-02-24T02:39:57.580Z,25.86
2017-02-24T02:40:12.116Z,25.84
2017-02-24T02:40:26.928Z,25.86
2017-02-24T02:40:41.545Z,25.85
2017-02-24T02:40:56.068Z,25.82
2017-02-24T02:41:10.671Z,25.88
2017-02-24T02:41:25.262Z,25.71
2017-02-24T02:41:40.075Z,25.76
2017-02-24T02:41:54.705Z,25.78
2017-02-24T02:42:09.321Z,25.81
2017-02-24T02:42:23.908Z,25.75
2017-02-24T02:42:38.466Z,25.82
2017-02-24T02:42:52.995Z,25.75
2017-02-24T02:43:07.650Z,25.81
2017-02-24T02:43:22.248Z,25.81
2017-02-24T02:43:36.793Z,25.84
2017-02-24T02:43:51.331Z,25.78
2017-02-24T02:44:05.863Z,25.84
2017-02-24T02:44:20.441Z,25.71
2017-02-24T02:44:35.010Z,25.81
2017-02-24T02:44:49.814Z,25.79
2017-02-24T02:45:04.373Z,25.78
2017-02-24T02:45:18.992Z,25.88
2017-02-24T02:45:33.539Z,25.82
2017-02-24T02:45:48.070Z,25.81
2017-02-24T02:46:02.687Z,25.94
2017-02-24T02:46:17.278Z,25.94
2017-02-24T02:46:31.917Z,25.86
2017-02-24T02:46:46.455Z,25.94
2017-02-24T02:47:01.305Z,25.85
2017-02-24T02:47:15.869Z,25.78
2017-02-24T02:47:30.440Z,25.89
2017-02-24T02:47:44.992Z,25.84
2017-02-24T02:47:59.628Z,25.86
2017-02-24T02:48:14.203Z,25.93
2017-02-24T02:48:28.730Z,25.78
2017-02-24T02:48:43.544Z,25.82
2017-02-24T02:48:58.106Z,25.79
2017-02-24T02:49:12.699Z,25.79
2017-02-24T02:49:27.347Z,25.86
2017-02-24T02:49:41.979Z,25.79
2017-02-24T02:49:56.541Z,25.82
2017-02-24T02:50:11.294Z,25.89
2017-02-24T02:50:25.941Z,25.79
2017-02-24T02:50:40.764Z,25.81
2017-02-24T02:50:55.282Z,25.91
2017-02-24T02:51:09.804Z,25.88
2017-02-24T02:51:24.326Z,25.85
2017-02-24T02:51:38.887Z,25.79
2017-02-24T02:51:53.433Z,25.75
2017-02-24T02:52:07.962Z,25.88
2017-02-24T02:52:22.574Z,25.76
2017-02-24T02:52:37.124Z,25.75
2017-02-24T02:52:51.661Z,25.74
2017-02-24T02:53:06.367Z,25.78
2017-02-24T02:53:20.891Z,25.78
2017-02-24T02:53:35.498Z,25.75
2017-02-24T02:53:50.044Z,25.78
2017-02-24T02:54:04.620Z,25.76
2017-02-24T02:54:19.201Z,25.76
2017-02-24T02:54:33.804Z,25.76
2017-02-24T02:54:48.389Z,25.78
2017-02-24T02:55:02.963Z,25.76
2017-02-24T02:55:17.553Z,25.7
2017-02-24T02:55:32.105Z,25.7
2017-02-24T02:55:46.656Z,25.79
2017-02-24T02:56:01.464Z,25.66
2017-02-24T02:56:16.011Z,25.76
2017-02-24T02:56:30.561Z,25.7
2017-02-24T02:56:45.502Z,25.75
2017-02-24T02:57:00.117Z,25.71
2017-02-24T02:57:14.704Z,25.71
2017-02-24T02:57:29.273Z,25.64
2017-02-24T02:57:43.805Z,25.7
2017-02-24T02:57:58.357Z,25.64
2017-02-24T02:58:12.970Z,25.64
2017-02-24T02:58:27.530Z,25.67
2017-02-24T02:58:42.120Z,25.7
2017-02-24T02:58:56.717Z,25.64
2017-02-24T02:59:11.293Z,25.67
2017-02-24T02:59:25.889Z,25.71
2017-02-24T02:59:40.477Z,25.67
2017-02-24T02:59:55.048Z,25.7
2017-02-24T03:00:09.643Z,25.6
2017-02-24T03:00:24.427Z,25.63
2017-02-24T03:00:39.043Z,25.7
2017-02-24T03:00:53.592Z,25.63
2017-02-24T03:01:08.098Z,25.64
2017-02-24T03:01:22.713Z,25.66
2017-02-24T03:01:37.382Z,25.67
2017-02-24T03:01:51.925Z,25.66
2017-02-24T03:02:06.529Z,25.69
2017-02-24T03:02:21.094Z,25.67
2017-02-24T03:02:35.702Z,25.62
2017-02-24T03:02:50.334Z,25.59
2017-02-24T03:03:04.923Z,25.59
2017-02-24T03:03:19.431Z,25.64
2017-02-24T03:03:34.028Z,25.63
2017-02-24T03:03:48.608Z,25.59
2017-02-24T03:04:03.187Z,25.56
2017-02-24T03:04:17.742Z,25.56
2017-02-24T03:04:32.328Z,25.54
2017-02-24T03:04:46.823Z,25.56
2017-02-24T03:05:01.361Z,25.59
2017-02-24T03:05:15.862Z,25.62
2017-02-24T03:05:30.454Z,25.63
2017-02-24T03:05:45.058Z,25.57
2017-02-24T03:05:59.630Z,25.56
2017-02-24T03:06:14.238Z,25.56
2017-02-24T03:06:28.782Z,25.6
2017-02-24T03:06:43.368Z,25.59
2017-02-24T03:06:57.972Z,25.57
2017-02-24T03:07:12.555Z,25.59
2017-02-24T03:07:27.158Z,25.59
2017-02-24T03:07:41.733Z,25.62
2017-02-24T03:07:56.267Z,25.52
2017-02-24T03:08:10.802Z,25.56
2017-02-24T03:08:25.371Z,25.6
2017-02-24T03:08:39.929Z,25.47
2017-02-24T03:08:54.509Z,25.52
2017-02-24T03:09:09.265Z,25.51