createdAt,value
2022-07-27T00:01:10.462Z,99.90
2022-07-27T00:03:38.840Z,99.90
2022-07-27T00:06:08.707Z,99.90
2022-07-27T00:08:37.183Z,99.90
2022-07-27T00:11:05.394Z,99.90
2022-07-27T00:13:33.708Z,99.90
2022-07-27T00:16:01.882Z,99.90
2022-07-27T00:18:30.089Z,99.90
2022-07-27T00:20:58.166Z,99.90
2022-07-27T00:23:27.891Z,99.90
2022-07-27T00:25:56.047Z,99.90
2022-07-27T00:28:24.009Z,99.90
2022-07-27T00:30:52.145Z,99.90
2022-07-27T00:33:20.225Z,99.90
2022-07-27T00:35:48.287Z,99.90
2022-07-27T00:38:16.674Z,99.90
2022-07-27T00:40:46.223Z,99.90
2022-07-27T00:43:15.607Z,99.90
2022-07-27T00:45:43.715Z,99.90
2022-07-27T00:48:12.071Z,99.90
2022-07-27T00:50:43.069Z,99.90
2022-07-27T00:53:11.765Z,99.90
2022-07-27T00:55:40.946Z,99.90
2022-07-27T00:58:10.650Z,99.90
2022-07-27T01:00:39.155Z,99.90
2022-07-27T01:03:09.204Z,99.90
2022-07-27T01:05:42.607Z,99.90
2022-07-27T01:08:13.749Z,99.90
2022-07-27T01:10:43.278Z,99.90
2022-07-27T01:13:13.738Z,99.90
2022-07-27T01:15:43.170Z,99.90
2022-07-27T01:18:15.177Z,99.90
2022-07-27T01:20:43.648Z,99.90
2022-07-27T01:23:13.211Z,99.90
2022-07-27T01:25:43.881Z,99.90
2022-07-27T01:28:11.957Z,99.90
2022-07-27T01:30:40.175Z,99.90
2022-07-27T01:33:10.167Z,99.90
2022-07-27T01:35:39.609Z,99.90
2022-07-27T01:38:09.622Z,99.90
2022-07-27T01:40:39.913Z,99.90
2022-07-27T01:43:08.290Z,99.90
2022-07-27T01:45:36.459Z,99.90
2022-07-27T01:48:04.636Z,99.90
2022-07-27T01:50:32.907Z,99.90
2022-07-27T01:53:00.965Z,99.90
2022-07-27T01:55:31.061Z,99.90
2022-07-27T01:58:08.347Z,99.90
2022-07-27T02:00:37.198Z,99.90
2022-07-27T02:03:06.840Z,99.90
2022-07-27T02:05:35.276Z,99.90
2022-07-27T02:08:03.457Z,99.90
2022-07-27T02:10:31.677Z,99.90
2022-07-27T02:12:58.743Z,99.90
2022-07-27T02:15:43.187Z,99.90
2022-07-27T02:18:26.677Z,99.90
2022-07-27T02:21:00.729Z,99.90
2022-07-27T02:23:29.001Z,99.90
2022-07-27T02:25:56.973Z,99.90
2022-07-27T02:28:25.095Z,99.90
2022-07-27T02:30:54.588Z,99.90
2022-07-27T02:33:22.746Z,99.90
2022-07-27T02:35:52.120Z,99.90
2022-07-27T02:38:20.348Z,99.90
2022-07-27T02:40:48.407Z,99.90
2022-07-27T02:43:16.495Z,99.90
2022-07-27T02:45:46.652Z,99.90
2022-07-27T02:48:16.485Z,99.90
2022-07-27T02:50:44.781Z,99.90
2022-07-27T02:53:12.735Z,99.90
2022-07-27T02:55:41.000Z,99.90
2022-07-27T02:58:09.022Z,99.90
2022-07-27T03:00:37.236Z,99.90
2022-07-27T03:03:05.283Z,99.90
2022-07-27T03:05:34.858Z,99.90
2022-07-27T03:08:04.025Z,99.90
2022-07-27T03:10:32.332Z,99.90
2022-07-27T03:13:00.375Z,99.90
2022-07-27T03:15:29.577Z,99.90
2022-07-27T03:17:57.643Z,99.90
2022-07-27T03:20:25.785Z,99.90
2022-07-27T03:22:55.240Z,99.90
2022-07-27T03:25:23.543Z,99.90
2022-07-27T03:27:51.957Z,99.90
2022-07-27T03:30:20.108Z,99.90
2022-07-27T03:32:48.829Z,99.90
2022-07-27T03:35:17.016Z,99.90
2022-07-27T03:37:47.789Z,99.90
2022-07-27T03:40:17.449Z,99.90
2022-07-27T03:42:46.069Z,99.90
2022-07-27T03:45:14.091Z,99.90
2022-07-27T03:47:42.249Z,99.90
2022-07-27T03:50:10.531Z,99.90
2022-07-27T03:52:38.599Z,99.90
2022-07-27T03:55:07.611Z,99.90
2022-07-27T03:57:37.054Z,99.90
2022-07-27T04:00:06.494Z,99.90
2022-07-27T04:02:34.580Z,99.90
2022-07-27T04:05:02.711Z,99.90
2022-07-27T04:07:31.116Z,99.90
2022-07-27T04:09:59.197Z,99.90
2022-07-27T04:12:27.409Z,99.90
2022-07-27T04:14:56.797Z,99.90
2022-07-27T04:17:54.589Z,99.90
2022-07-27T04:20:13.134Z,99.90
2022-07-27T04:22:42.748Z,99.90
2022-07-27T04:25:11.754Z,99.90
2022-07-27T04:27:39.887Z,99.90
2022-07-27T04:30:10.985Z,99.90
2022-07-27T04:32:39.125Z,99.90
2022-07-27T04:35:08.761Z,99.90
2022-07-27T04:37:36.847Z,99.90
2022-07-27T04:40:07.120Z,99.90
2022-07-27T04:42:35.197Z,99.90
2022-07-27T04:45:03.980Z,99.90
2022-07-27T04:47:33.430Z,99.90
2022-07-27T04:50:01.608Z,99.90
2022-07-27T04:52:29.645Z,99.90
2022-07-27T04:54:57.800Z,99.90
2022-07-27T04:57:25.866Z,99.90
2022-07-27T04:59:53.944Z,99.90
2022-07-27T05:02:22.496Z,99.90
2022-07-27T05:04:52.143Z,99.90
2022-07-27T05:07:20.264Z,99.90
2022-07-27T05:09:48.197Z,99.90
2022-07-27T05:12:16.243Z,99.90
2022-07-27T05:14:44.445Z,99.90
2022-07-27T05:17:12.413Z,99.90
2022-07-27T05:19:41.026Z,99.90
2022-07-27T05:22:10.786Z,99.90
2022-07-27T05:24:38.984Z,99.90
2022-07-27T05:27:07.083Z,99.90
2022-07-27T05:29:35.155Z,99.90
2022-07-27T05:32:03.389Z,99.90
2022-07-27T05:34:31.794Z,99.90
2022-07-27T05:36:59.914Z,99.90
2022-07-27T05:39:29.500Z,99.90
2022-07-27T05:41:57.607Z,99.90
2022-07-27T05:44:25.654Z,99.90
2022-07-27T05:46:53.600Z,99.90
2022-07-27T05:49:22.246Z,99.90
2022-07-27T05:51:50.439Z,99.90
2022-07-27T05:54:18.595Z,99.90
2022-07-27T05:56:48.424Z,99.90
2022-07-27T05:59:16.598Z,99.90
2022-07-27T06:01:44.699Z,99.90
2022-07-27T06:04:14.741Z,99.90
2022-07-27T06:07:00.499Z,99.90
2022-07-27T06:09:28.427Z,99.90
2022-07-27T06:11:58.061Z,99.90
2022-07-27T06:14:26.149Z,99.90
2022-07-27T06:16:54.652Z,99.90
2022-07-27T06:19:22.750Z,99.90
2022-07-27T06:21:53.876Z,99.90
2022-07-27T06:24:22.103Z,99.90
2022-07-27T06:26:50.228Z,99.90
2022-07-27T06:29:19.677Z,99.90
2022-07-27T06:31:47.735Z,99.90
2022-07-27T06:34:17.255Z,99.90
2022-07-27T06:36:45.316Z,99.90
2022-07-27T06:39:14.033Z,99.90
2022-07-27T06:41:42.227Z,99.90
2022-07-27T06:44:10.197Z,99.90
2022-07-27T06:46:39.726Z,99.90
2022-07-27T06:49:07.831Z,99.90
2022-07-27T06:51:36.033Z,99.90
2022-07-27T06:54:05.532Z,99.90
2022-07-27T06:56:33.987Z,99.90
2022-07-27T06:59:02.034Z,99.90
2022-07-27T07:01:30.037Z,99.90
2022-07-27T07:04:00.128Z,99.90
2022-07-27T07:06:28.398Z,99.90
2022-07-27T07:08:56.332Z,99.90
2022-07-27T07:11:24.476Z,99.90
2022-07-27T07:13:52.470Z,99.90
2022-07-27T07:16:20.681Z,99.80
2022-07-27T07:18:52.247Z,99.60
2022-07-27T07:21:22.304Z,99.70
2022-07-27T07:23:50.406Z,99.50
2022-07-27T07:26:18.566Z,98.70
2022-07-27T07:28:46.575Z,99.00
2022-07-27T07:31:14.852Z,98.70
2022-07-27T07:33:42.905Z,99.00
2022-07-27T07:36:14.628Z,98.80
2022-07-27T07:38:44.836Z,98.80
2022-07-27T07:41:13.687Z,98.80
2022-07-27T07:43:42.415Z,98.50
2022-07-27T07:46:10.677Z,97.80
2022-07-27T07:48:39.848Z,98.70
2022-07-27T07:51:07.882Z,98.40
2022-07-27T07:53:41.107Z,97.60
2022-07-27T07:56:11.375Z,97.20
2022-07-27T07:58:39.660Z,97.40
2022-07-27T08:01:07.743Z,95.80
2022-07-27T08:03:35.877Z,95.50
2022-07-27T08:06:03.938Z,95.50
2022-07-27T08:08:32.036Z,96.00
2022-07-27T08:11:00.029Z,95.80
2022-07-27T08:13:29.616Z,95.40
2022-07-27T08:15:57.628Z,95.00
2022-07-27T08:18:25.739Z,94.90
2022-07-27T08:20:53.748Z,94.60
2022-07-27T08:23:21.958Z,94.50
2022-07-27T08:25:50.038Z,94.60
2022-07-27T08:28:18.017Z,93.90
2022-07-27T08:30:49.418Z,94.00
2022-07-27T08:33:17.634Z,93.10
2022-07-27T08:35:46.553Z,93.40
2022-07-27T08:38:14.749Z,92.90
2022-07-27T08:40:45.875Z,93.00
2022-07-27T08:43:23.625Z,93.00
2022-07-27T08:45:57.479Z,93.20
2022-07-27T08:48:26.212Z,93.40
2022-07-27T08:50:54.573Z,93.70
2022-07-27T08:53:23.767Z,93.20
2022-07-27T08:55:52.118Z,93.40
2022-07-27T08:58:20.466Z,93.50
2022-07-27T09:00:51.030Z,93.60
2022-07-27T09:03:22.889Z,93.60
2022-07-27T09:05:52.839Z,92.80
2022-07-27T09:08:24.532Z,93.50
2022-07-27T09:10:54.477Z,93.10
2022-07-27T09:13:25.151Z,92.50
2022-07-27T09:18:44.645Z,92.80
2022-07-27T09:21:15.566Z,93.00
2022-07-27T09:23:45.861Z,92.70
2022-07-27T09:26:31.117Z,93.70
2022-07-27T09:29:02.658Z,92.70
2022-07-27T09:31:31.246Z,92.90
2022-07-27T09:34:03.081Z,92.30
2022-07-27T09:36:32.082Z,93.10
2022-07-27T09:39:03.935Z,91.20
2022-07-27T09:41:43.315Z,91.60
2022-07-27T09:44:31.437Z,90.30
2022-07-27T09:47:00.604Z,90.30
2022-07-27T09:49:32.325Z,90.50
2022-07-27T09:52:02.168Z,90.70
2022-07-27T09:54:44.155Z,90.60
2022-07-27T09:57:12.345Z,90.40
2022-07-27T09:59:40.679Z,89.60
2022-07-27T10:02:09.002Z,89.50
2022-07-27T10:04:38.920Z,90.30
2022-07-27T10:07:12.384Z,87.10
2022-07-27T10:09:42.126Z,85.70
2022-07-27T10:12:10.674Z,82.50
2022-07-27T10:14:38.765Z,83.00
2022-07-27T10:17:10.698Z,76.10
2022-07-27T10:19:47.654Z,73.40
2022-07-27T10:22:15.989Z,73.10
2022-07-27T10:24:44.994Z,69.00
2022-07-27T10:27:22.481Z,68.90
2022-07-27T10:29:52.406Z,66.20
2022-07-27T10:32:28.817Z,63.70
2022-07-27T10:34:58.937Z,62.00
2022-07-27T10:37:28.678Z,63.30
2022-07-27T10:40:13.178Z,58.80
2022-07-27T10:42:41.844Z,61.10
2022-07-27T10:45:12.441Z,63.40
2022-07-27T10:47:44.772Z,64.50
2022-07-27T10:50:33.624Z,66.50
2022-07-27T10:53:07.676Z,65.60
2022-07-27T10:55:51.661Z,65.80
2022-07-27T10:58:45.708Z,67.20
2022-07-27T11:01:15.947Z,69.00
2022-07-27T11:03:49.426Z,68.00
2022-07-27T11:07:15.078Z,67.70
2022-07-27T11:12:02.080Z,63.30
2022-07-27T11:14:31.820Z,60.50
2022-07-27T11:17:24.332Z,61.10
2022-07-27T11:19:53.769Z,61.70
2022-07-27T11:25:20.208Z,65.20
2022-07-27T11:27:49.371Z,66.40
2022-07-27T11:30:24.667Z,67.90
2022-07-27T11:32:52.766Z,67.80
2022-07-27T11:35:20.739Z,67.40
2022-07-27T11:38:01.585Z,67.70
2022-07-27T11:43:37.244Z,69.00
2022-07-27T11:46:18.279Z,67.50
2022-07-27T11:49:17.983Z,68.40
2022-07-27T11:51:42.405Z,70.50
2022-07-27T11:54:13.355Z,70.60
2022-07-27T11:56:44.644Z,71.10
2022-07-27T11:59:17.941Z,71.60
2022-07-27T12:01:52.561Z,71.80
2022-07-27T12:04:24.395Z,70.40
2022-07-27T12:06:59.527Z,69.80
2022-07-27T12:09:38.289Z,70.30
2022-07-27T12:12:12.141Z,69.30
2022-07-27T12:14:42.230Z,71.10
2022-07-27T12:17:28.260Z,70.20
2022-07-27T12:20:03.231Z,70.30
2022-07-27T12:22:34.137Z,70.10
2022-07-27T12:25:12.607Z,69.90
2022-07-27T12:27:55.711Z,69.10
2022-07-27T12:30:31.220Z,68.50
2022-07-27T12:33:00.004Z,67.00
2022-07-27T12:35:35.909Z,68.00
2022-07-27T12:38:06.793Z,68.80
2022-07-27T12:40:43.604Z,68.40
2022-07-27T12:43:11.720Z,67.80
2022-07-27T12:45:40.296Z,67.80
2022-07-27T12:48:11.103Z,67.90
2022-07-27T12:50:40.342Z,68.70
2022-07-27T12:53:09.548Z,69.70
2022-07-27T12:55:39.137Z,71.00
2022-07-27T12:58:11.284Z,72.00
2022-07-27T13:00:39.480Z,73.50
2022-07-27T13:03:08.572Z,73.00
2022-07-27T13:05:37.179Z,73.40
2022-07-27T13:08:05.854Z,74.30
2022-07-27T13:10:34.111Z,75.00
2022-07-27T13:13:03.927Z,74.70
2022-07-27T13:15:32.139Z,74.20
2022-07-27T13:18:00.187Z,75.80
2022-07-27T13:20:28.530Z,75.20
2022-07-27T13:22:56.736Z,77.60
2022-07-27T13:25:24.879Z,75.80
2022-07-27T13:27:53.072Z,75.50
2022-07-27T13:30:22.992Z,74.70
2022-07-27T13:32:51.145Z,75.10
2022-07-27T13:35:19.135Z,75.80
2022-07-27T13:37:47.212Z,75.70
2022-07-27T13:40:16.846Z,76.30
2022-07-27T13:42:44.849Z,75.30
2022-07-27T13:45:13.459Z,75.00
2022-07-27T13:47:43.549Z,75.10
2022-07-27T13:50:18.249Z,74.50
2022-07-27T13:52:48.293Z,77.00
2022-07-27T13:55:17.608Z,77.80
2022-07-27T13:57:46.551Z,76.70
2022-07-27T14:00:15.590Z,76.80
2022-07-27T14:02:46.062Z,76.00
2022-07-27T14:05:15.787Z,75.70
2022-07-27T14:07:44.786Z,75.10
2022-07-27T14:10:31.195Z,74.60
2022-07-27T14:13:07.417Z,73.90
2022-07-27T14:15:50.507Z,75.60
2022-07-27T14:18:25.530Z,74.80
2022-07-27T14:20:54.213Z,74.90
2022-07-27T14:23:22.588Z,74.60
2022-07-27T14:25:50.724Z,74.70
2022-07-27T14:28:18.826Z,75.00
2022-07-27T14:30:47.437Z,75.70
2022-07-27T14:33:15.869Z,76.20
2022-07-27T14:35:45.797Z,75.20
2022-07-27T14:38:28.347Z,76.00
2022-07-27T14:40:59.626Z,74.90
2022-07-27T14:43:28.570Z,76.50
2022-07-27T14:45:56.682Z,76.00
2022-07-27T14:48:37.084Z,76.70
2022-07-27T14:51:14.302Z,76.60
2022-07-27T14:53:42.504Z,77.00
2022-07-27T14:56:10.462Z,77.00
2022-07-27T14:58:38.412Z,76.90
2022-07-27T15:01:06.614Z,75.20
2022-07-27T15:03:34.714Z,74.40
2022-07-27T15:06:02.868Z,75.40
2022-07-27T15:08:32.315Z,76.90
2022-07-27T15:11:00.425Z,76.70
2022-07-27T15:13:28.412Z,74.00
2022-07-27T15:15:58.126Z,74.70
2022-07-27T15:18:26.306Z,74.80
2022-07-27T15:20:54.415Z,74.60
2022-07-27T15:23:22.512Z,75.50
2022-07-27T15:25:51.858Z,74.80
2022-07-27T15:28:20.582Z,75.20
2022-07-27T15:30:48.705Z,75.70
2022-07-27T15:33:16.676Z,75.40
2022-07-27T15:35:44.848Z,74.60
2022-07-27T15:38:12.979Z,76.20
2022-07-27T15:40:42.456Z,76.60
2022-07-27T15:43:13.923Z,77.10
2022-07-27T15:45:43.159Z,77.10
2022-07-27T15:48:12.708Z,77.40
2022-07-27T15:50:43.760Z,77.40
2022-07-27T15:53:13.413Z,76.80
2022-07-27T15:55:42.845Z,78.20
2022-07-27T15:58:13.592Z,77.50
2022-07-27T16:00:41.879Z,77.80
2022-07-27T16:03:10.482Z,77.60
2022-07-27T16:05:38.795Z,77.60
2022-07-27T16:08:09.147Z,77.90
2022-07-27T16:10:37.697Z,77.40
2022-07-27T16:13:06.442Z,77.30
2022-07-27T16:15:54.689Z,78.30
2022-07-27T16:18:22.893Z,77.50
2022-07-27T16:20:51.725Z,77.20
2022-07-27T16:23:22.017Z,77.70
2022-07-27T16:26:03.923Z,76.30
2022-07-27T16:28:34.634Z,76.50
2022-07-27T16:31:04.960Z,77.70
2022-07-27T16:33:33.224Z,77.10
2022-07-27T16:36:01.469Z,77.50
2022-07-27T16:38:30.183Z,77.80
2022-07-27T16:40:58.375Z,78.40
2022-07-27T16:43:37.467Z,78.90
2022-07-27T16:46:10.231Z,77.90
2022-07-27T16:48:42.331Z,78.20
2022-07-27T16:51:12.839Z,77.70
2022-07-27T16:53:42.409Z,78.40
2022-07-27T16:56:11.230Z,78.30
2022-07-27T16:58:39.965Z,79.70
2022-07-27T17:01:09.783Z,79.20
2022-07-27T17:03:50.099Z,79.80
2022-07-27T17:06:19.832Z,78.50
2022-07-27T17:08:47.741Z,76.50
2022-07-27T17:11:17.472Z,77.50
2022-07-27T17:13:50.407Z,78.10
2022-07-27T17:16:20.400Z,78.10
2022-07-27T17:18:48.481Z,77.30
2022-07-27T17:21:16.421Z,78.70
2022-07-27T17:23:45.069Z,81.40
2022-07-27T17:26:14.367Z,77.90
2022-07-27T17:28:42.895Z,79.50
2022-07-27T17:31:13.041Z,78.90
2022-07-27T17:33:43.050Z,78.10
2022-07-27T17:36:15.180Z,78.70
2022-07-27T17:38:44.144Z,77.40
2022-07-27T17:41:12.417Z,77.90
2022-07-27T17:43:40.525Z,77.80
2022-07-27T17:46:09.946Z,77.30
2022-07-27T17:48:39.138Z,77.20
2022-07-27T17:51:10.665Z,77.50
2022-07-27T17:53:39.141Z,76.30
2022-07-27T17:56:08.231Z,76.30
2022-07-27T17:58:37.509Z,75.30
2022-07-27T18:01:06.269Z,76.10
2022-07-27T18:03:34.827Z,76.70
2022-07-27T18:06:03.211Z,77.30
2022-07-27T18:08:32.694Z,76.00
2022-07-27T18:11:00.708Z,74.50
2022-07-27T18:13:38.943Z,74.90
2022-07-27T18:16:09.132Z,75.80
2022-07-27T18:18:37.513Z,74.70
2022-07-27T18:21:06.103Z,74.20
2022-07-27T18:23:36.119Z,74.00
2022-07-27T18:26:04.747Z,74.70
2022-07-27T18:28:39.187Z,75.50
2022-07-27T18:31:09.528Z,76.70
2022-07-27T18:33:38.102Z,76.10
2022-07-27T18:36:06.680Z,76.20
2022-07-27T18:38:36.028Z,76.50
2022-07-27T18:41:04.069Z,77.80
2022-07-27T18:43:32.107Z,77.30
2022-07-27T18:46:00.333Z,77.90
2022-07-27T18:48:28.850Z,79.20
2022-07-27T18:50:57.288Z,79.10
2022-07-27T18:53:25.541Z,78.80
2022-07-27T18:55:56.707Z,79.20
2022-07-27T18:58:25.738Z,79.10
2022-07-27T19:00:54.800Z,79.60
2022-07-27T19:03:24.633Z,81.10
2022-07-27T19:05:55.568Z,79.00
2022-07-27T19:08:24.021Z,80.90
2022-07-27T19:10:52.340Z,79.60
2022-07-27T19:13:22.118Z,79.90
2022-07-27T19:15:50.203Z,79.60
2022-07-27T19:18:18.304Z,79.50
2022-07-27T19:20:46.407Z,80.40
2022-07-27T19:23:14.421Z,80.30
2022-07-27T19:25:43.457Z,81.90
2022-07-27T19:28:12.074Z,82.90
2022-07-27T19:30:42.403Z,84.20
2022-07-27T19:33:10.931Z,86.50
2022-07-27T19:35:38.986Z,87.90
2022-07-27T19:38:08.382Z,89.60
2022-07-27T19:40:45.568Z,90.50
2022-07-27T19:43:15.162Z,90.60
2022-07-27T19:45:44.990Z,90.70
2022-07-27T19:48:13.304Z,91.00
2022-07-27T19:50:42.009Z,91.10
2022-07-27T19:53:10.274Z,91.30
2022-07-27T19:55:38.259Z,91.70
2022-07-27T19:58:06.578Z,92.00
2022-07-27T20:00:34.695Z,92.20
2022-07-27T20:03:04.495Z,92.30
2022-07-27T20:05:32.649Z,92.60
2022-07-27T20:08:00.729Z,92.80
2022-07-27T20:10:28.822Z,92.80
2022-07-27T20:12:57.001Z,92.80
2022-07-27T20:15:26.341Z,93.10
2022-07-27T20:17:54.635Z,93.60
2022-07-27T20:20:24.451Z,94.10
2022-07-27T20:22:53.031Z,93.90
2022-07-27T20:25:21.833Z,93.80
2022-07-27T20:27:50.156Z,94.00
2022-07-27T20:30:20.140Z,94.70
2022-07-27T20:32:49.137Z,94.90
2022-07-27T20:35:17.557Z,95.00
2022-07-27T20:37:47.653Z,94.90
2022-07-27T20:40:16.487Z,95.00
2022-07-27T20:42:44.649Z,95.00
2022-07-27T20:45:14.600Z,95.30
2022-07-27T20:47:43.575Z,95.40
2022-07-27T20:50:13.675Z,95.60
2022-07-27T20:52:43.044Z,95.80
2022-07-27T20:55:12.936Z,96.10
2022-07-27T20:57:41.253Z,96.40
2022-07-27T21:00:10.141Z,96.60
2022-07-27T21:02:38.361Z,96.80
2022-07-27T21:05:07.810Z,97.20
2022-07-27T21:07:35.917Z,97.80
2022-07-27T21:10:04.730Z,98.10
2022-07-27T21:12:34.680Z,98.80
2022-07-27T21:15:02.720Z,98.70
2022-07-27T21:17:30.648Z,99.00
2022-07-27T21:19:58.862Z,98.80
2022-07-27T21:22:27.150Z,98.90
2022-07-27T21:24:54.581Z,99.10
2022-07-27T21:27:22.654Z,99.40
2022-07-27T21:29:52.517Z,99.40
2022-07-27T21:32:20.566Z,99.70
2022-07-27T21:34:48.475Z,99.90
2022-07-27T21:37:16.477Z,99.90
2022-07-27T21:39:46.215Z,99.90
2022-07-27T21:42:14.441Z,99.90
2022-07-27T21:44:42.637Z,99.90
2022-07-27T21:47:14.314Z,99.90
2022-07-27T21:49:42.643Z,99.90
2022-07-27T21:52:11.266Z,99.90
2022-07-27T21:54:39.843Z,99.90
2022-07-27T21:57:08.079Z,99.90
2022-07-27T21:59:36.215Z,99.90
2022-07-27T22:02:04.547Z,99.90
2022-07-27T22:04:34.348Z,99.90
2022-07-27T22:07:02.406Z,99.90
2022-07-27T22:09:30.513Z,99.90
2022-07-27T22:11:58.623Z,99.90
2022-07-27T22:14:26.620Z,99.90
2022-07-27T22:16:54.829Z,99.90
2022-07-27T22:19:23.503Z,99.90
2022-07-27T22:21:52.969Z,99.90
2022-07-27T22:24:20.921Z,99.90
2022-07-27T22:26:49.976Z,99.90
2022-07-27T22:29:18.093Z,99.90
2022-07-27T22:31:46.128Z,99.90
2022-07-27T22:34:14.766Z,99.90
2022-07-27T22:36:43.096Z,99.90
2022-07-27T22:39:12.868Z,99.90
2022-07-27T22:41:41.555Z,99.90
2022-07-27T22:44:09.545Z,99.90
2022-07-27T22:46:37.943Z,99.90
2022-07-27T22:49:06.041Z,99.90
2022-07-27T22:51:50.019Z,99.90
2022-07-27T22:54:22.523Z,99.90
2022-07-27T22:56:50.677Z,99.90
2022-07-27T22:59:18.698Z,99.90
2022-07-27T23:01:48.248Z,99.90
2022-07-27T23:04:18.608Z,99.90
2022-07-27T23:06:47.134Z,99.90
2022-07-27T23:09:15.553Z,99.90
2022-07-27T23:11:45.336Z,99.90
2022-07-27T23:14:14.123Z,99.90
2022-07-27T23:16:42.743Z,99.90
2022-07-27T23:19:11.027Z,99.90
2022-07-27T23:21:39.467Z,99.90
2022-07-27T23:24:08.130Z,99.90
2022-07-27T23:26:37.930Z,99.90
2022-07-27T23:29:07.337Z,99.90
2022-07-27T23:31:35.582Z,99.90
2022-07-27T23:34:03.615Z,99.90
2022-07-27T23:36:31.834Z,99.90
2022-07-27T23:38:59.901Z,99.90
2022-07-27T23:41:28.057Z,99.90
2022-07-27T23:43:56.004Z,99.90
2022-07-27T23:46:25.569Z,99.90
2022-07-27T23:48:53.667Z,99.90
2022-07-27T23:51:22.033Z,99.90
2022-07-27T23:53:50.051Z,99.90
2022-07-27T23:56:18.352Z,99.90
2022-07-27T23:58:46.350Z,99.90
