createdAt,value
2023-05-09T00:01:18.625Z,0.20
2023-05-09T00:03:45.173Z,0.20
2023-05-09T00:06:13.434Z,0.15
2023-05-09T00:08:41.208Z,0.23
2023-05-09T00:11:07.772Z,0.30
2023-05-09T00:13:34.739Z,0.30
2023-05-09T00:16:01.433Z,0.50
2023-05-09T00:18:29.952Z,0.40
2023-05-09T00:20:56.883Z,0.20
2023-05-09T00:23:23.832Z,0.30
2023-05-09T00:25:50.812Z,0.30
2023-05-09T00:28:17.371Z,0.30
2023-05-09T00:30:43.870Z,0.35
2023-05-09T00:33:10.740Z,0.30
2023-05-09T00:35:37.277Z,0.30
2023-05-09T00:38:03.855Z,0.35
2023-05-09T00:40:30.523Z,0.20
2023-05-09T00:42:59.368Z,0.30
2023-05-09T00:45:25.932Z,0.30
2023-05-09T00:47:52.743Z,0.30
2023-05-09T00:50:19.696Z,0.35
2023-05-09T00:52:46.520Z,0.75
2023-05-09T00:55:13.788Z,0.40
2023-05-09T00:57:40.587Z,0.50
2023-05-09T01:00:13.019Z,0.28
2023-05-09T01:02:53.312Z,0.30
2023-05-09T01:05:20.373Z,0.30
2023-05-09T01:08:16.257Z,0.30
2023-05-09T01:10:50.864Z,0.20
2023-05-09T01:13:23.293Z,0.20
2023-05-09T01:16:21.860Z,0.30
2023-05-09T01:19:10.415Z,0.30
2023-05-09T01:21:42.919Z,0.20
2023-05-09T01:24:48.040Z,0.40
2023-05-09T01:27:39.326Z,0.28
2023-05-09T01:30:07.987Z,0.20
2023-05-09T01:32:38.832Z,0.30
2023-05-09T01:35:08.277Z,0.30
2023-05-09T01:37:39.438Z,0.30
2023-05-09T01:40:16.633Z,0.25
2023-05-09T01:42:52.088Z,0.20
2023-05-09T01:45:19.929Z,0.40
2023-05-09T01:47:49.171Z,0.35
2023-05-09T01:50:18.317Z,0.40
2023-05-09T01:52:48.662Z,0.28
2023-05-09T01:55:17.822Z,0.30
2023-05-09T01:57:45.194Z,0.55
2023-05-09T02:00:14.330Z,0.65
2023-05-09T02:02:42.226Z,0.33
2023-05-09T02:05:11.242Z,0.40
2023-05-09T02:07:41.214Z,0.30
2023-05-09T02:10:09.589Z,0.25
2023-05-09T02:12:36.189Z,0.30
2023-05-09T02:15:02.911Z,0.30
2023-05-09T02:17:30.870Z,0.40
2023-05-09T02:19:57.563Z,0.30
2023-05-09T02:22:24.173Z,0.47
2023-05-09T02:24:50.845Z,0.30
2023-05-09T02:27:18.369Z,0.30
2023-05-09T02:29:49.396Z,0.73
2023-05-09T02:32:20.776Z,0.35
2023-05-09T02:34:48.906Z,0.20
2023-05-09T02:37:16.285Z,0.30
2023-05-09T02:39:43.093Z,0.27
2023-05-09T02:42:11.907Z,0.35
2023-05-09T02:44:41.174Z,0.30
2023-05-09T02:47:07.895Z,0.20
2023-05-09T02:49:34.491Z,0.20
2023-05-09T02:52:01.577Z,0.50
2023-05-09T02:54:28.227Z,0.28
2023-05-09T02:56:54.667Z,0.20
2023-05-09T02:59:21.313Z,0.20
2023-05-09T03:01:47.841Z,0.25
2023-05-09T03:04:14.394Z,0.30
2023-05-09T03:06:41.037Z,0.30
2023-05-09T03:09:07.609Z,0.30
2023-05-09T03:11:36.638Z,0.20
2023-05-09T03:14:04.117Z,0.40
2023-05-09T03:16:31.070Z,0.47
2023-05-09T03:18:57.694Z,0.40
2023-05-09T03:21:24.199Z,0.35
2023-05-09T03:23:50.763Z,0.20
2023-05-09T03:26:17.295Z,0.32
2023-05-09T03:28:43.795Z,0.47
2023-05-09T03:31:10.466Z,0.30
2023-05-09T03:33:37.006Z,0.32
2023-05-09T03:36:03.636Z,0.50
2023-05-09T03:38:30.448Z,0.52
2023-05-09T03:40:56.990Z,0.50
2023-05-09T03:43:23.477Z,0.40
2023-05-09T03:45:50.005Z,0.70
2023-05-09T03:48:16.461Z,0.40
2023-05-09T03:50:43.029Z,0.68
2023-05-09T03:53:09.669Z,0.60
2023-05-09T03:55:36.179Z,0.60
2023-05-09T03:58:03.308Z,0.70
2023-05-09T04:00:29.869Z,0.77
2023-05-09T04:02:57.042Z,0.70
2023-05-09T04:05:23.566Z,0.80
2023-05-09T04:07:50.108Z,0.88
2023-05-09T04:10:16.612Z,1.08
2023-05-09T04:12:43.099Z,1.10
2023-05-09T04:15:10.971Z,1.08
2023-05-09T04:17:37.533Z,1.00
2023-05-09T04:20:04.544Z,1.20
2023-05-09T04:22:31.067Z,2.00
2023-05-09T04:24:57.507Z,0.98
2023-05-09T04:27:23.980Z,1.10
2023-05-09T04:29:50.694Z,1.00
2023-05-09T04:32:17.602Z,1.10
2023-05-09T04:34:44.085Z,1.50
2023-05-09T04:37:11.125Z,1.65
2023-05-09T04:39:37.632Z,1.20
2023-05-09T04:42:04.368Z,1.30
2023-05-09T04:44:31.335Z,1.30
2023-05-09T04:46:58.121Z,1.35
2023-05-09T04:49:24.800Z,1.63
2023-05-09T04:51:51.515Z,1.48
2023-05-09T04:54:17.997Z,1.53
2023-05-09T04:56:44.536Z,1.60
2023-05-09T04:59:10.998Z,1.40
2023-05-09T05:01:37.592Z,1.60
2023-05-09T05:04:04.267Z,1.60
2023-05-09T05:06:31.929Z,1.60
2023-05-09T05:08:58.419Z,1.70
2023-05-09T05:11:25.025Z,1.88
2023-05-09T05:13:51.491Z,1.60
2023-05-09T05:16:18.102Z,1.52
2023-05-09T05:18:44.659Z,1.60
2023-05-09T05:21:11.153Z,1.80
2023-05-09T05:23:37.747Z,1.73
2023-05-09T05:26:04.238Z,1.95
2023-05-09T05:28:30.719Z,1.92
2023-05-09T05:30:57.207Z,1.90
2023-05-09T05:33:23.677Z,1.65
2023-05-09T05:35:50.164Z,1.83
2023-05-09T05:38:16.656Z,2.17
2023-05-09T05:40:43.103Z,2.20
2023-05-09T05:43:09.687Z,2.10
2023-05-09T05:45:36.653Z,2.65
2023-05-09T05:48:03.473Z,2.22
2023-05-09T05:50:29.969Z,1.88
2023-05-09T05:52:56.453Z,3.15
2023-05-09T05:55:23.233Z,2.43
2023-05-09T05:57:49.734Z,2.42
2023-05-09T06:00:16.819Z,2.35
2023-05-09T06:02:53.304Z,2.20
2023-05-09T06:05:19.948Z,2.38
2023-05-09T06:07:46.790Z,2.30
2023-05-09T06:10:13.622Z,2.10
2023-05-09T06:12:40.251Z,2.50
2023-05-09T06:15:07.399Z,2.40
2023-05-09T06:17:34.548Z,2.45
2023-05-09T06:20:01.183Z,2.40
2023-05-09T06:22:27.659Z,2.22
2023-05-09T06:24:54.138Z,2.30
2023-05-09T06:27:20.786Z,2.40
2023-05-09T06:29:47.320Z,2.05
2023-05-09T06:32:13.878Z,2.30
2023-05-09T06:34:41.891Z,2.30
2023-05-09T06:37:08.461Z,2.00
2023-05-09T06:39:35.035Z,1.90
2023-05-09T06:42:01.607Z,2.00
2023-05-09T06:44:28.188Z,1.80
2023-05-09T06:46:54.658Z,2.25
2023-05-09T06:49:21.184Z,1.70
2023-05-09T06:51:47.664Z,2.15
2023-05-09T06:54:14.199Z,2.30
2023-05-09T06:56:40.817Z,2.07
2023-05-09T06:59:07.790Z,2.00
2023-05-09T07:01:34.402Z,2.30
2023-05-09T07:04:00.965Z,2.70
2023-05-09T07:06:27.437Z,2.38
2023-05-09T07:08:53.894Z,2.10
2023-05-09T07:11:21.061Z,2.08
2023-05-09T07:13:47.721Z,2.05
2023-05-09T07:16:14.251Z,1.90
2023-05-09T07:18:40.786Z,2.25
2023-05-09T07:21:07.619Z,2.07
2023-05-09T07:23:34.139Z,2.22
2023-05-09T07:26:01.371Z,1.70
2023-05-09T07:28:27.904Z,1.80
2023-05-09T07:30:57.386Z,1.92
2023-05-09T07:33:23.930Z,1.53
2023-05-09T07:35:50.583Z,1.85
2023-05-09T07:38:17.100Z,1.90
2023-05-09T07:40:43.555Z,1.58
2023-05-09T07:43:10.222Z,2.10
2023-05-09T07:45:36.784Z,1.83
2023-05-09T07:48:03.605Z,1.77
2023-05-09T07:50:30.394Z,1.63
2023-05-09T07:52:56.908Z,1.60
2023-05-09T07:55:23.391Z,1.90
2023-05-09T07:57:49.877Z,2.13
2023-05-09T08:00:16.750Z,1.52
2023-05-09T08:02:43.401Z,1.80
2023-05-09T08:05:11.646Z,1.42
2023-05-09T08:07:38.276Z,1.23
2023-05-09T08:10:05.163Z,1.20
2023-05-09T08:12:32.309Z,1.10
2023-05-09T08:14:58.866Z,1.23
2023-05-09T08:17:25.368Z,1.58
2023-05-09T08:19:53.009Z,1.58
2023-05-09T08:22:20.758Z,1.43
2023-05-09T08:24:47.890Z,1.30
2023-05-09T08:27:15.485Z,1.35
2023-05-09T08:29:42.378Z,1.38
2023-05-09T08:32:09.478Z,1.50
2023-05-09T08:34:36.492Z,1.90
2023-05-09T08:37:04.043Z,1.88
2023-05-09T08:39:31.361Z,1.88
2023-05-09T08:41:59.936Z,2.03
2023-05-09T08:44:28.032Z,1.60
2023-05-09T08:47:04.584Z,1.20
2023-05-09T08:49:31.379Z,1.63
2023-05-09T08:51:58.675Z,1.60
2023-05-09T08:54:25.737Z,1.73
2023-05-09T08:56:52.376Z,1.83
2023-05-09T08:59:19.548Z,1.97
2023-05-09T09:01:46.351Z,1.35
2023-05-09T09:04:12.958Z,1.70
2023-05-09T09:06:40.026Z,1.33
2023-05-09T09:09:11.146Z,1.42
2023-05-09T09:11:38.979Z,1.37
2023-05-09T09:14:27.580Z,1.40
2023-05-09T09:16:57.065Z,1.42
2023-05-09T09:19:28.522Z,1.30
2023-05-09T09:21:59.139Z,1.00
2023-05-09T09:24:25.730Z,1.50
2023-05-09T09:26:52.506Z,1.20
2023-05-09T09:29:20.674Z,1.48
2023-05-09T09:31:51.968Z,1.10
2023-05-09T09:34:23.203Z,1.20
2023-05-09T09:36:50.432Z,1.50
2023-05-09T09:39:16.958Z,1.20
2023-05-09T09:41:44.853Z,1.40
2023-05-09T09:44:16.819Z,1.40
2023-05-09T09:46:50.888Z,1.35
2023-05-09T09:49:22.667Z,1.30
2023-05-09T09:51:56.589Z,1.52
2023-05-09T09:54:26.010Z,1.85
2023-05-09T09:56:54.536Z,1.75
2023-05-09T09:59:24.905Z,1.52
2023-05-09T10:02:03.420Z,1.40
2023-05-09T10:04:41.398Z,1.48
2023-05-09T10:07:13.507Z,1.80
2023-05-09T10:09:41.428Z,1.73
2023-05-09T10:12:09.049Z,1.75
2023-05-09T10:14:36.850Z,1.40
2023-05-09T10:17:05.516Z,1.30
2023-05-09T10:19:33.065Z,1.70
2023-05-09T10:22:12.319Z,1.50
2023-05-09T10:24:41.868Z,1.70
2023-05-09T10:27:11.708Z,1.90
2023-05-09T10:29:44.415Z,1.45
2023-05-09T10:32:47.989Z,1.27
2023-05-09T10:35:17.371Z,1.38
2023-05-09T10:37:45.742Z,1.60
2023-05-09T10:40:15.177Z,1.20
2023-05-09T10:42:45.165Z,1.50
2023-05-09T10:45:13.444Z,1.55
2023-05-09T10:47:41.517Z,1.40
2023-05-09T10:50:10.008Z,1.45
2023-05-09T10:53:04.804Z,1.37
2023-05-09T10:55:37.688Z,1.60
2023-05-09T10:58:20.207Z,1.67
2023-05-09T11:00:48.600Z,1.65
2023-05-09T11:03:15.443Z,2.50
2023-05-09T11:05:42.095Z,1.60
2023-05-09T11:08:25.068Z,1.45
2023-05-09T11:10:53.420Z,1.50
2023-05-09T11:13:25.442Z,1.73
2023-05-09T11:16:00.859Z,1.40
2023-05-09T11:18:31.348Z,1.37
2023-05-09T11:20:57.846Z,1.63
2023-05-09T11:23:30.580Z,1.60
2023-05-09T11:26:08.362Z,1.85
2023-05-09T11:28:36.967Z,1.50
2023-05-09T11:31:15.374Z,1.63
2023-05-09T11:33:43.570Z,1.60
2023-05-09T11:36:31.993Z,1.67
2023-05-09T11:39:09.891Z,1.90
2023-05-09T11:41:44.096Z,2.00
2023-05-09T11:44:18.717Z,1.90
2023-05-09T11:46:46.864Z,1.60
2023-05-09T11:49:13.957Z,1.73
2023-05-09T11:51:41.556Z,2.17
2023-05-09T11:54:09.290Z,1.98
2023-05-09T11:56:38.114Z,2.33
2023-05-09T11:59:04.640Z,1.77
2023-05-09T12:01:31.483Z,2.38
2023-05-09T12:03:59.270Z,1.98
2023-05-09T12:06:29.929Z,1.55
2023-05-09T12:08:59.837Z,1.77
2023-05-09T12:11:29.311Z,1.60
2023-05-09T12:13:55.756Z,1.55
2023-05-09T12:16:22.343Z,2.35
2023-05-09T12:18:51.262Z,2.35
2023-05-09T12:21:19.168Z,2.10
2023-05-09T12:23:51.292Z,1.85
2023-05-09T12:26:19.709Z,1.60
2023-05-09T12:28:47.637Z,1.35
2023-05-09T12:31:14.643Z,1.88
2023-05-09T12:33:41.227Z,1.77
2023-05-09T12:36:11.114Z,1.42
2023-05-09T12:38:38.335Z,1.52
2023-05-09T12:41:21.847Z,1.50
2023-05-09T12:43:56.628Z,1.33
2023-05-09T12:46:23.471Z,1.67
2023-05-09T12:48:50.148Z,1.85
2023-05-09T12:51:21.356Z,1.70
2023-05-09T12:53:48.409Z,1.63
2023-05-09T12:56:19.653Z,1.70
2023-05-09T12:58:51.252Z,1.40
2023-05-09T13:01:18.577Z,1.20
2023-05-09T13:03:45.160Z,1.50
2023-05-09T13:06:13.546Z,1.52
2023-05-09T13:08:40.771Z,1.63
2023-05-09T13:13:41.303Z,1.67
2023-05-09T13:16:10.097Z,1.58
2023-05-09T13:18:37.525Z,1.67
2023-05-09T13:21:04.035Z,1.52
2023-05-09T13:23:30.592Z,1.67
2023-05-09T13:25:57.053Z,1.70
2023-05-09T13:28:23.533Z,1.70
2023-05-09T13:30:50.130Z,1.77
2023-05-09T13:33:25.288Z,1.80
2023-05-09T13:35:53.262Z,1.33
2023-05-09T13:38:19.872Z,1.70
2023-05-09T13:40:46.356Z,1.52
2023-05-09T13:43:12.890Z,2.00
2023-05-09T13:45:39.429Z,1.73
2023-05-09T13:48:06.260Z,2.20
2023-05-09T13:50:33.868Z,1.90
2023-05-09T13:53:00.455Z,1.95
2023-05-09T13:55:27.680Z,1.88
2023-05-09T13:57:54.707Z,1.95
2023-05-09T14:00:22.116Z,2.17
2023-05-09T14:02:48.846Z,2.20
2023-05-09T14:05:15.494Z,2.38
2023-05-09T14:07:42.730Z,1.92
2023-05-09T14:10:11.797Z,2.42
2023-05-09T14:12:39.864Z,2.30
2023-05-09T14:15:08.035Z,2.95
2023-05-09T14:17:34.772Z,2.90
2023-05-09T14:20:01.428Z,2.38
2023-05-09T14:22:28.248Z,2.13
2023-05-09T14:24:56.528Z,1.90
2023-05-09T14:27:23.304Z,2.13
2023-05-09T14:29:49.825Z,2.25
2023-05-09T14:32:16.849Z,2.03
2023-05-09T14:34:43.455Z,1.77
2023-05-09T14:37:13.719Z,1.80
2023-05-09T14:39:41.986Z,1.60
2023-05-09T14:42:11.335Z,1.30
2023-05-09T14:44:38.504Z,1.40
2023-05-09T14:47:05.404Z,1.20
2023-05-09T14:49:32.478Z,1.20
2023-05-09T14:51:59.248Z,1.10
2023-05-09T14:54:25.924Z,1.50
2023-05-09T14:56:52.433Z,1.63
2023-05-09T14:59:18.999Z,1.38
2023-05-09T15:01:46.227Z,1.50
2023-05-09T15:04:12.827Z,1.58
2023-05-09T15:06:39.592Z,1.55
2023-05-09T15:09:06.225Z,1.33
2023-05-09T15:11:43.738Z,0.90
2023-05-09T15:14:13.913Z,1.10
2023-05-09T15:16:40.618Z,0.90
2023-05-09T15:19:08.174Z,0.90
2023-05-09T15:21:35.036Z,0.90
2023-05-09T15:24:03.673Z,0.95
2023-05-09T15:26:30.645Z,1.03
2023-05-09T15:28:57.129Z,0.93
2023-05-09T15:31:25.004Z,0.90
2023-05-09T15:33:51.723Z,0.80
2023-05-09T15:36:18.233Z,0.73
2023-05-09T15:38:48.369Z,0.80
2023-05-09T15:41:15.692Z,0.60
2023-05-09T15:43:44.761Z,0.60
2023-05-09T15:46:11.281Z,0.70
2023-05-09T15:48:37.852Z,0.70
2023-05-09T15:51:04.590Z,0.73
2023-05-09T15:53:31.117Z,0.70
2023-05-09T15:55:57.737Z,1.00
2023-05-09T15:58:24.308Z,0.68
2023-05-09T16:00:50.930Z,0.60
2023-05-09T16:03:18.133Z,0.80
2023-05-09T16:05:45.034Z,0.70
2023-05-09T16:08:12.012Z,1.05
2023-05-09T16:10:38.601Z,1.00
2023-05-09T16:13:05.239Z,0.90
2023-05-09T16:15:32.211Z,0.90
2023-05-09T16:17:58.707Z,0.88
2023-05-09T16:20:25.250Z,1.33
2023-05-09T16:22:51.799Z,0.80
2023-05-09T16:25:18.466Z,0.63
2023-05-09T16:27:45.026Z,0.93
2023-05-09T16:30:12.058Z,0.70
2023-05-09T16:32:38.766Z,0.77
2023-05-09T16:35:06.286Z,0.60
2023-05-09T16:37:34.771Z,0.50
2023-05-09T16:40:02.247Z,0.73
2023-05-09T16:42:28.784Z,0.80
2023-05-09T16:44:55.972Z,0.50
2023-05-09T16:47:22.648Z,0.70
2023-05-09T16:49:49.103Z,0.55
2023-05-09T16:52:15.616Z,0.80
2023-05-09T16:54:42.163Z,0.50
2023-05-09T16:57:08.715Z,0.50
2023-05-09T16:59:35.259Z,0.52
2023-05-09T17:02:02.170Z,0.57
2023-05-09T17:04:29.360Z,0.43
2023-05-09T17:06:55.963Z,0.52
2023-05-09T17:09:22.661Z,0.40
2023-05-09T17:11:49.186Z,0.52
2023-05-09T17:14:15.766Z,0.45
2023-05-09T17:16:42.380Z,0.53
2023-05-09T17:19:08.925Z,0.43
2023-05-09T17:21:35.505Z,0.60
2023-05-09T17:24:02.165Z,0.70
2023-05-09T17:26:29.579Z,1.40
2023-05-09T17:28:56.163Z,1.10
2023-05-09T17:31:22.836Z,1.33
2023-05-09T17:33:49.481Z,1.25
2023-05-09T17:36:15.952Z,1.02
2023-05-09T17:38:42.486Z,0.70
2023-05-09T17:41:08.983Z,1.03
2023-05-09T17:43:35.434Z,0.47
2023-05-09T17:46:01.974Z,0.57
2023-05-09T17:48:29.210Z,0.60
2023-05-09T17:50:56.246Z,0.30
2023-05-09T17:53:22.777Z,0.50
2023-05-09T17:55:50.696Z,0.50
2023-05-09T17:58:17.153Z,0.47
2023-05-09T18:00:44.620Z,0.30
2023-05-09T18:03:11.348Z,0.30
2023-05-09T18:05:38.062Z,0.40
2023-05-09T18:08:05.605Z,0.50
2023-05-09T18:10:32.239Z,0.30
2023-05-09T18:12:58.749Z,0.40
2023-05-09T18:15:26.236Z,0.60
2023-05-09T18:17:54.667Z,1.10
2023-05-09T18:20:21.396Z,0.68
2023-05-09T18:22:48.057Z,0.60
2023-05-09T18:25:14.646Z,0.60
2023-05-09T18:27:41.101Z,0.50
2023-05-09T18:30:08.296Z,0.60
2023-05-09T18:32:34.803Z,0.65
2023-05-09T18:35:01.276Z,0.57
2023-05-09T18:37:27.849Z,0.70
2023-05-09T18:39:54.320Z,0.70
2023-05-09T18:42:20.881Z,0.80
2023-05-09T18:44:47.354Z,0.43
2023-05-09T18:47:14.107Z,0.90
2023-05-09T18:49:41.284Z,0.55
2023-05-09T18:52:08.773Z,0.80
2023-05-09T18:54:38.212Z,1.13
2023-05-09T18:57:04.755Z,0.75
2023-05-09T18:59:31.836Z,1.05
2023-05-09T19:01:58.318Z,1.67
2023-05-09T19:04:25.284Z,1.15
2023-05-09T19:06:51.828Z,0.93
2023-05-09T19:09:18.851Z,1.52
2023-05-09T19:11:45.382Z,1.45
2023-05-09T19:14:11.852Z,1.67
2023-05-09T19:16:38.371Z,1.67
2023-05-09T19:19:05.233Z,1.67
2023-05-09T19:21:31.848Z,1.45
2023-05-09T19:23:58.309Z,1.95
2023-05-09T19:26:24.887Z,1.90
2023-05-09T19:28:51.503Z,2.00
2023-05-09T19:31:20.181Z,2.00
2023-05-09T19:33:53.080Z,2.00
2023-05-09T19:36:19.658Z,1.70
2023-05-09T19:38:46.233Z,1.63
2023-05-09T19:41:14.118Z,1.38
2023-05-09T19:43:41.057Z,1.40
2023-05-09T19:46:08.225Z,1.48
2023-05-09T19:48:35.863Z,1.75
2023-05-09T19:51:04.490Z,1.60
2023-05-09T19:53:31.061Z,1.77
2023-05-09T19:55:57.860Z,2.03
2023-05-09T19:58:24.512Z,2.03
2023-05-09T20:00:51.105Z,2.50
2023-05-09T20:03:17.741Z,2.03
2023-05-09T20:05:44.343Z,2.00
2023-05-09T20:08:10.885Z,2.00
2023-05-09T20:10:37.538Z,2.83
2023-05-09T20:13:04.525Z,2.38
2023-05-09T20:15:31.356Z,1.85
2023-05-09T20:17:58.589Z,2.13
2023-05-09T20:20:25.317Z,2.20
2023-05-09T20:22:51.876Z,2.10
2023-05-09T20:25:18.606Z,3.20
2023-05-09T20:27:45.226Z,2.33
2023-05-09T20:30:11.992Z,2.30
2023-05-09T20:32:38.801Z,2.00
2023-05-09T20:35:06.294Z,1.92
2023-05-09T20:37:32.896Z,2.22
2023-05-09T20:40:01.242Z,2.42
2023-05-09T20:42:27.771Z,2.67
2023-05-09T20:44:55.134Z,2.20
2023-05-09T20:47:21.736Z,2.95
2023-05-09T20:49:48.219Z,2.30
2023-05-09T20:52:14.746Z,2.15
2023-05-09T20:54:41.282Z,2.40
2023-05-09T20:57:07.899Z,2.27
2023-05-09T20:59:34.615Z,2.70
2023-05-09T21:02:01.381Z,2.53
2023-05-09T21:04:28.016Z,2.65
2023-05-09T21:06:54.510Z,2.30
2023-05-09T21:09:21.161Z,2.80
2023-05-09T21:11:47.651Z,2.47
2023-05-09T21:14:14.124Z,2.55
2023-05-09T21:16:40.810Z,2.45
2023-05-09T21:19:08.673Z,2.13
2023-05-09T21:21:35.281Z,2.63
2023-05-09T21:24:08.994Z,2.22
2023-05-09T21:26:36.374Z,1.50
2023-05-09T21:29:03.183Z,1.27
2023-05-09T21:31:29.743Z,1.30
2023-05-09T21:33:56.423Z,1.67
2023-05-09T21:36:22.910Z,1.30
2023-05-09T21:38:49.390Z,1.70
2023-05-09T21:41:15.941Z,1.48
2023-05-09T21:43:42.468Z,1.40
2023-05-09T21:46:09.896Z,1.40
2023-05-09T21:48:36.448Z,1.73
2023-05-09T21:51:03.923Z,1.48
2023-05-09T21:53:30.770Z,1.45
2023-05-09T21:55:57.412Z,1.90
2023-05-09T21:58:24.333Z,1.57
2023-05-09T22:00:50.834Z,2.20
2023-05-09T22:03:17.428Z,2.10
2023-05-09T22:05:43.977Z,2.13
2023-05-09T22:08:10.796Z,1.75
2023-05-09T22:10:37.757Z,1.93
2023-05-09T22:13:04.649Z,2.13
2023-05-09T22:15:31.244Z,1.85
2023-05-09T22:17:57.779Z,2.28
2023-05-09T22:20:24.759Z,2.03
2023-05-09T22:22:51.295Z,1.73
2023-05-09T22:25:17.825Z,1.55
2023-05-09T22:27:44.315Z,1.90
2023-05-09T22:30:12.376Z,1.75
2023-05-09T22:32:39.497Z,1.52
2023-05-09T22:35:06.896Z,2.00
2023-05-09T22:37:33.560Z,2.10
2023-05-09T22:40:02.904Z,1.95
2023-05-09T22:42:29.489Z,1.60
2023-05-09T22:44:55.984Z,1.60
2023-05-09T22:47:23.058Z,1.90
2023-05-09T22:49:50.442Z,1.58
2023-05-09T22:52:17.143Z,1.90
2023-05-09T22:54:43.962Z,1.55
2023-05-09T22:57:10.768Z,1.40
2023-05-09T22:59:37.410Z,2.20
2023-05-09T23:02:04.734Z,1.48
2023-05-09T23:04:31.276Z,1.92
2023-05-09T23:06:57.847Z,1.58
2023-05-09T23:09:24.416Z,1.90
2023-05-09T23:11:51.613Z,1.50
2023-05-09T23:14:18.173Z,1.83
2023-05-09T23:16:44.667Z,1.77
2023-05-09T23:19:11.581Z,2.10
2023-05-09T23:21:38.170Z,1.48
2023-05-09T23:24:04.798Z,1.63
2023-05-09T23:26:31.274Z,1.70
2023-05-09T23:28:57.725Z,1.25
2023-05-09T23:31:24.359Z,1.60
2023-05-09T23:33:50.894Z,1.40
2023-05-09T23:36:17.399Z,1.90
2023-05-09T23:38:43.870Z,1.88
2023-05-09T23:41:10.376Z,2.30
2023-05-09T23:43:37.700Z,1.48
2023-05-09T23:46:04.348Z,1.70
2023-05-09T23:48:30.981Z,1.67
2023-05-09T23:50:57.446Z,1.75
2023-05-09T23:53:23.899Z,1.75
2023-05-09T23:55:50.543Z,1.60
2023-05-09T23:58:16.996Z,1.60
