createdAt,value
2023-01-30T00:00:16.903Z,21.67
2023-01-30T00:07:34.800Z,21.30
2023-01-30T00:10:01.516Z,22.08
2023-01-30T00:12:28.260Z,19.40
2023-01-30T00:14:54.990Z,20.42
2023-01-30T00:17:21.658Z,19.77
2023-01-30T00:22:13.813Z,19.95
2023-01-30T00:24:40.579Z,19.48
2023-01-30T00:27:07.356Z,20.13
2023-01-30T00:39:15.759Z,18.30
2023-01-30T00:42:00.855Z,19.27
2023-01-30T00:44:46.220Z,18.92
2023-01-30T00:47:12.979Z,18.52
2023-01-30T00:49:39.602Z,18.42
2023-01-30T00:52:06.346Z,17.40
2023-01-30T00:54:33.129Z,17.83
2023-01-30T00:56:59.879Z,18.90
2023-01-30T01:04:18.263Z,18.65
2023-01-30T01:06:45.008Z,18.60
2023-01-30T01:11:37.872Z,17.73
2023-01-30T01:14:06.693Z,19.45
2023-01-30T01:19:00.215Z,20.08
2023-01-30T01:21:27.238Z,19.65
2023-01-30T01:23:58.592Z,20.42
2023-01-30T01:26:25.684Z,20.80
2023-01-30T01:28:56.314Z,20.52
2023-01-30T01:33:49.853Z,20.98
2023-01-30T01:36:42.396Z,20.70
2023-01-30T01:39:04.650Z,20.35
2023-01-30T01:41:31.353Z,19.70
2023-01-30T01:46:45.089Z,19.70
2023-01-30T01:49:14.711Z,20.15
2023-01-30T01:51:44.929Z,21.10
2023-01-30T01:54:14.328Z,19.85
2023-01-30T01:59:19.516Z,20.23
2023-01-30T02:01:47.127Z,20.45
2023-01-30T02:04:14.019Z,20.55
2023-01-30T02:06:42.763Z,19.70
2023-01-30T02:14:10.822Z,20.42
2023-01-30T02:16:37.751Z,19.38
2023-01-30T02:19:10.077Z,20.38
2023-01-30T02:24:26.400Z,20.45
2023-01-30T02:34:29.901Z,19.70
2023-01-30T02:37:02.636Z,20.77
2023-01-30T02:39:29.262Z,21.13
2023-01-30T02:42:02.127Z,20.52
2023-01-30T02:44:33.046Z,21.88
2023-01-30T02:49:42.767Z,20.92
2023-01-30T02:52:22.620Z,20.88
2023-01-30T02:54:49.344Z,21.10
2023-01-30T02:57:20.585Z,21.17
2023-01-30T03:00:06.793Z,21.05
2023-01-30T03:02:52.445Z,21.23
2023-01-30T03:08:04.200Z,20.30
2023-01-30T03:10:30.972Z,19.30
2023-01-30T03:13:06.442Z,20.17
2023-01-30T03:15:33.836Z,20.08
2023-01-30T03:18:01.402Z,18.95
2023-01-30T03:20:28.079Z,18.63
2023-01-30T03:22:55.410Z,19.75
2023-01-30T03:25:23.690Z,18.73
2023-01-30T03:32:42.910Z,17.40
2023-01-30T03:35:10.172Z,17.27
2023-01-30T03:37:37.197Z,17.50
2023-01-30T03:40:04.628Z,15.10
2023-01-30T03:42:31.983Z,15.88
2023-01-30T03:49:49.531Z,14.35
2023-01-30T03:52:16.444Z,14.75
2023-01-30T03:54:44.970Z,14.95
2023-01-30T04:02:02.500Z,14.98
2023-01-30T04:04:29.616Z,13.85
2023-01-30T04:09:23.159Z,14.65
2023-01-30T04:11:52.107Z,14.93
2023-01-30T04:14:19.459Z,14.57
2023-01-30T04:17:48.311Z,15.90
2023-01-30T04:22:40.636Z,15.40
2023-01-30T04:25:07.904Z,14.80
2023-01-30T04:27:34.608Z,15.57
2023-01-30T04:30:11.267Z,14.02
2023-01-30T04:32:37.989Z,14.80
2023-01-30T04:35:05.113Z,14.40
2023-01-30T04:37:31.755Z,14.75
2023-01-30T04:39:58.988Z,14.93
2023-01-30T04:42:25.613Z,14.38
2023-01-30T04:44:52.334Z,14.05
2023-01-30T04:47:22.017Z,14.13
2023-01-30T04:49:48.661Z,13.88
2023-01-30T04:54:41.695Z,13.90
2023-01-30T04:57:08.634Z,12.98
2023-01-30T04:59:35.576Z,13.88
2023-01-30T05:04:30.766Z,15.10
2023-01-30T05:16:39.186Z,14.07
2023-01-30T05:19:05.904Z,14.60
2023-01-30T05:21:32.564Z,12.15
2023-01-30T05:23:59.266Z,13.43
2023-01-30T05:26:26.023Z,12.82
2023-01-30T05:28:54.363Z,12.95
2023-01-30T05:31:21.111Z,11.90
2023-01-30T05:33:49.106Z,12.02
2023-01-30T05:36:17.007Z,11.32
2023-01-30T05:41:10.688Z,12.15
2023-01-30T05:43:37.417Z,11.55
2023-01-30T05:46:05.045Z,10.80
2023-01-30T05:48:32.747Z,10.68
2023-01-30T05:50:59.749Z,10.57
2023-01-30T05:53:31.036Z,10.48
2023-01-30T05:56:06.951Z,10.90
2023-01-30T06:01:02.486Z,9.20
2023-01-30T06:03:29.580Z,9.75
2023-01-30T06:05:56.319Z,8.70
2023-01-30T06:08:23.065Z,9.27
2023-01-30T06:10:49.812Z,8.60
2023-01-30T06:13:16.475Z,8.98
2023-01-30T06:15:43.244Z,8.15
2023-01-30T06:18:09.889Z,8.13
2023-01-30T06:20:36.625Z,8.48
2023-01-30T06:23:03.398Z,7.53
2023-01-30T06:25:30.045Z,7.55
2023-01-30T06:27:56.647Z,7.97
2023-01-30T06:30:23.406Z,7.60
2023-01-30T06:32:51.176Z,7.25
2023-01-30T06:35:18.104Z,7.35
2023-01-30T06:37:45.840Z,7.45
2023-01-30T06:40:12.804Z,7.75
2023-01-30T06:45:05.338Z,8.05
2023-01-30T06:47:32.052Z,7.30
2023-01-30T06:52:24.212Z,8.18
2023-01-30T06:54:51.022Z,7.38
2023-01-30T06:57:17.655Z,8.30
2023-01-30T07:24:00.841Z,11.75
2023-01-30T07:26:31.329Z,9.73
2023-01-30T07:28:58.022Z,9.45
2023-01-30T07:38:41.047Z,9.00
2023-01-30T07:41:07.771Z,9.93
2023-01-30T07:43:34.429Z,9.80
2023-01-30T07:50:56.471Z,8.77
2023-01-30T08:00:41.020Z,8.30
2023-01-30T08:03:11.948Z,9.05
2023-01-30T08:05:38.643Z,9.35
2023-01-30T08:08:05.338Z,9.25
2023-01-30T08:10:32.169Z,8.30
2023-01-30T08:12:58.830Z,7.90
2023-01-30T08:15:25.640Z,8.50
2023-01-30T08:17:56.191Z,8.10
2023-01-30T08:20:23.201Z,7.65
2023-01-30T08:22:49.962Z,8.65
2023-01-30T08:25:16.716Z,7.85
2023-01-30T08:27:43.566Z,8.18
2023-01-30T08:32:36.587Z,8.07
2023-01-30T08:35:04.353Z,7.05
2023-01-30T08:37:31.019Z,7.72
2023-01-30T08:39:57.883Z,7.30
2023-01-30T08:42:24.546Z,7.28
2023-01-30T08:44:51.229Z,7.35
2023-01-30T08:54:34.286Z,6.85
2023-01-30T08:57:00.979Z,6.35
2023-01-30T08:59:30.356Z,8.05
2023-01-30T09:01:57.016Z,10.65
2023-01-30T09:04:25.130Z,8.30
2023-01-30T09:06:51.814Z,7.47
2023-01-30T09:16:35.004Z,7.80
2023-01-30T09:19:01.751Z,9.32
2023-01-30T09:21:28.933Z,15.05
2023-01-30T09:23:56.421Z,12.20
2023-01-30T09:26:23.356Z,19.00
2023-01-30T09:28:50.007Z,16.02
2023-01-30T09:33:42.231Z,7.50
2023-01-30T09:36:09.285Z,18.52
2023-01-30T09:59:57.581Z,7.28
2023-01-30T10:05:01.823Z,4.40
2023-01-30T10:07:53.938Z,5.18
2023-01-30T10:10:20.766Z,5.68
2023-01-30T10:15:22.629Z,4.53
2023-01-30T10:17:56.411Z,4.20
2023-01-30T10:23:17.321Z,8.17
2023-01-30T10:25:55.592Z,4.53
2023-01-30T10:35:58.249Z,4.38
2023-01-30T10:38:31.656Z,3.75
2023-01-30T10:41:04.439Z,4.05
2023-01-30T10:43:37.087Z,3.72
2023-01-30T10:48:44.250Z,3.97
2023-01-30T10:51:18.594Z,3.95
2023-01-30T10:54:08.468Z,4.65
2023-01-30T10:56:43.917Z,4.63
2023-01-30T11:04:01.467Z,11.90
2023-01-30T11:06:28.131Z,7.32
2023-01-30T11:08:55.513Z,5.03
2023-01-30T11:11:51.880Z,11.48
2023-01-30T11:16:57.824Z,2.92
2023-01-30T11:19:34.569Z,3.85
2023-01-30T11:24:53.663Z,2.60
2023-01-30T11:27:20.327Z,2.10
2023-01-30T11:29:47.997Z,2.55
2023-01-30T11:35:06.415Z,2.60
2023-01-30T11:37:35.876Z,2.88
2023-01-30T11:40:18.364Z,3.50
2023-01-30T11:47:41.455Z,2.72
2023-01-30T11:52:42.147Z,3.10
2023-01-30T11:55:16.485Z,2.58
2023-01-30T12:02:45.284Z,2.67
2023-01-30T12:05:30.551Z,3.35
2023-01-30T12:08:11.880Z,3.10
2023-01-30T12:10:42.702Z,3.60
2023-01-30T12:13:17.984Z,2.70
2023-01-30T12:15:45.712Z,4.25
2023-01-30T12:18:16.582Z,3.83
2023-01-30T12:28:25.936Z,3.22
2023-01-30T12:38:54.895Z,3.92
2023-01-30T12:41:40.584Z,2.70
2023-01-30T12:44:07.322Z,4.13
2023-01-30T12:46:34.350Z,2.95
2023-01-30T12:54:50.885Z,2.40
2023-01-30T13:10:10.093Z,4.20
2023-01-30T13:12:42.938Z,3.42
2023-01-30T13:15:20.584Z,3.78
2023-01-30T13:17:47.302Z,3.25
2023-01-30T13:20:15.289Z,3.20
2023-01-30T13:22:49.742Z,3.17
2023-01-30T13:25:22.547Z,3.00
2023-01-30T13:27:55.955Z,3.00
2023-01-30T13:30:25.374Z,5.00
2023-01-30T13:32:53.704Z,3.53
2023-01-30T13:35:21.889Z,3.67
2023-01-30T13:37:49.330Z,4.75
2023-01-30T13:40:20.491Z,3.78
2023-01-30T13:43:02.449Z,3.70
2023-01-30T13:45:31.999Z,3.50
2023-01-30T13:53:16.029Z,3.83
2023-01-30T13:55:48.607Z,2.85
2023-01-30T13:58:21.921Z,3.47
2023-01-30T14:09:26.625Z,3.80
2023-01-30T14:11:57.640Z,3.65
2023-01-30T14:14:36.878Z,4.00
2023-01-30T14:17:14.181Z,3.17
2023-01-30T14:19:46.352Z,3.00
2023-01-30T14:22:20.782Z,2.80
2023-01-30T14:30:01.431Z,3.28
2023-01-30T14:37:27.101Z,3.40
2023-01-30T14:39:55.658Z,3.67
2023-01-30T14:47:36.697Z,4.03
2023-01-30T14:50:23.076Z,3.67
2023-01-30T14:52:50.553Z,2.30
2023-01-30T14:55:22.503Z,2.80
2023-01-30T15:00:35.262Z,3.03
2023-01-30T15:03:03.960Z,3.85
2023-01-30T15:05:32.699Z,2.67
2023-01-30T15:13:17.165Z,3.42
2023-01-30T15:29:06.247Z,2.75
2023-01-30T15:33:59.364Z,4.00
2023-01-30T15:36:28.027Z,3.83
2023-01-30T15:38:57.885Z,3.72
2023-01-30T15:41:24.929Z,4.50
2023-01-30T15:43:51.645Z,4.28
2023-01-30T15:56:26.151Z,3.78
2023-01-30T16:01:20.140Z,2.92
2023-01-30T16:03:50.201Z,3.90
2023-01-30T16:06:21.708Z,4.25
2023-01-30T16:08:56.365Z,3.90
2023-01-30T16:14:01.745Z,3.78
2023-01-30T16:16:29.202Z,3.45
2023-01-30T16:26:21.995Z,3.97
2023-01-30T16:28:59.582Z,4.90
2023-01-30T16:31:31.119Z,6.60
2023-01-30T16:33:58.740Z,5.43
2023-01-30T16:36:25.339Z,6.80
2023-01-30T16:44:08.077Z,4.28
2023-01-30T16:46:48.173Z,4.50
2023-01-30T16:49:35.072Z,6.53
2023-01-30T16:52:17.234Z,7.40
2023-01-30T16:57:22.022Z,8.23
2023-01-30T16:59:48.851Z,8.88
2023-01-30T17:09:57.653Z,4.80
2023-01-30T17:12:27.641Z,5.18
2023-01-30T17:22:27.246Z,8.07
2023-01-30T17:24:56.501Z,7.28
2023-01-30T17:27:23.253Z,10.73
2023-01-30T17:29:50.006Z,11.85
2023-01-30T17:32:16.724Z,11.27
2023-01-30T17:37:16.352Z,13.38
2023-01-30T17:39:43.250Z,17.08
2023-01-30T17:44:35.844Z,11.98
2023-01-30T17:47:02.679Z,10.50
2023-01-30T17:54:21.333Z,8.07
2023-01-30T18:09:23.730Z,7.10
2023-01-30T18:11:50.894Z,7.55
2023-01-30T18:14:18.016Z,8.55
2023-01-30T18:16:45.006Z,9.45
2023-01-30T18:19:12.971Z,10.45
2023-01-30T18:26:32.308Z,13.20
2023-01-30T18:33:52.254Z,14.55
2023-01-30T18:36:19.810Z,16.27
2023-01-30T18:38:47.003Z,20.83
2023-01-30T18:41:18.004Z,20.95
2023-01-30T18:43:45.302Z,22.13
2023-01-30T18:46:13.307Z,24.17
2023-01-30T18:48:41.526Z,24.75
2023-01-30T18:51:09.659Z,25.70
2023-01-30T18:58:36.436Z,47.28
2023-01-30T19:01:11.098Z,44.28
2023-01-30T19:03:37.793Z,33.50
2023-01-30T19:06:04.647Z,26.73
2023-01-30T19:08:31.450Z,27.48
2023-01-30T19:14:02.217Z,19.25
2023-01-30T19:16:30.131Z,19.67
2023-01-30T19:18:56.816Z,15.40
2023-01-30T19:21:24.620Z,16.50
2023-01-30T19:23:51.341Z,22.65
2023-01-30T19:26:18.614Z,29.95
2023-01-30T19:28:45.741Z,35.17
2023-01-30T19:31:14.209Z,40.75
2023-01-30T19:33:41.908Z,41.65
2023-01-30T19:36:15.698Z,47.78
2023-01-30T19:38:43.120Z,35.55
2023-01-30T19:41:14.156Z,39.38
2023-01-30T19:43:41.389Z,35.53
2023-01-30T19:46:08.774Z,27.80
2023-01-30T19:48:37.559Z,22.77
2023-01-30T20:03:40.345Z,45.78
2023-01-30T20:06:08.096Z,43.58
2023-01-30T20:08:36.533Z,33.03
2023-01-30T20:11:05.196Z,50.03
2023-01-30T20:13:34.117Z,41.60
2023-01-30T20:21:05.742Z,49.67
2023-01-30T20:33:16.429Z,57.17
2023-01-30T20:35:43.516Z,54.05
2023-01-30T20:45:35.380Z,58.00
2023-01-30T20:48:02.379Z,56.67
2023-01-30T21:00:15.388Z,35.90
2023-01-30T21:02:42.891Z,36.53
2023-01-30T21:12:27.017Z,28.95
2023-01-30T21:14:54.025Z,27.45
2023-01-30T21:17:21.151Z,29.73
2023-01-30T21:31:58.770Z,33.97
2023-01-30T21:34:25.797Z,32.65
2023-01-30T21:45:27.238Z,26.73
2023-01-30T21:47:54.679Z,25.60
2023-01-30T21:50:21.688Z,21.30
2023-01-30T21:52:49.169Z,20.95
2023-01-30T21:55:16.216Z,21.48
2023-01-30T21:57:43.054Z,19.77
2023-01-30T22:07:26.990Z,26.35
2023-01-30T22:09:54.097Z,27.33
2023-01-30T22:12:21.013Z,26.48
2023-01-30T22:14:47.883Z,26.40
2023-01-30T22:19:40.866Z,29.48
2023-01-30T22:22:07.940Z,43.45
2023-01-30T22:41:38.593Z,27.55
2023-01-30T22:58:48.370Z,24.17
2023-01-30T23:01:17.278Z,26.55
2023-01-30T23:03:44.905Z,24.05
2023-01-30T23:08:40.348Z,21.33
2023-01-30T23:11:12.818Z,20.25
2023-01-30T23:18:51.137Z,25.58
2023-01-30T23:21:18.121Z,27.30
2023-01-30T23:23:45.364Z,31.25
2023-01-30T23:53:03.767Z,17.50
2023-01-30T23:55:32.526Z,18.50
2023-01-30T23:58:00.419Z,19.52
