createdAt,value
2022-11-29T00:01:40.462Z,6.55
2022-11-29T00:04:08.873Z,6.10
2022-11-29T00:06:36.969Z,6.57
2022-11-29T00:09:08.340Z,5.53
2022-11-29T00:11:56.715Z,6.30
2022-11-29T00:14:25.212Z,6.43
2022-11-29T00:17:02.869Z,5.68
2022-11-29T00:19:32.520Z,5.97
2022-11-29T00:22:01.034Z,5.88
2022-11-29T00:24:31.801Z,6.05
2022-11-29T00:26:59.912Z,5.87
2022-11-29T00:29:29.147Z,6.03
2022-11-29T00:31:56.992Z,5.63
2022-11-29T00:34:24.960Z,6.57
2022-11-29T00:36:52.821Z,6.50
2022-11-29T00:39:20.657Z,5.70
2022-11-29T00:41:48.742Z,6.30
2022-11-29T00:44:20.145Z,5.43
2022-11-29T00:46:49.077Z,6.13
2022-11-29T00:49:17.287Z,5.78
2022-11-29T00:51:45.434Z,6.28
2022-11-29T00:54:14.719Z,6.75
2022-11-29T00:56:42.806Z,6.38
2022-11-29T00:59:10.801Z,5.38
2022-11-29T01:01:39.008Z,6.35
2022-11-29T01:04:07.124Z,5.93
2022-11-29T01:06:35.014Z,5.68
2022-11-29T01:09:02.995Z,6.20
2022-11-29T01:11:30.911Z,5.57
2022-11-29T01:14:01.058Z,6.28
2022-11-29T01:16:30.600Z,6.07
2022-11-29T01:18:58.428Z,5.35
2022-11-29T01:21:26.490Z,5.97
2022-11-29T01:23:55.145Z,6.05
2022-11-29T01:26:28.089Z,6.43
2022-11-29T01:28:57.218Z,6.70
2022-11-29T01:31:31.343Z,5.93
2022-11-29T01:34:01.746Z,6.25
2022-11-29T01:36:29.744Z,6.05
2022-11-29T01:38:59.300Z,6.05
2022-11-29T01:41:30.314Z,5.60
2022-11-29T01:44:13.788Z,6.70
2022-11-29T01:46:44.475Z,6.97
2022-11-29T01:49:14.021Z,7.10
2022-11-29T01:51:45.346Z,6.55
2022-11-29T01:54:13.898Z,6.45
2022-11-29T01:56:42.191Z,6.03
2022-11-29T01:59:12.407Z,5.90
2022-11-29T02:01:40.353Z,6.25
2022-11-29T02:04:08.673Z,6.45
2022-11-29T02:06:37.275Z,5.90
2022-11-29T02:09:05.759Z,6.93
2022-11-29T02:11:56.832Z,5.95
2022-11-29T02:14:27.671Z,5.78
2022-11-29T02:16:59.081Z,6.43
2022-11-29T02:19:45.458Z,5.93
2022-11-29T02:22:33.902Z,6.43
2022-11-29T02:25:39.387Z,7.10
2022-11-29T02:28:21.986Z,6.40
2022-11-29T02:31:26.860Z,6.57
2022-11-29T02:34:21.889Z,6.10
2022-11-29T02:37:21.967Z,5.53
2022-11-29T02:40:01.272Z,6.38
2022-11-29T02:43:05.362Z,6.43
2022-11-29T02:46:02.681Z,6.35
2022-11-29T02:48:51.197Z,5.88
2022-11-29T02:51:28.484Z,5.28
2022-11-29T02:54:06.890Z,6.88
2022-11-29T02:57:04.941Z,5.85
2022-11-29T02:59:44.410Z,5.70
2022-11-29T03:02:23.926Z,6.55
2022-11-29T03:05:32.953Z,5.10
2022-11-29T03:08:18.245Z,6.28
2022-11-29T03:11:28.531Z,6.03
2022-11-29T03:14:16.076Z,6.10
2022-11-29T03:16:44.299Z,5.97
2022-11-29T03:19:23.779Z,6.47
2022-11-29T03:22:18.148Z,5.95
2022-11-29T03:25:24.601Z,6.50
2022-11-29T03:28:51.125Z,6.10
2022-11-29T03:31:35.792Z,5.65
2022-11-29T03:34:15.628Z,6.05
2022-11-29T03:36:56.340Z,5.97
2022-11-29T03:39:43.098Z,6.20
2022-11-29T03:42:22.866Z,5.90
2022-11-29T03:45:04.158Z,6.03
2022-11-29T03:47:40.452Z,6.72
2022-11-29T03:50:14.837Z,6.93
2022-11-29T03:53:00.143Z,6.57
2022-11-29T03:55:51.455Z,7.07
2022-11-29T03:59:02.659Z,6.97
2022-11-29T04:01:51.617Z,7.50
2022-11-29T04:04:31.412Z,6.75
2022-11-29T04:07:05.400Z,8.30
2022-11-29T04:10:02.417Z,6.68
2022-11-29T04:12:30.564Z,7.22
2022-11-29T04:15:11.593Z,6.47
2022-11-29T04:18:02.636Z,6.43
2022-11-29T04:20:48.647Z,7.68
2022-11-29T04:23:33.464Z,8.10
2022-11-29T04:26:10.432Z,7.50
2022-11-29T04:28:44.607Z,6.97
2022-11-29T04:31:29.641Z,6.80
2022-11-29T04:34:47.637Z,7.50
2022-11-29T04:37:47.539Z,7.15
2022-11-29T04:40:48.951Z,7.88
2022-11-29T04:43:54.502Z,7.28
2022-11-29T04:46:53.105Z,7.93
2022-11-29T04:49:36.182Z,7.93
2022-11-29T04:52:48.576Z,8.35
2022-11-29T04:58:12.063Z,7.38
2022-11-29T05:01:20.024Z,8.15
2022-11-29T05:03:57.266Z,7.70
2022-11-29T05:06:25.212Z,6.80
2022-11-29T05:09:07.494Z,6.82
2022-11-29T05:11:47.114Z,7.03
2022-11-29T05:14:40.240Z,7.85
2022-11-29T05:17:29.699Z,8.38
2022-11-29T05:20:05.239Z,8.00
2022-11-29T05:22:54.731Z,6.57
2022-11-29T05:25:43.294Z,7.88
2022-11-29T05:28:38.055Z,7.82
2022-11-29T05:31:11.149Z,6.72
2022-11-29T05:34:07.637Z,8.18
2022-11-29T05:37:05.356Z,8.68
2022-11-29T05:40:11.710Z,9.07
2022-11-29T05:43:01.182Z,7.28
2022-11-29T05:45:32.378Z,8.32
2022-11-29T05:48:31.922Z,7.22
2022-11-29T05:51:10.294Z,8.23
2022-11-29T05:53:50.146Z,7.35
2022-11-29T05:56:37.556Z,7.70
2022-11-29T05:59:13.806Z,7.82
2022-11-29T06:02:07.135Z,8.32
2022-11-29T06:04:46.227Z,7.55
2022-11-29T06:07:45.532Z,8.70
2022-11-29T06:10:22.303Z,8.15
2022-11-29T06:13:14.930Z,8.43
2022-11-29T06:15:57.452Z,8.07
2022-11-29T06:19:04.200Z,7.40
2022-11-29T06:21:52.166Z,7.43
2022-11-29T06:24:25.870Z,7.00
2022-11-29T06:27:50.020Z,7.72
2022-11-29T06:30:23.045Z,7.38
2022-11-29T06:33:22.448Z,8.50
2022-11-29T06:36:11.667Z,8.07
2022-11-29T06:38:39.847Z,8.05
2022-11-29T06:41:09.430Z,7.93
2022-11-29T06:43:37.945Z,9.48
2022-11-29T06:46:18.333Z,7.95
2022-11-29T06:49:08.093Z,8.75
2022-11-29T06:51:48.450Z,7.57
2022-11-29T06:54:41.107Z,8.25
2022-11-29T06:57:19.775Z,8.88
2022-11-29T06:59:53.457Z,7.68
2022-11-29T07:02:44.412Z,8.95
2022-11-29T07:05:25.034Z,8.25
2022-11-29T07:07:59.787Z,8.05
2022-11-29T07:10:28.183Z,7.72
2022-11-29T07:12:56.659Z,8.25
2022-11-29T07:15:25.139Z,8.20
2022-11-29T07:18:19.471Z,8.10
2022-11-29T07:21:08.220Z,8.25
2022-11-29T07:23:43.245Z,7.85
2022-11-29T07:26:55.208Z,7.93
2022-11-29T07:29:43.058Z,7.53
2022-11-29T07:32:17.017Z,8.00
2022-11-29T07:35:18.065Z,8.48
2022-11-29T07:38:21.698Z,7.60
2022-11-29T07:41:05.034Z,7.38
2022-11-29T07:43:48.821Z,8.15
2022-11-29T07:46:16.758Z,9.43
2022-11-29T07:48:45.079Z,9.55
2022-11-29T07:51:13.125Z,8.23
2022-11-29T07:53:45.033Z,7.85
2022-11-29T07:56:13.055Z,8.82
2022-11-29T07:58:40.970Z,8.50
2022-11-29T08:01:09.052Z,8.32
2022-11-29T08:03:37.332Z,8.70
2022-11-29T08:06:05.551Z,8.95
2022-11-29T08:08:33.571Z,8.70
2022-11-29T08:11:01.316Z,9.45
2022-11-29T08:13:29.402Z,9.07
2022-11-29T08:15:57.664Z,8.95
2022-11-29T08:18:26.058Z,8.63
2022-11-29T08:20:54.094Z,8.95
2022-11-29T08:23:22.087Z,8.95
2022-11-29T08:25:50.101Z,8.32
2022-11-29T08:28:18.247Z,9.30
2022-11-29T08:30:46.361Z,8.63
2022-11-29T08:33:14.394Z,8.63
2022-11-29T08:35:42.563Z,9.50
2022-11-29T08:38:10.486Z,9.65
2022-11-29T08:40:38.145Z,10.07
2022-11-29T08:43:05.747Z,9.13
2022-11-29T08:45:34.124Z,9.30
2022-11-29T08:48:02.744Z,9.52
2022-11-29T08:50:30.489Z,9.77
2022-11-29T08:53:18.146Z,9.15
2022-11-29T08:55:47.061Z,8.15
2022-11-29T08:58:15.612Z,9.25
2022-11-29T09:00:47.351Z,8.23
2022-11-29T09:03:33.816Z,8.43
2022-11-29T09:06:11.994Z,9.45
2022-11-29T09:08:43.680Z,9.55
2022-11-29T09:11:22.945Z,9.45
2022-11-29T09:13:54.359Z,9.65
2022-11-29T09:16:25.697Z,9.05
2022-11-29T09:18:56.223Z,9.35
2022-11-29T09:21:26.160Z,9.52
2022-11-29T09:23:59.022Z,9.93
2022-11-29T09:26:31.979Z,9.30
2022-11-29T09:29:01.498Z,9.35
2022-11-29T09:31:30.582Z,9.23
2022-11-29T09:33:58.454Z,9.60
2022-11-29T09:36:28.866Z,9.60
2022-11-29T09:38:58.580Z,9.90
2022-11-29T09:41:56.923Z,9.73
2022-11-29T09:44:46.846Z,8.57
2022-11-29T09:47:26.462Z,9.82
2022-11-29T09:50:44.755Z,9.68
2022-11-29T09:53:38.281Z,9.15
2022-11-29T09:56:12.699Z,9.65
2022-11-29T09:59:10.592Z,10.57
2022-11-29T10:01:48.304Z,10.85
2022-11-29T10:04:22.211Z,9.82
2022-11-29T10:06:57.869Z,9.50
2022-11-29T10:09:37.716Z,9.90
2022-11-29T10:12:44.698Z,8.82
2022-11-29T10:15:19.247Z,10.65
2022-11-29T10:18:21.598Z,10.43
2022-11-29T10:20:51.316Z,9.48
2022-11-29T10:23:39.074Z,10.82
2022-11-29T10:26:08.459Z,9.93
2022-11-29T10:28:38.122Z,10.32
2022-11-29T10:31:27.310Z,9.60
2022-11-29T10:33:56.620Z,10.20
2022-11-29T10:36:43.285Z,10.40
2022-11-29T10:39:57.588Z,9.85
2022-11-29T10:42:46.176Z,10.15
2022-11-29T10:45:40.728Z,11.35
2022-11-29T10:48:18.270Z,10.90
2022-11-29T10:50:48.924Z,11.32
2022-11-29T10:53:17.901Z,11.15
2022-11-29T10:56:06.625Z,10.07
2022-11-29T10:58:35.058Z,10.07
2022-11-29T11:01:09.908Z,10.75
2022-11-29T11:03:38.773Z,11.57
2022-11-29T11:06:14.209Z,9.40
2022-11-29T11:08:48.665Z,11.02
2022-11-29T11:11:33.613Z,11.05
2022-11-29T11:14:05.028Z,11.23
2022-11-29T11:16:37.258Z,10.35
2022-11-29T11:19:41.028Z,9.65
2022-11-29T11:22:22.684Z,10.20
2022-11-29T11:25:05.365Z,10.77
2022-11-29T11:27:36.059Z,10.43
2022-11-29T11:30:06.282Z,11.23
2022-11-29T11:32:34.394Z,10.93
2022-11-29T11:35:03.190Z,13.07
2022-11-29T11:37:35.991Z,11.35
2022-11-29T11:40:30.086Z,10.40
2022-11-29T11:42:59.651Z,12.05
2022-11-29T11:45:37.383Z,12.05
2022-11-29T11:48:13.679Z,10.25
2022-11-29T11:50:57.712Z,10.50
2022-11-29T11:53:37.312Z,12.35
2022-11-29T11:56:11.088Z,12.40
2022-11-29T11:58:46.276Z,12.32
2022-11-29T12:01:24.503Z,11.40
2022-11-29T12:04:34.330Z,11.38
2022-11-29T12:07:10.215Z,10.82
2022-11-29T12:09:46.921Z,12.23
2022-11-29T12:12:20.770Z,11.82
2022-11-29T12:15:07.731Z,12.55
2022-11-29T12:17:49.315Z,12.30
2022-11-29T12:20:42.421Z,10.68
2022-11-29T12:23:13.066Z,11.75
2022-11-29T12:25:47.119Z,12.33
2022-11-29T12:28:20.637Z,12.30
2022-11-29T12:30:58.163Z,11.15
2022-11-29T12:33:49.256Z,12.25
2022-11-29T12:36:32.741Z,12.85
2022-11-29T12:39:03.386Z,13.07
2022-11-29T12:41:40.329Z,12.40
2022-11-29T12:44:28.779Z,14.00
2022-11-29T12:47:35.215Z,13.20
2022-11-29T12:50:29.654Z,12.70
2022-11-29T12:53:09.324Z,11.73
2022-11-29T12:55:51.887Z,12.95
2022-11-29T12:58:23.151Z,12.27
2022-11-29T13:01:03.072Z,11.93
2022-11-29T13:04:06.272Z,12.70
2022-11-29T13:06:54.869Z,12.60
2022-11-29T13:09:57.331Z,13.23
2022-11-29T13:12:47.637Z,11.65
2022-11-29T13:15:18.298Z,10.18
2022-11-29T13:18:15.351Z,12.00
2022-11-29T13:20:45.927Z,11.95
2022-11-29T13:23:45.766Z,11.23
2022-11-29T13:26:21.379Z,11.73
2022-11-29T13:28:49.621Z,12.32
2022-11-29T13:31:23.133Z,13.45
2022-11-29T13:34:09.083Z,12.93
2022-11-29T13:37:13.654Z,12.52
2022-11-29T13:40:20.180Z,11.90
2022-11-29T13:42:54.060Z,11.52
2022-11-29T13:45:42.506Z,12.85
2022-11-29T13:48:29.197Z,12.55
2022-11-29T13:50:57.759Z,11.18
2022-11-29T13:53:31.057Z,12.48
2022-11-29T13:56:01.272Z,11.63
2022-11-29T13:58:29.177Z,11.10
2022-11-29T14:00:59.821Z,11.48
2022-11-29T14:03:30.702Z,11.50
2022-11-29T14:06:09.177Z,11.70
2022-11-29T14:09:10.249Z,11.00
2022-11-29T14:11:52.792Z,11.90
2022-11-29T14:14:47.667Z,12.88
2022-11-29T14:17:37.537Z,10.13
2022-11-29T14:20:23.918Z,12.18
2022-11-29T14:23:07.825Z,9.90
2022-11-29T14:25:52.938Z,11.13
2022-11-29T14:28:24.091Z,10.90
2022-11-29T14:30:52.170Z,11.07
2022-11-29T14:33:38.033Z,11.52
2022-11-29T14:36:32.276Z,10.68
2022-11-29T14:39:09.169Z,10.05
2022-11-29T14:41:55.313Z,9.95
2022-11-29T14:44:26.310Z,10.07
2022-11-29T14:47:16.872Z,9.57
2022-11-29T14:49:45.438Z,9.15
2022-11-29T14:52:16.183Z,9.68
2022-11-29T14:54:56.263Z,10.10
2022-11-29T14:57:55.309Z,9.48
2022-11-29T15:00:27.244Z,9.63
2022-11-29T15:03:27.343Z,9.45
2022-11-29T15:06:12.272Z,8.90
2022-11-29T15:08:59.735Z,8.93
2022-11-29T15:11:50.696Z,8.85
2022-11-29T15:14:32.688Z,8.70
2022-11-29T15:19:58.659Z,8.18
2022-11-29T15:22:29.349Z,8.88
2022-11-29T15:25:09.428Z,9.00
2022-11-29T15:27:40.172Z,9.05
2022-11-29T15:30:34.049Z,11.27
2022-11-29T15:33:18.577Z,8.23
2022-11-29T15:35:58.390Z,9.27
2022-11-29T15:38:26.400Z,10.45
2022-11-29T15:40:55.478Z,10.77
2022-11-29T15:43:37.365Z,10.20
2022-11-29T15:46:05.461Z,9.68
2022-11-29T15:48:33.885Z,10.23
2022-11-29T15:51:19.917Z,10.10
2022-11-29T15:54:14.277Z,10.07
2022-11-29T15:56:52.248Z,9.50
2022-11-29T15:59:42.913Z,9.77
2022-11-29T16:02:32.012Z,9.45
2022-11-29T16:05:24.134Z,9.27
2022-11-29T16:10:23.811Z,8.75
2022-11-29T16:12:58.142Z,10.57
2022-11-29T16:15:34.907Z,9.57
2022-11-29T16:18:14.509Z,10.77
2022-11-29T16:20:42.678Z,10.05
2022-11-29T16:23:11.827Z,9.98
2022-11-29T16:26:05.289Z,10.82
2022-11-29T16:28:35.717Z,10.85
2022-11-29T16:31:05.079Z,11.07
2022-11-29T16:33:33.464Z,10.63
2022-11-29T16:36:14.299Z,9.65
2022-11-29T16:38:50.809Z,10.13
2022-11-29T16:41:38.625Z,10.18
2022-11-29T16:44:10.822Z,9.43
2022-11-29T16:46:40.107Z,8.68
2022-11-29T16:49:30.838Z,10.25
2022-11-29T16:51:58.957Z,8.77
2022-11-29T16:54:34.315Z,9.32
2022-11-29T16:57:07.334Z,9.80
2022-11-29T16:59:36.613Z,9.07
2022-11-29T17:02:06.158Z,9.77
2022-11-29T17:04:35.277Z,8.80
2022-11-29T17:07:03.680Z,9.32
2022-11-29T17:09:33.249Z,8.30
2022-11-29T17:12:02.301Z,8.65
2022-11-29T17:14:31.390Z,8.18
2022-11-29T17:17:02.697Z,10.50
2022-11-29T17:19:30.942Z,9.80
2022-11-29T17:21:59.160Z,10.25
2022-11-29T17:24:27.071Z,9.82
2022-11-29T17:26:55.045Z,9.10
2022-11-29T17:29:23.109Z,8.98
2022-11-29T17:31:51.304Z,9.55
2022-11-29T17:34:19.366Z,10.05
2022-11-29T17:36:47.968Z,9.60
2022-11-29T17:39:19.551Z,8.48
2022-11-29T17:41:47.487Z,8.23
2022-11-29T17:44:15.278Z,8.70
2022-11-29T17:46:43.082Z,9.73
2022-11-29T17:49:12.101Z,9.15
2022-11-29T17:51:51.819Z,8.55
2022-11-29T17:54:21.108Z,9.73
2022-11-29T17:56:49.566Z,9.45
2022-11-29T17:59:17.563Z,9.32
2022-11-29T18:01:47.546Z,9.70
2022-11-29T18:04:15.711Z,9.30
2022-11-29T18:06:46.000Z,10.40
2022-11-29T18:09:13.927Z,9.48
2022-11-29T18:11:48.549Z,10.13
2022-11-29T18:14:23.123Z,10.90
2022-11-29T18:16:51.581Z,10.38
2022-11-29T18:19:21.484Z,10.13
2022-11-29T18:21:49.876Z,9.48
2022-11-29T18:24:18.357Z,11.68
2022-11-29T18:26:46.856Z,10.40
2022-11-29T18:29:14.839Z,9.25
2022-11-29T18:31:45.641Z,10.57
2022-11-29T18:34:14.483Z,9.93
2022-11-29T18:36:47.638Z,9.85
2022-11-29T18:39:20.214Z,10.70
2022-11-29T18:41:50.131Z,9.82
2022-11-29T18:44:19.888Z,10.60
2022-11-29T18:46:48.423Z,9.60
2022-11-29T18:49:17.997Z,9.95
2022-11-29T18:51:47.264Z,9.02
2022-11-29T18:54:16.877Z,8.98
2022-11-29T18:56:45.567Z,9.77
2022-11-29T18:59:18.019Z,9.65
2022-11-29T19:01:48.416Z,9.93
2022-11-29T19:04:21.039Z,9.45
2022-11-29T19:06:49.077Z,9.15
2022-11-29T19:09:23.544Z,9.90
2022-11-29T19:11:51.680Z,10.25
2022-11-29T19:14:20.038Z,10.65
2022-11-29T19:16:49.217Z,10.70
2022-11-29T19:19:18.840Z,10.38
2022-11-29T19:21:46.703Z,10.70
2022-11-29T19:24:16.064Z,9.35
2022-11-29T19:26:45.633Z,9.02
2022-11-29T19:29:17.301Z,9.15
2022-11-29T19:31:45.816Z,10.13
2022-11-29T19:34:13.850Z,9.52
2022-11-29T19:36:45.540Z,8.65
2022-11-29T19:39:15.395Z,8.65
2022-11-29T19:41:48.306Z,8.55
2022-11-29T19:44:16.467Z,9.52
2022-11-29T19:46:48.936Z,8.02
2022-11-29T19:49:16.840Z,8.88
2022-11-29T19:51:44.749Z,8.63
2022-11-29T19:54:12.656Z,8.02
2022-11-29T19:56:40.931Z,8.15
2022-11-29T19:59:09.038Z,8.25
2022-11-29T20:01:41.301Z,7.55
2022-11-29T20:04:11.320Z,8.10
2022-11-29T20:06:39.501Z,8.82
2022-11-29T20:09:07.952Z,8.40
2022-11-29T20:11:36.242Z,8.77
2022-11-29T20:14:05.922Z,8.52
2022-11-29T20:16:34.364Z,7.38
2022-11-29T20:19:02.348Z,7.70
2022-11-29T20:21:34.228Z,7.45
2022-11-29T20:24:04.945Z,6.65
2022-11-29T20:26:35.143Z,7.33
2022-11-29T20:29:04.266Z,7.35
2022-11-29T20:31:33.716Z,6.75
2022-11-29T20:34:02.174Z,6.60
2022-11-29T20:36:44.371Z,7.55
2022-11-29T20:39:30.588Z,7.32
2022-11-29T20:42:16.712Z,7.38
2022-11-29T20:44:57.899Z,6.55
2022-11-29T20:47:28.636Z,7.30
2022-11-29T20:49:57.519Z,5.05
2022-11-29T20:52:50.489Z,7.15
2022-11-29T20:55:21.007Z,7.28
2022-11-29T20:57:50.041Z,7.43
2022-11-29T21:00:18.547Z,7.30
2022-11-29T21:02:46.311Z,7.03
2022-11-29T21:05:15.455Z,6.63
2022-11-29T21:07:44.186Z,7.78
2022-11-29T21:10:12.560Z,6.43
2022-11-29T21:12:40.779Z,6.13
2022-11-29T21:15:10.416Z,6.40
2022-11-29T21:17:38.807Z,7.15
2022-11-29T21:20:07.507Z,6.95
2022-11-29T21:22:43.413Z,6.82
2022-11-29T21:25:22.743Z,7.53
2022-11-29T21:27:54.659Z,7.72
2022-11-29T21:30:24.327Z,6.45
2022-11-29T21:32:52.783Z,7.20
2022-11-29T21:35:20.635Z,7.10
2022-11-29T21:37:48.446Z,6.93
2022-11-29T21:40:16.333Z,7.28
2022-11-29T21:42:44.084Z,6.82
2022-11-29T21:45:15.668Z,6.75
2022-11-29T21:47:44.677Z,7.50
2022-11-29T21:50:13.515Z,7.45
2022-11-29T21:52:41.748Z,7.85
2022-11-29T21:55:10.022Z,7.65
2022-11-29T21:57:38.921Z,8.50
2022-11-29T22:00:07.518Z,8.13
2022-11-29T22:02:35.295Z,7.72
2022-11-29T22:05:03.155Z,7.70
2022-11-29T22:07:30.855Z,7.90
2022-11-29T22:09:58.839Z,8.70
2022-11-29T22:12:34.248Z,8.80
2022-11-29T22:15:02.789Z,7.65
2022-11-29T22:17:30.737Z,9.00
2022-11-29T22:19:58.615Z,8.27
2022-11-29T22:22:28.212Z,7.63
2022-11-29T22:24:56.262Z,7.70
2022-11-29T22:27:23.971Z,7.82
2022-11-29T22:29:53.130Z,7.50
2022-11-29T22:32:20.886Z,7.32
2022-11-29T22:34:48.891Z,8.52
2022-11-29T22:37:16.891Z,7.47
2022-11-29T22:39:44.734Z,7.75
2022-11-29T22:42:12.497Z,7.45
2022-11-29T22:44:40.328Z,7.40
2022-11-29T22:47:08.058Z,7.72
2022-11-29T22:49:35.791Z,7.30
2022-11-29T22:52:05.679Z,8.65
2022-11-29T22:54:33.634Z,7.68
2022-11-29T22:57:01.362Z,7.78
2022-11-29T22:59:29.096Z,6.85
2022-11-29T23:01:56.924Z,6.82
2022-11-29T23:04:24.699Z,8.20
2022-11-29T23:06:52.393Z,9.18
2022-11-29T23:09:24.619Z,7.82
2022-11-29T23:11:55.966Z,7.95
2022-11-29T23:14:24.300Z,7.90
2022-11-29T23:16:52.346Z,8.32
2022-11-29T23:19:20.417Z,7.82
2022-11-29T23:21:48.171Z,6.78
2022-11-29T23:24:16.555Z,7.28
2022-11-29T23:26:48.589Z,8.18
2022-11-29T23:29:18.839Z,7.30
2022-11-29T23:31:50.232Z,8.13
2022-11-29T23:34:18.128Z,8.35
2022-11-29T23:36:52.387Z,8.23
2022-11-29T23:39:20.921Z,9.05
2022-11-29T23:41:48.678Z,9.00
2022-11-29T23:44:19.248Z,7.95
2022-11-29T23:46:47.386Z,8.93
2022-11-29T23:49:15.526Z,8.00
2022-11-29T23:51:43.526Z,9.05
2022-11-29T23:54:11.316Z,8.77
2022-11-29T23:56:39.301Z,7.63
2022-11-29T23:59:07.736Z,8.07
