createdAt,value
2019-02-07T00:00:45.328Z,1.63
2019-02-07T00:01:46.232Z,1.62
2019-02-07T00:02:45.395Z,1.62
2019-02-07T00:03:45.350Z,1.70
2019-02-07T00:04:45.194Z,1.63
2019-02-07T00:05:45.176Z,1.67
2019-02-07T00:06:45.167Z,1.62
2019-02-07T00:07:45.723Z,1.63
2019-02-07T00:08:45.086Z,1.71
2019-02-07T00:09:45.094Z,1.70
2019-02-07T00:10:45.090Z,1.67
2019-02-07T00:11:45.121Z,1.77
2019-02-07T00:12:45.126Z,1.63
2019-02-07T00:13:45.019Z,1.68
2019-02-07T00:14:45.113Z,1.60
2019-02-07T00:15:45.760Z,1.68
2019-02-07T00:16:45.015Z,1.60
2019-02-07T00:17:45.080Z,1.76
2019-02-07T00:18:44.917Z,1.59
2019-02-07T00:19:44.881Z,1.63
2019-02-07T00:20:44.813Z,1.66
2019-02-07T00:21:44.864Z,1.66
2019-02-07T00:22:44.757Z,1.60
2019-02-07T00:23:46.700Z,1.55
2019-02-07T00:24:44.807Z,1.59
2019-02-07T00:25:45.000Z,1.55
2019-02-07T00:26:44.777Z,1.53
2019-02-07T00:27:45.752Z,1.53
2019-02-07T00:28:44.757Z,1.55
2019-02-07T00:29:44.763Z,1.52
2019-02-07T00:30:44.855Z,1.52
2019-02-07T00:31:44.606Z,1.62
2019-02-07T00:32:44.609Z,1.53
2019-02-07T00:33:44.906Z,1.58
2019-02-07T00:34:44.564Z,1.52
2019-02-07T00:35:46.133Z,1.59
2019-02-07T00:36:44.644Z,1.56
2019-02-07T00:37:44.462Z,1.52
2019-02-07T00:38:44.461Z,1.53
2019-02-07T00:39:44.544Z,1.50
2019-02-07T00:40:44.450Z,1.48
2019-02-07T00:41:44.680Z,1.56
2019-02-07T00:42:45.112Z,1.53
2019-02-07T00:43:46.151Z,1.52
2019-02-07T00:44:50.716Z,1.48
2019-02-07T00:45:47.273Z,1.48
2019-02-07T00:46:44.299Z,1.49
2019-02-07T00:47:44.294Z,1.53
2019-02-07T00:48:44.431Z,1.50
2019-02-07T00:49:44.409Z,1.41
2019-02-07T00:50:44.274Z,1.44
2019-02-07T00:51:44.217Z,1.49
2019-02-07T00:52:44.306Z,1.48
2019-02-07T00:53:44.225Z,1.38
2019-02-07T00:54:44.703Z,1.41
2019-02-07T00:55:44.122Z,1.48
2019-02-07T00:56:44.299Z,1.37
2019-02-07T00:57:44.037Z,1.31
2019-02-07T00:58:44.821Z,1.41
2019-02-07T00:59:43.981Z,1.41
2019-02-07T01:00:44.027Z,1.41
2019-02-07T01:01:44.642Z,1.44
2019-02-07T01:02:43.991Z,1.56
2019-02-07T01:03:44.021Z,1.44
2019-02-07T01:04:43.918Z,1.50
2019-02-07T01:05:43.973Z,1.45
2019-02-07T01:06:44.150Z,1.38
2019-02-07T01:07:43.953Z,1.49
2019-02-07T01:08:44.075Z,1.58
2019-02-07T01:09:43.878Z,1.53
2019-02-07T01:10:43.887Z,1.49
2019-02-07T01:11:43.804Z,1.41
2019-02-07T01:12:43.940Z,1.48
2019-02-07T01:13:43.858Z,1.45
2019-02-07T01:14:43.870Z,1.49
2019-02-07T01:15:44.648Z,1.48
2019-02-07T01:16:44.769Z,1.40
2019-02-07T01:17:43.746Z,1.48
2019-02-07T01:18:43.605Z,1.44
2019-02-07T01:19:43.635Z,1.37
2019-02-07T01:20:43.726Z,1.49
2019-02-07T01:21:44.209Z,1.44
2019-02-07T01:22:43.631Z,1.42
2019-02-07T01:23:43.663Z,1.40
2019-02-07T01:24:43.507Z,1.45
2019-02-07T01:25:43.548Z,1.44
2019-02-07T01:26:43.490Z,1.48
2019-02-07T01:28:43.554Z,1.45
2019-02-07T01:29:45.192Z,1.52
2019-02-07T01:30:43.380Z,1.52
2019-02-07T01:31:43.404Z,1.58
2019-02-07T01:32:43.333Z,1.53
2019-02-07T01:33:43.295Z,1.56
2019-02-07T01:34:43.295Z,1.53
2019-02-07T01:35:43.273Z,1.49
2019-02-07T01:36:43.290Z,1.56
2019-02-07T01:37:44.238Z,1.49
2019-02-07T01:38:43.289Z,1.44
2019-02-07T01:39:46.212Z,1.40
2019-02-07T01:40:44.192Z,1.52
2019-02-07T01:41:43.442Z,1.56
2019-02-07T01:42:43.323Z,1.55
2019-02-07T01:43:43.928Z,1.60
2019-02-07T01:44:43.126Z,1.52
2019-02-07T01:45:44.731Z,1.58
2019-02-07T01:46:43.194Z,1.58
2019-02-07T01:47:43.079Z,1.63
2019-02-07T01:48:43.095Z,1.58
2019-02-07T01:49:42.960Z,1.56
2019-02-07T01:50:45.820Z,1.50
2019-02-07T01:51:42.915Z,1.56
2019-02-07T01:52:43.037Z,1.52
2019-02-07T01:53:43.798Z,1.58
2019-02-07T01:54:43.707Z,1.58
2019-02-07T01:55:42.905Z,1.56
2019-02-07T01:56:42.839Z,1.59
2019-02-07T01:57:44.715Z,1.66
2019-02-07T01:58:43.730Z,1.58
2019-02-07T01:59:43.863Z,1.56
2019-02-07T02:00:43.684Z,1.53
2019-02-07T02:01:42.739Z,1.58
2019-02-07T02:02:42.835Z,1.62
2019-02-07T02:03:42.783Z,1.58
2019-02-07T02:04:43.302Z,1.60
2019-02-07T02:05:42.755Z,1.58
2019-02-07T02:06:43.305Z,1.62
2019-02-07T02:07:42.685Z,1.48
2019-02-07T02:08:42.643Z,1.49
2019-02-07T02:09:42.707Z,1.59
2019-02-07T02:10:42.565Z,1.53
2019-02-07T02:11:44.374Z,1.55
2019-02-07T02:12:42.552Z,1.63
2019-02-07T02:13:42.491Z,1.62
2019-02-07T02:14:44.313Z,1.56
2019-02-07T02:15:42.510Z,1.56
2019-02-07T02:16:42.367Z,1.55
2019-02-07T02:17:42.565Z,1.62
2019-02-07T02:18:42.369Z,1.62
2019-02-07T02:19:42.352Z,1.58
2019-02-07T02:20:44.215Z,1.59
2019-02-07T02:21:42.315Z,1.63
2019-02-07T02:22:42.246Z,1.58
2019-02-07T02:23:42.238Z,1.59
2019-02-07T02:24:45.099Z,1.58
2019-02-07T02:25:42.329Z,1.58
2019-02-07T02:26:43.204Z,1.67
2019-02-07T02:27:42.230Z,1.63
2019-02-07T02:28:42.229Z,1.59
2019-02-07T02:29:42.327Z,1.63
2019-02-07T02:30:42.057Z,1.73
2019-02-07T02:31:42.258Z,1.77
2019-02-07T02:32:42.087Z,1.77
2019-02-07T02:33:42.832Z,1.60
2019-02-07T02:34:42.145Z,1.70
2019-02-07T02:35:42.050Z,1.74
2019-02-07T02:36:42.818Z,1.67
2019-02-07T02:37:42.088Z,1.60
2019-02-07T02:38:42.006Z,1.76
2019-02-07T02:39:41.981Z,1.62
2019-02-07T02:40:41.910Z,1.71
2019-02-07T02:42:42.631Z,1.63
2019-02-07T02:43:42.684Z,1.67
2019-02-07T02:44:41.772Z,1.59
2019-02-07T02:45:41.835Z,1.63
2019-02-07T02:46:41.908Z,1.63
2019-02-07T02:47:41.777Z,1.63
2019-02-07T02:48:41.781Z,1.62
2019-02-07T02:49:41.871Z,1.67
2019-02-07T02:50:43.748Z,1.60
2019-02-07T02:51:41.737Z,1.60
2019-02-07T02:52:42.221Z,1.71
2019-02-07T02:53:41.789Z,1.77
2019-02-07T02:54:41.588Z,1.67
2019-02-07T02:55:41.566Z,1.77
2019-02-07T02:56:42.272Z,1.70
2019-02-07T02:57:41.599Z,1.78
2019-02-07T02:58:41.538Z,1.76
2019-02-07T02:59:41.610Z,1.74
2019-02-07T03:00:41.618Z,1.71
2019-02-07T03:01:41.490Z,1.70
2019-02-07T03:02:41.463Z,1.81
2019-02-07T03:03:41.447Z,1.81
2019-02-07T03:04:44.248Z,1.77
2019-02-07T03:05:41.493Z,1.77
2019-02-07T03:06:41.494Z,1.76
2019-02-07T03:07:41.382Z,1.84
2019-02-07T03:08:41.390Z,1.80
2019-02-07T03:09:41.466Z,1.89
2019-02-07T03:10:41.258Z,1.84
2019-02-07T03:11:41.223Z,1.88
2019-02-07T03:12:41.220Z,1.89
2019-02-07T03:13:44.338Z,1.89
2019-02-07T03:14:41.341Z,1.88
2019-02-07T03:15:49.312Z,1.84
2019-02-07T03:16:41.173Z,1.81
2019-02-07T03:17:41.761Z,1.85
2019-02-07T03:18:41.167Z,1.78
2019-02-07T03:19:41.201Z,1.80
2019-02-07T03:20:41.873Z,1.84
2019-02-07T03:21:41.127Z,1.78
2019-02-07T03:22:41.087Z,1.80
2019-02-07T03:23:41.045Z,1.76
2019-02-07T03:24:41.106Z,1.88
2019-02-07T03:25:41.046Z,1.84
2019-02-07T03:26:41.014Z,1.84
2019-02-07T03:27:40.972Z,1.87
2019-02-07T03:28:41.038Z,1.87
2019-02-07T03:29:41.019Z,1.81
2019-02-07T03:30:40.946Z,1.85
2019-02-07T03:31:41.640Z,1.81
2019-02-07T03:32:40.933Z,1.91
2019-02-07T03:33:40.809Z,1.78
2019-02-07T03:34:42.790Z,1.88
2019-02-07T03:35:40.853Z,1.89
2019-02-07T03:36:40.785Z,1.84
2019-02-07T03:37:40.789Z,1.78
2019-02-07T03:38:40.754Z,1.78
2019-02-07T03:39:40.836Z,1.97
2019-02-07T03:40:40.696Z,1.99
2019-02-07T03:41:40.688Z,1.95
2019-02-07T03:42:41.340Z,1.99
2019-02-07T03:43:40.845Z,1.97
2019-02-07T03:44:40.601Z,1.92
2019-02-07T03:45:40.615Z,1.97
2019-02-07T03:46:40.630Z,1.95
2019-02-07T03:47:40.472Z,2.00
2019-02-07T03:48:40.759Z,1.99
2019-02-07T03:49:45.323Z,1.95
2019-02-07T03:50:40.575Z,1.97
2019-02-07T03:51:40.625Z,1.92
2019-02-07T03:52:45.326Z,2.06
2019-02-07T03:53:40.540Z,2.00
2019-02-07T03:54:40.346Z,1.99
2019-02-07T03:55:41.306Z,1.92
2019-02-07T03:56:41.735Z,1.97
2019-02-07T03:57:40.417Z,1.99
2019-02-07T03:58:41.203Z,1.99
2019-02-07T03:59:40.332Z,2.11
2019-02-07T04:00:40.337Z,2.07
2019-02-07T04:01:41.206Z,2.06
2019-02-07T04:02:40.694Z,2.07
2019-02-07T04:03:41.174Z,2.04
2019-02-07T04:04:40.188Z,2.02
2019-02-07T04:05:40.082Z,2.06
2019-02-07T04:06:40.095Z,2.04
2019-02-07T04:07:40.110Z,2.08
2019-02-07T04:08:40.245Z,2.17
2019-02-07T04:09:40.075Z,2.07
2019-02-07T04:10:43.070Z,2.14
2019-02-07T04:11:40.154Z,2.07
2019-02-07T04:12:40.061Z,2.04
2019-02-07T04:13:39.984Z,2.08
2019-02-07T04:14:40.684Z,2.10
2019-02-07T04:15:40.105Z,2.10
2019-02-07T04:16:39.950Z,2.10
2019-02-07T04:17:40.680Z,2.08
2019-02-07T04:18:39.861Z,2.08
2019-02-07T04:19:39.917Z,2.06
2019-02-07T04:20:39.883Z,2.06
2019-02-07T04:21:42.873Z,2.14
2019-02-07T04:22:39.940Z,2.04
2019-02-07T04:23:39.718Z,2.08
2019-02-07T04:24:39.855Z,2.10
2019-02-07T04:25:39.728Z,2.08
2019-02-07T04:26:39.889Z,2.07
2019-02-07T04:27:39.668Z,2.11
2019-02-07T04:28:40.218Z,2.04
2019-02-07T04:29:39.721Z,2.13
2019-02-07T04:30:39.773Z,2.06
2019-02-07T04:31:39.688Z,2.07
2019-02-07T04:32:39.619Z,2.08
2019-02-07T04:33:39.692Z,2.04
2019-02-07T04:34:39.556Z,2.00
2019-02-07T04:35:39.564Z,2.04
2019-02-07T04:38:46.337Z,2.06
2019-02-07T04:40:59.267Z,2.10
2019-02-07T04:41:59.368Z,2.14
2019-02-07T04:43:00.909Z,2.08
2019-02-07T04:44:01.087Z,2.06
2019-02-07T04:44:59.337Z,2.08
2019-02-07T04:45:59.357Z,2.06
2019-02-07T04:46:59.918Z,2.04
2019-02-07T04:48:01.985Z,2.07
2019-02-07T04:49:02.009Z,2.14
2019-02-07T04:49:59.147Z,2.10
2019-02-07T04:50:59.250Z,2.11
2019-02-07T04:51:59.048Z,2.22
2019-02-07T04:53:01.165Z,2.20
2019-02-07T04:53:59.089Z,2.29
2019-02-07T04:54:59.922Z,2.26
2019-02-07T04:55:59.051Z,2.32
2019-02-07T04:57:58.994Z,2.26
2019-02-07T04:58:59.042Z,2.33
2019-02-07T04:59:58.936Z,2.29
2019-02-07T05:01:00.435Z,2.32
2019-02-07T05:02:01.512Z,2.32
2019-02-07T05:02:58.830Z,2.32
2019-02-07T05:03:58.839Z,2.43
2019-02-07T05:04:58.887Z,2.36
2019-02-07T05:05:58.862Z,2.38
2019-02-07T05:06:58.845Z,2.32
2019-02-07T05:07:58.734Z,2.32
2019-02-07T05:08:58.840Z,2.32
2019-02-07T05:09:58.840Z,2.36
2019-02-07T05:10:58.834Z,2.32
2019-02-07T05:12:00.420Z,2.33
2019-02-07T05:13:01.507Z,2.28
2019-02-07T05:13:58.724Z,2.32
2019-02-07T05:15:00.552Z,2.33
2019-02-07T05:15:58.680Z,2.38
2019-02-07T05:16:58.770Z,2.42
2019-02-07T05:17:58.621Z,2.47
2019-02-07T05:18:58.618Z,2.46
2019-02-07T05:19:58.552Z,2.39
2019-02-07T05:20:58.638Z,2.43
2019-02-07T05:21:58.599Z,2.36
2019-02-07T05:22:59.419Z,2.42
2019-02-07T05:23:58.509Z,2.36
2019-02-07T05:24:58.552Z,2.42
2019-02-07T05:25:58.477Z,2.44
2019-02-07T05:26:58.318Z,2.53
2019-02-07T05:27:58.443Z,2.57
2019-02-07T05:28:58.372Z,2.54
2019-02-07T05:29:58.347Z,2.53
2019-02-07T05:30:58.321Z,2.62
2019-02-07T05:31:58.941Z,2.60
2019-02-07T05:33:04.851Z,2.64
2019-02-07T05:33:58.276Z,2.64
2019-02-07T05:34:58.436Z,2.61
2019-02-07T05:36:00.019Z,2.64
2019-02-07T05:36:58.205Z,2.65
2019-02-07T05:38:00.076Z,2.61
2019-02-07T05:38:58.230Z,2.62
2019-02-07T05:39:58.221Z,2.60
2019-02-07T05:40:58.163Z,2.61
2019-02-07T05:41:58.175Z,2.49
2019-02-07T05:42:58.144Z,2.60
2019-02-07T05:43:58.132Z,2.62
2019-02-07T05:44:58.188Z,2.60
2019-02-07T05:45:58.191Z,2.62
2019-02-07T05:47:00.030Z,2.62
2019-02-07T05:47:57.922Z,2.64
2019-02-07T05:48:58.132Z,2.65
2019-02-07T05:49:58.019Z,2.65
2019-02-07T05:50:57.854Z,2.65
2019-02-07T05:51:58.008Z,2.64
2019-02-07T05:52:58.103Z,2.62
2019-02-07T05:53:58.010Z,2.61
2019-02-07T05:54:58.145Z,2.57
2019-02-07T05:55:57.843Z,2.65
2019-02-07T05:56:57.847Z,2.67
2019-02-07T05:57:58.548Z,2.64
2019-02-07T05:58:59.357Z,2.61
2019-02-07T05:59:57.913Z,2.68
2019-02-07T06:00:57.733Z,2.68
2019-02-07T06:01:57.689Z,2.62
2019-02-07T06:02:57.986Z,2.60
2019-02-07T06:03:57.876Z,2.60
2019-02-07T06:04:58.487Z,2.67
2019-02-07T06:05:58.418Z,2.61
2019-02-07T06:06:57.549Z,2.65
2019-02-07T06:08:57.789Z,2.65
2019-02-07T06:09:59.472Z,2.68
2019-02-07T06:10:58.632Z,2.57
2019-02-07T06:11:58.410Z,2.74
2019-02-07T06:12:57.519Z,2.68
2019-02-07T06:13:57.448Z,2.71
2019-02-07T06:14:57.997Z,2.69
2019-02-07T06:15:59.079Z,2.75
2019-02-07T06:17:02.837Z,2.74
2019-02-07T06:17:57.435Z,2.80
2019-02-07T06:19:04.112Z,2.79
2019-02-07T06:20:01.918Z,2.71
2019-02-07T06:20:57.592Z,2.74
2019-02-07T06:21:57.395Z,2.68
2019-02-07T06:22:57.967Z,2.72
2019-02-07T06:23:59.059Z,2.74
2019-02-07T06:24:57.529Z,2.80
2019-02-07T06:25:59.959Z,2.79
2019-02-07T06:26:57.196Z,2.83
2019-02-07T06:27:57.162Z,2.79
2019-02-07T06:28:57.730Z,2.85
2019-02-07T06:29:57.171Z,2.74
2019-02-07T06:30:57.179Z,2.74
2019-02-07T06:31:57.168Z,2.85
2019-02-07T06:32:57.932Z,2.75
2019-02-07T06:33:57.132Z,2.83
2019-02-07T06:34:57.177Z,2.82
2019-02-07T06:35:57.090Z,2.85
2019-02-07T06:36:57.027Z,2.77
2019-02-07T06:37:56.980Z,2.92
2019-02-07T06:38:57.036Z,2.85
2019-02-07T06:39:56.967Z,2.89
2019-02-07T06:40:57.596Z,2.72
2019-02-07T06:41:57.345Z,2.79
2019-02-07T06:42:57.246Z,2.90
2019-02-07T06:43:57.878Z,2.89
2019-02-07T06:44:57.501Z,2.86
2019-02-07T06:46:59.843Z,2.98
2019-02-07T06:48:01.579Z,2.92
2019-02-07T06:48:57.174Z,2.86
2019-02-07T06:50:01.551Z,2.90
2019-02-07T06:50:56.901Z,2.92
2019-02-07T06:51:57.019Z,2.86
2019-02-07T06:52:56.707Z,2.95
2019-02-07T06:53:58.593Z,2.92
2019-02-07T06:54:56.813Z,2.86
2019-02-07T06:55:56.721Z,2.97
2019-02-07T06:56:56.626Z,3.04
2019-02-07T06:57:56.614Z,3.01
2019-02-07T06:58:56.813Z,3.05
2019-02-07T07:01:56.850Z,3.03
2019-02-07T07:02:56.982Z,3.03
2019-02-07T07:03:57.780Z,3.08
2019-02-07T07:04:56.919Z,3.01
2019-02-07T07:05:56.852Z,3.07
2019-02-07T07:06:56.550Z,3.07
2019-02-07T07:07:56.603Z,3.05
2019-02-07T07:08:59.274Z,3.04
2019-02-07T07:09:56.770Z,3.11
2019-02-07T07:10:56.264Z,3.07
2019-02-07T07:11:56.608Z,3.13
2019-02-07T07:12:56.418Z,3.13
2019-02-07T07:14:03.051Z,3.21
2019-02-07T07:14:56.314Z,3.25
2019-02-07T07:15:58.271Z,3.32
2019-02-07T07:16:56.315Z,3.34
2019-02-07T07:17:57.091Z,3.36
2019-02-07T07:18:56.271Z,3.28
2019-02-07T07:19:56.434Z,3.28
2019-02-07T07:21:56.736Z,3.34
2019-02-07T07:22:56.279Z,3.44
2019-02-07T07:23:58.992Z,3.47
2019-02-07T07:24:58.176Z,3.51
2019-02-07T07:25:56.195Z,3.47
2019-02-07T07:26:59.164Z,3.51
2019-02-07T07:27:58.279Z,3.45
2019-02-07T07:28:56.269Z,3.42
2019-02-07T07:29:55.942Z,3.53
2019-02-07T07:30:56.524Z,3.53
2019-02-07T07:31:57.681Z,3.55
2019-02-07T07:32:56.245Z,3.68
2019-02-07T07:33:58.769Z,3.69
2019-02-07T07:34:58.606Z,3.70
2019-02-07T07:35:57.753Z,3.68
2019-02-07T07:36:56.791Z,3.68
2019-02-07T07:37:55.842Z,3.69
2019-02-07T07:38:56.290Z,3.76
2019-02-07T07:39:58.803Z,3.70
2019-02-07T07:41:06.695Z,3.70
2019-02-07T07:41:58.090Z,3.74
2019-02-07T07:42:56.631Z,3.77
2019-02-07T07:43:57.667Z,3.83
2019-02-07T07:44:55.692Z,3.91
2019-02-07T07:46:58.612Z,3.86
2019-02-07T07:47:55.776Z,3.84
2019-02-07T07:48:58.704Z,3.83
2019-02-07T07:49:57.868Z,3.76
2019-02-07T07:50:56.531Z,3.84
2019-02-07T07:51:55.842Z,3.83
2019-02-07T07:52:55.582Z,3.91
2019-02-07T07:53:56.830Z,3.88
2019-02-07T07:54:57.144Z,3.86
2019-02-07T07:55:55.514Z,3.84
2019-02-07T07:57:00.217Z,3.86
2019-02-07T07:58:17.951Z,3.78
2019-02-07T07:58:55.914Z,3.87
2019-02-07T07:59:56.961Z,3.91
2019-02-07T08:01:56.199Z,3.87
2019-02-07T08:02:55.550Z,3.83
2019-02-07T08:04:55.456Z,3.86
2019-02-07T08:05:57.809Z,3.84
2019-02-07T08:07:00.732Z,3.87
2019-02-07T08:08:02.325Z,3.92
2019-02-07T08:09:00.272Z,3.94
2019-02-07T08:10:03.006Z,3.94
2019-02-07T08:10:57.410Z,3.92
2019-02-07T08:11:55.697Z,3.91
2019-02-07T08:14:55.293Z,3.91
2019-02-07T08:15:56.362Z,3.92
2019-02-07T08:16:59.048Z,3.96
2019-02-07T08:17:55.284Z,3.92
2019-02-07T08:18:55.976Z,3.92
2019-02-07T08:19:58.512Z,3.91
2019-02-07T08:20:55.720Z,3.91
2019-02-07T08:21:56.687Z,3.88
2019-02-07T08:23:05.912Z,3.91
2019-02-07T08:23:57.132Z,3.96
2019-02-07T08:24:55.165Z,3.88
2019-02-07T08:25:56.673Z,3.98
2019-02-07T08:26:56.720Z,3.95
2019-02-07T08:27:55.712Z,3.92
2019-02-07T08:28:54.822Z,4.02
2019-02-07T08:30:55.097Z,3.96
2019-02-07T08:31:55.476Z,3.99
2019-02-07T08:32:55.513Z,4.06
2019-02-07T08:33:55.144Z,4.10
2019-02-07T08:34:55.647Z,4.22
2019-02-07T08:36:05.913Z,4.20
2019-02-07T08:37:58.242Z,4.22
2019-02-07T08:38:55.474Z,4.26
2019-02-07T08:40:20.635Z,4.20
2019-02-07T08:41:54.826Z,4.20
2019-02-07T08:42:54.656Z,4.26
2019-02-07T08:43:56.691Z,4.22
2019-02-07T08:44:55.671Z,4.16
2019-02-07T08:47:05.315Z,4.34
2019-02-07T08:47:58.580Z,4.30
2019-02-07T08:49:20.090Z,4.19
2019-02-07T08:49:55.231Z,4.24
2019-02-07T08:50:54.592Z,4.16
2019-02-07T08:52:01.347Z,4.20
2019-02-07T08:55:47.961Z,4.31
2019-02-07T08:56:46.019Z,4.30
2019-02-07T08:57:50.759Z,4.34
2019-02-07T08:58:52.323Z,4.30
2019-02-07T08:59:46.850Z,4.31
2019-02-07T09:00:47.695Z,4.40
2019-02-07T09:01:47.750Z,4.38
2019-02-07T09:02:51.736Z,4.41
2019-02-07T09:03:45.865Z,4.40
2019-02-07T09:04:45.940Z,4.40
2019-02-07T09:06:07.835Z,4.40
2019-02-07T09:06:45.706Z,4.48
2019-02-07T09:08:03.528Z,4.49
2019-02-07T09:11:50.809Z,4.50
2019-02-07T09:12:39.572Z,4.55
2019-02-07T09:15:39.475Z,4.52
2019-02-07T09:16:39.490Z,4.66
2019-02-07T09:17:39.409Z,4.68
2019-02-07T09:19:39.938Z,4.71
2019-02-07T09:20:39.853Z,4.67
2019-02-07T09:21:40.513Z,4.63
2019-02-07T09:22:39.405Z,4.66
2019-02-07T09:23:41.286Z,4.62
2019-02-07T09:24:41.382Z,4.66
2019-02-07T09:25:39.346Z,4.80
2019-02-07T09:26:40.278Z,4.73
2019-02-07T09:27:41.299Z,4.74
2019-02-07T09:28:39.333Z,4.77
2019-02-07T09:29:40.695Z,4.71
2019-02-07T09:30:41.236Z,4.71
2019-02-07T09:31:39.259Z,4.73
2019-02-07T09:32:41.224Z,4.80
2019-02-07T09:33:39.032Z,4.77
2019-02-07T09:34:40.612Z,4.82
2019-02-07T09:35:39.175Z,4.84
2019-02-07T09:36:40.086Z,4.80
2019-02-07T09:37:39.025Z,4.89
2019-02-07T09:38:40.774Z,4.86
2019-02-07T09:39:38.886Z,4.84
2019-02-07T09:40:39.064Z,4.93
2019-02-07T09:41:39.083Z,4.93
2019-02-07T09:42:40.015Z,4.99
2019-02-07T09:43:38.861Z,5.00
2019-02-07T09:44:39.012Z,5.04
2019-02-07T09:45:40.821Z,5.05
2019-02-07T09:46:40.697Z,5.11
2019-02-07T09:49:38.768Z,5.18
2019-02-07T09:50:38.893Z,5.26
2019-02-07T09:51:38.925Z,5.29
2019-02-07T09:52:38.756Z,5.39
2019-02-07T09:53:38.760Z,5.41
2019-02-07T09:54:42.268Z,5.29
2019-02-07T09:55:42.231Z,5.36
2019-02-07T09:56:38.762Z,5.41
2019-02-07T09:58:40.118Z,5.38
2019-02-07T10:00:38.600Z,5.33
2019-02-07T10:01:40.787Z,5.44
2019-02-07T10:03:40.973Z,5.36
2019-02-07T10:04:38.404Z,5.41
2019-02-07T10:05:38.705Z,5.50
2019-02-07T10:06:38.894Z,5.50
2019-02-07T10:07:39.492Z,5.51
2019-02-07T10:08:39.558Z,5.59
2019-02-07T10:09:40.834Z,5.51
2019-02-07T10:10:40.594Z,5.44
2019-02-07T10:11:38.446Z,5.57
2019-02-07T10:12:40.216Z,5.66
2019-02-07T10:13:40.346Z,5.66
2019-02-07T10:14:38.373Z,5.61
2019-02-07T10:15:42.001Z,5.57
2019-02-07T10:16:38.599Z,5.53
2019-02-07T10:17:40.458Z,5.64
2019-02-07T10:18:38.264Z,5.68
2019-02-07T10:19:38.315Z,5.69
2019-02-07T10:20:39.668Z,5.64
2019-02-07T10:21:39.373Z,5.68
2019-02-07T10:22:38.243Z,5.69
2019-02-07T10:23:40.240Z,5.72
2019-02-07T10:25:40.101Z,5.79
2019-02-07T10:26:38.430Z,5.83
2019-02-07T10:27:40.803Z,5.79
2019-02-07T10:28:38.065Z,5.84
2019-02-07T10:29:38.009Z,5.86
2019-02-07T10:30:38.115Z,5.82
2019-02-07T10:31:38.112Z,5.89
2019-02-07T10:32:38.056Z,5.82
2019-02-07T10:33:39.834Z,5.83
2019-02-07T10:34:38.356Z,5.79
2019-02-07T10:36:39.885Z,5.76
2019-02-07T10:37:42.325Z,5.79
2019-02-07T10:38:37.942Z,5.82
2019-02-07T10:39:37.798Z,5.91
2019-02-07T10:40:37.976Z,5.84
2019-02-07T10:42:39.845Z,5.79
2019-02-07T10:43:37.784Z,5.82
2019-02-07T10:44:40.166Z,5.79
2019-02-07T10:45:40.298Z,5.82
2019-02-07T10:46:39.816Z,5.80
2019-02-07T10:47:37.830Z,5.86
2019-02-07T10:48:44.568Z,5.84
2019-02-07T10:49:37.765Z,5.79
2019-02-07T10:50:40.293Z,5.83
2019-02-07T10:51:37.677Z,5.86
2019-02-07T10:52:40.129Z,5.86
2019-02-07T10:54:38.542Z,5.76
2019-02-07T10:55:39.269Z,5.83
2019-02-07T10:56:39.151Z,5.87
2019-02-07T10:57:37.939Z,5.79
2019-02-07T10:58:37.561Z,5.80
2019-02-07T10:59:37.531Z,5.90
2019-02-07T11:00:39.263Z,5.87
2019-02-07T11:01:37.451Z,5.82
2019-02-07T11:02:37.437Z,5.90
2019-02-07T11:03:39.312Z,5.83
2019-02-07T11:05:37.450Z,5.83
2019-02-07T11:06:37.984Z,5.89
2019-02-07T11:07:37.683Z,5.91
2019-02-07T11:08:37.333Z,5.93
2019-02-07T11:09:37.240Z,6.02
2019-02-07T11:10:37.375Z,5.93
2019-02-07T11:11:37.288Z,5.97
2019-02-07T11:12:37.289Z,5.98
2019-02-07T11:13:37.290Z,5.90
2019-02-07T11:14:37.786Z,5.91
2019-02-07T11:15:37.692Z,5.91
2019-02-07T11:16:37.376Z,5.94
2019-02-07T11:17:37.072Z,5.97
2019-02-07T11:18:39.227Z,5.93
2019-02-07T11:19:37.134Z,5.86
2019-02-07T11:20:37.053Z,5.91
2019-02-07T11:21:37.071Z,5.83
2019-02-07T11:22:38.583Z,5.82
2019-02-07T11:23:37.221Z,5.84
2019-02-07T11:24:38.840Z,5.83
2019-02-07T11:25:39.634Z,5.84
2019-02-07T11:26:38.741Z,5.90
2019-02-07T11:27:36.959Z,5.90
2019-02-07T11:28:37.014Z,5.91
2019-02-07T11:29:38.691Z,5.91
2019-02-07T11:30:38.827Z,5.94
2019-02-07T11:31:38.625Z,5.98
2019-02-07T11:32:38.727Z,5.87
2019-02-07T11:33:39.052Z,5.97
2019-02-07T11:34:37.084Z,6.01
2019-02-07T11:35:37.009Z,5.87
2019-02-07T11:36:38.734Z,5.89
2019-02-07T11:37:36.807Z,5.94
2019-02-07T11:38:36.806Z,6.01
2019-02-07T11:39:36.787Z,5.93
2019-02-07T11:40:36.893Z,5.97
2019-02-07T11:41:36.733Z,6.08
2019-02-07T11:42:36.768Z,6.05
2019-02-07T11:43:36.569Z,6.01
2019-02-07T11:44:36.599Z,6.09
2019-02-07T11:45:37.726Z,6.05
2019-02-07T11:46:37.625Z,6.01
2019-02-07T11:47:36.984Z,6.11
2019-02-07T11:48:36.490Z,5.91
2019-02-07T11:49:40.260Z,6.09
2019-02-07T11:51:36.620Z,6.08
2019-02-07T11:52:36.828Z,6.12
2019-02-07T11:53:36.597Z,6.14
2019-02-07T11:54:37.536Z,6.08
2019-02-07T11:55:38.376Z,6.02
2019-02-07T11:56:36.524Z,6.11
2019-02-07T11:57:38.317Z,6.05
2019-02-07T11:58:36.372Z,5.98
2019-02-07T11:59:40.068Z,6.01
2019-02-07T12:00:36.232Z,5.97
2019-02-07T12:01:42.562Z,5.99
2019-02-07T12:02:36.573Z,5.93
2019-02-07T12:03:36.278Z,5.91
2019-02-07T12:04:36.507Z,5.97
2019-02-07T12:05:38.784Z,5.86
2019-02-07T12:06:36.268Z,5.91
2019-02-07T12:07:36.726Z,5.93
2019-02-07T12:08:36.297Z,5.93
2019-02-07T12:09:36.163Z,5.97
2019-02-07T12:10:38.808Z,5.93
2019-02-07T12:11:36.286Z,5.90
2019-02-07T12:12:35.984Z,5.90
2019-02-07T12:13:35.990Z,6.01
2019-02-07T12:14:37.840Z,6.01
2019-02-07T12:16:40.112Z,6.04
2019-02-07T12:17:40.124Z,6.08
2019-02-07T12:18:37.302Z,6.07
2019-02-07T12:19:35.970Z,6.01
2019-02-07T12:20:36.399Z,6.01
2019-02-07T12:23:35.810Z,5.83
2019-02-07T12:25:36.067Z,5.87
2019-02-07T12:26:36.007Z,5.90
2019-02-07T12:27:36.074Z,5.94
2019-02-07T12:28:36.272Z,5.83
2019-02-07T12:29:37.938Z,5.94
2019-02-07T12:30:38.914Z,5.91
2019-02-07T12:31:35.937Z,5.97
2019-02-07T12:32:35.931Z,5.98
2019-02-07T12:33:35.750Z,6.02
2019-02-07T12:34:37.755Z,6.05
2019-02-07T12:35:35.616Z,6.01
2019-02-07T12:36:35.795Z,6.05
2019-02-07T12:37:35.818Z,6.09
2019-02-07T12:39:37.701Z,6.11
2019-02-07T12:40:35.650Z,6.02
2019-02-07T12:41:37.210Z,6.05
2019-02-07T12:42:35.621Z,6.04
2019-02-07T12:43:35.644Z,6.02
2019-02-07T12:44:35.665Z,5.90
2019-02-07T12:45:36.238Z,6.09
2019-02-07T12:46:37.437Z,5.99
2019-02-07T12:47:35.507Z,6.07
2019-02-07T12:48:37.199Z,5.97
2019-02-07T12:49:37.134Z,6.05
2019-02-07T12:50:35.432Z,6.01
2019-02-07T12:51:35.557Z,6.02
2019-02-07T12:52:35.480Z,6.09
2019-02-07T12:53:35.483Z,6.09
2019-02-07T12:54:36.373Z,6.05
2019-02-07T12:55:37.157Z,6.16
2019-02-07T12:56:37.258Z,6.30
2019-02-07T12:57:37.161Z,6.28
2019-02-07T12:58:35.376Z,6.26
2019-02-07T12:59:35.288Z,6.22
2019-02-07T13:00:35.413Z,6.35
2019-02-07T13:01:37.284Z,6.33
2019-02-07T13:02:35.314Z,6.28
2019-02-07T13:03:35.495Z,6.27
2019-02-07T13:04:35.368Z,6.28
2019-02-07T13:05:35.315Z,6.24
2019-02-07T13:06:35.237Z,6.22
2019-02-07T13:07:35.332Z,6.27
2019-02-07T13:08:37.193Z,6.12
2019-02-07T13:09:35.116Z,6.12
2019-02-07T13:10:36.545Z,6.08
2019-02-07T13:11:35.056Z,6.07
2019-02-07T13:12:36.809Z,6.12
2019-02-07T13:13:35.126Z,6.11
2019-02-07T13:14:35.242Z,6.11
2019-02-07T13:15:35.116Z,6.05
2019-02-07T13:16:35.118Z,5.97
2019-02-07T13:17:35.041Z,6.05
2019-02-07T13:18:35.372Z,6.01
2019-02-07T13:19:40.503Z,6.05
2019-02-07T13:20:35.036Z,6.02
2019-02-07T13:21:35.038Z,6.01
2019-02-07T13:22:35.129Z,5.99
2019-02-07T13:23:35.148Z,5.90
2019-02-07T13:24:34.985Z,5.82
2019-02-07T13:25:34.923Z,5.83
2019-02-07T13:26:34.924Z,5.80
2019-02-07T13:27:34.970Z,5.80
2019-02-07T13:29:34.870Z,5.87
2019-02-07T13:30:34.963Z,5.84
2019-02-07T13:31:36.779Z,5.83
2019-02-07T13:32:34.995Z,5.72
2019-02-07T13:33:34.912Z,5.64
2019-02-07T13:34:36.644Z,5.69
2019-02-07T13:35:34.888Z,5.69
2019-02-07T13:36:35.975Z,5.65
2019-02-07T13:37:35.772Z,5.68
2019-02-07T13:39:37.433Z,5.61
2019-02-07T13:40:34.675Z,5.54
2019-02-07T13:41:34.685Z,5.57
2019-02-07T13:42:36.293Z,5.50
2019-02-07T13:43:36.794Z,5.41
2019-02-07T13:44:36.319Z,5.36
2019-02-07T13:45:36.858Z,5.33
2019-02-07T13:46:36.197Z,5.43
2019-02-07T13:47:34.670Z,5.44
2019-02-07T13:48:35.609Z,5.44
2019-02-07T13:49:34.489Z,5.39
2019-02-07T13:50:34.626Z,5.33
2019-02-07T13:52:34.572Z,5.30
2019-02-07T13:53:36.361Z,5.35
2019-02-07T13:54:36.323Z,5.38
2019-02-07T13:55:37.517Z,5.28
2019-02-07T13:56:36.183Z,5.41
2019-02-07T13:57:36.381Z,5.29
2019-02-07T13:58:36.168Z,5.35
2019-02-07T13:59:34.463Z,5.35
2019-02-07T14:00:34.483Z,5.32
2019-02-07T14:01:35.411Z,5.44
2019-02-07T14:02:34.317Z,5.41
2019-02-07T14:03:34.331Z,5.35
2019-02-07T14:04:36.346Z,5.35
2019-02-07T14:05:34.284Z,5.41
2019-02-07T14:06:35.802Z,5.36