createdAt,value
2024-04-10T00:00:54.596Z,1.90
2024-04-10T00:03:23.969Z,2.40
2024-04-10T00:05:58.347Z,2.40
2024-04-10T00:08:25.346Z,2.40
2024-04-10T00:10:52.144Z,2.33
2024-04-10T00:13:18.968Z,1.90
2024-04-10T00:15:45.617Z,2.33
2024-04-10T00:18:12.440Z,1.97
2024-04-10T00:20:39.286Z,2.23
2024-04-10T00:23:06.658Z,1.80
2024-04-10T00:25:33.389Z,2.03
2024-04-10T00:28:00.073Z,2.50
2024-04-10T00:30:27.816Z,2.03
2024-04-10T00:32:54.555Z,1.90
2024-04-10T00:35:21.341Z,2.13
2024-04-10T00:37:48.078Z,2.57
2024-04-10T00:40:14.825Z,2.10
2024-04-10T00:42:41.512Z,2.03
2024-04-10T00:45:08.167Z,3.07
2024-04-10T00:47:35.149Z,2.00
2024-04-10T00:50:02.039Z,2.50
2024-04-10T00:52:29.384Z,2.67
2024-04-10T00:54:56.085Z,2.43
2024-04-10T00:57:27.135Z,2.50
2024-04-10T00:59:53.852Z,2.27
2024-04-10T01:02:20.566Z,2.87
2024-04-10T01:04:47.474Z,2.57
2024-04-10T01:07:14.401Z,1.80
2024-04-10T01:09:41.089Z,2.47
2024-04-10T01:12:08.151Z,2.27
2024-04-10T01:14:34.970Z,2.47
2024-04-10T01:17:02.975Z,1.83
2024-04-10T01:19:29.779Z,2.37
2024-04-10T01:21:56.858Z,2.53
2024-04-10T01:24:23.511Z,2.40
2024-04-10T01:26:50.205Z,2.40
2024-04-10T01:29:16.933Z,2.30
2024-04-10T01:31:43.749Z,2.43
2024-04-10T01:34:10.631Z,2.30
2024-04-10T01:36:37.821Z,2.63
2024-04-10T01:39:05.692Z,2.27
2024-04-10T01:41:32.544Z,2.20
2024-04-10T01:43:59.326Z,2.57
2024-04-10T01:46:26.015Z,2.37
2024-04-10T01:48:52.840Z,2.37
2024-04-10T01:51:19.646Z,2.40
2024-04-10T01:53:46.349Z,3.43
2024-04-10T01:56:13.157Z,2.70
2024-04-10T01:58:39.879Z,3.30
2024-04-10T02:01:06.595Z,3.27
2024-04-10T02:03:33.779Z,3.20
2024-04-10T02:06:00.741Z,3.63
2024-04-10T02:08:27.506Z,3.20
2024-04-10T02:10:59.992Z,3.90
2024-04-10T02:13:27.246Z,3.73
2024-04-10T02:15:54.421Z,3.63
2024-04-10T02:18:21.303Z,3.20
2024-04-10T02:20:59.780Z,3.57
2024-04-10T02:23:27.474Z,3.13
2024-04-10T02:25:54.372Z,3.87
2024-04-10T02:28:21.071Z,3.50
2024-04-10T02:30:47.809Z,3.73
2024-04-10T02:33:14.712Z,3.30
2024-04-10T02:35:41.583Z,2.87
2024-04-10T02:38:08.623Z,3.43
2024-04-10T02:40:35.310Z,3.03
2024-04-10T02:43:08.614Z,3.00
2024-04-10T02:45:35.454Z,3.10
2024-04-10T02:48:03.285Z,3.63
2024-04-10T02:50:30.226Z,3.30
2024-04-10T02:52:57.102Z,3.20
2024-04-10T02:55:23.803Z,3.20
2024-04-10T02:57:50.522Z,3.10
2024-04-10T03:00:18.225Z,3.37
2024-04-10T03:02:45.148Z,3.50
2024-04-10T03:05:12.008Z,2.60
2024-04-10T03:07:38.706Z,3.17
2024-04-10T03:10:05.731Z,3.10
2024-04-10T03:12:32.481Z,2.97
2024-04-10T03:14:59.252Z,2.50
2024-04-10T03:17:25.998Z,2.87
2024-04-10T03:19:54.384Z,2.63
2024-04-10T03:22:21.067Z,3.00
2024-04-10T03:24:47.928Z,3.00
2024-04-10T03:27:14.679Z,2.90
2024-04-10T03:29:42.029Z,3.97
2024-04-10T03:32:08.676Z,4.23
2024-04-10T03:34:35.402Z,4.37
2024-04-10T03:37:02.206Z,3.70
2024-04-10T03:39:28.904Z,4.07
2024-04-10T03:41:55.588Z,4.00
2024-04-10T03:44:22.373Z,3.77
2024-04-10T03:46:49.232Z,4.00
2024-04-10T03:49:16.040Z,3.30
2024-04-10T03:51:42.845Z,4.30
2024-04-10T03:54:09.539Z,4.70
2024-04-10T03:56:36.401Z,4.05
2024-04-10T03:59:03.131Z,3.60
2024-04-10T04:01:29.865Z,3.40
2024-04-10T04:04:00.156Z,4.80
2024-04-10T04:06:26.966Z,3.70
2024-04-10T04:08:53.629Z,4.13
2024-04-10T04:11:20.486Z,3.60
2024-04-10T04:13:47.454Z,3.50
2024-04-10T04:16:14.455Z,3.73
2024-04-10T04:18:41.618Z,3.67
2024-04-10T04:21:08.266Z,3.50
2024-04-10T04:23:35.113Z,3.77
2024-04-10T04:26:02.015Z,3.50
2024-04-10T04:28:28.706Z,4.43
2024-04-10T04:30:55.600Z,3.90
2024-04-10T04:33:22.462Z,4.10
2024-04-10T04:35:49.315Z,8.83
2024-04-10T04:38:16.068Z,6.07
2024-04-10T04:40:42.903Z,6.57
2024-04-10T04:43:10.309Z,6.33
2024-04-10T04:45:39.871Z,8.25
2024-04-10T04:48:10.653Z,8.73
2024-04-10T04:50:42.990Z,7.80
2024-04-10T04:53:13.270Z,9.80
2024-04-10T04:55:40.582Z,7.70
2024-04-10T04:58:07.394Z,7.78
2024-04-10T05:00:34.484Z,7.70
2024-04-10T05:03:01.907Z,7.63
2024-04-10T05:05:28.839Z,7.50
2024-04-10T05:07:55.593Z,6.27
2024-04-10T05:10:22.562Z,5.63
2024-04-10T05:12:51.094Z,5.13
2024-04-10T05:15:17.777Z,5.53
2024-04-10T05:17:45.554Z,5.03
2024-04-10T05:20:16.772Z,5.50
2024-04-10T05:22:45.436Z,5.47
2024-04-10T05:25:12.626Z,4.90
2024-04-10T05:27:39.461Z,5.83
2024-04-10T05:30:11.069Z,6.07
2024-04-10T05:32:42.008Z,9.10
2024-04-10T05:35:10.952Z,11.07
2024-04-10T05:37:38.018Z,10.93
2024-04-10T05:40:10.963Z,9.70
2024-04-10T05:42:38.195Z,8.43
2024-04-10T05:45:05.495Z,7.53
2024-04-10T05:47:33.007Z,7.70
2024-04-10T05:49:59.922Z,8.23
2024-04-10T05:52:26.707Z,6.83
2024-04-10T05:54:54.601Z,6.80
2024-04-10T05:57:25.856Z,5.87
2024-04-10T05:59:53.086Z,4.37
2024-04-10T06:02:19.762Z,5.32
2024-04-10T06:04:46.557Z,5.10
2024-04-10T06:07:13.521Z,5.37
2024-04-10T06:09:40.200Z,5.83
2024-04-10T06:12:07.106Z,4.40
2024-04-10T06:14:34.120Z,3.90
2024-04-10T06:17:00.986Z,3.33
2024-04-10T06:19:27.750Z,3.37
2024-04-10T06:21:54.472Z,3.90
2024-04-10T06:24:22.518Z,3.17
2024-04-10T06:26:49.195Z,3.23
2024-04-10T06:29:16.043Z,4.20
2024-04-10T06:31:42.706Z,2.70
2024-04-10T06:34:09.629Z,1.87
2024-04-10T06:36:36.392Z,2.50
2024-04-10T06:39:03.088Z,2.87
2024-04-10T06:41:30.041Z,2.63
2024-04-10T06:43:57.289Z,2.70
2024-04-10T06:46:24.458Z,3.20
2024-04-10T06:48:51.549Z,3.10
2024-04-10T06:51:18.362Z,3.77
2024-04-10T06:53:45.049Z,2.77
2024-04-10T06:56:11.765Z,2.77
2024-04-10T06:58:38.674Z,2.37
2024-04-10T07:01:09.571Z,2.70
2024-04-10T07:03:37.957Z,3.03
2024-04-10T07:06:11.686Z,2.43
2024-04-10T07:08:45.023Z,2.50
2024-04-10T07:11:18.749Z,2.90
2024-04-10T07:13:48.145Z,2.93
2024-04-10T07:16:15.201Z,3.60
2024-04-10T07:18:42.317Z,3.07
2024-04-10T07:21:09.597Z,3.80
2024-04-10T07:23:38.988Z,3.70
2024-04-10T07:26:13.989Z,3.20
2024-04-10T07:28:47.866Z,2.97
2024-04-10T07:31:17.017Z,3.07
2024-04-10T07:33:43.851Z,2.63
2024-04-10T07:36:14.604Z,2.87
2024-04-10T07:38:42.079Z,2.77
2024-04-10T07:41:09.790Z,2.70
2024-04-10T07:43:36.847Z,2.50
2024-04-10T07:46:13.790Z,3.10
2024-04-10T07:48:46.232Z,2.60
2024-04-10T07:51:17.229Z,3.20
2024-04-10T07:53:44.094Z,3.10
2024-04-10T07:56:14.137Z,2.80
2024-04-10T07:58:41.587Z,2.73
2024-04-10T08:01:08.433Z,2.83
2024-04-10T08:03:36.261Z,2.40
2024-04-10T08:06:06.997Z,2.70
2024-04-10T08:08:34.044Z,2.67
2024-04-10T08:11:04.908Z,2.50
2024-04-10T08:13:32.778Z,2.33
2024-04-10T08:16:00.592Z,2.63
2024-04-10T08:18:30.473Z,2.67
2024-04-10T08:21:07.476Z,2.70
2024-04-10T08:23:35.527Z,2.60
2024-04-10T08:26:10.220Z,2.97
2024-04-10T08:28:38.419Z,2.93
2024-04-10T08:31:05.082Z,2.80
2024-04-10T08:33:32.287Z,2.20
2024-04-10T08:36:00.883Z,2.10
2024-04-10T08:38:27.972Z,3.20
2024-04-10T08:40:56.157Z,3.10
2024-04-10T08:43:23.482Z,2.40
2024-04-10T08:45:50.560Z,2.70
2024-04-10T08:48:18.159Z,2.53
2024-04-10T08:50:45.706Z,2.47
2024-04-10T08:53:16.014Z,2.73
2024-04-10T08:55:50.025Z,2.47
2024-04-10T08:58:27.046Z,1.98
2024-04-10T09:00:53.908Z,2.92
2024-04-10T09:03:20.844Z,2.20
2024-04-10T09:05:47.791Z,1.87
2024-04-10T09:08:14.549Z,2.63
2024-04-10T09:10:41.257Z,2.20
2024-04-10T09:13:11.889Z,2.60
2024-04-10T09:15:38.649Z,2.80
2024-04-10T09:18:06.536Z,1.60
2024-04-10T09:20:33.710Z,2.10
2024-04-10T09:23:05.602Z,2.00
2024-04-10T09:25:32.720Z,1.97
2024-04-10T09:28:00.254Z,1.67
2024-04-10T09:30:27.022Z,2.07
2024-04-10T09:32:55.018Z,1.85
2024-04-10T09:35:23.396Z,1.60
2024-04-10T09:37:50.843Z,1.63
2024-04-10T09:40:22.672Z,2.00
2024-04-10T09:42:52.015Z,1.83
2024-04-10T09:45:23.207Z,1.52
2024-04-10T09:47:52.192Z,1.52
2024-04-10T09:50:19.778Z,1.10
2024-04-10T09:52:52.000Z,1.55
2024-04-10T09:55:18.780Z,2.45
2024-04-10T09:57:45.884Z,1.60
2024-04-10T10:00:13.450Z,2.08
2024-04-10T10:02:40.501Z,1.92
2024-04-10T10:05:19.902Z,2.22
2024-04-10T10:07:47.617Z,1.30
2024-04-10T10:10:14.415Z,1.95
2024-04-10T10:12:41.218Z,1.60
2024-04-10T10:15:08.771Z,1.95
2024-04-10T10:17:49.617Z,2.60
2024-04-10T10:20:22.714Z,1.30
2024-04-10T10:23:03.338Z,1.73
2024-04-10T10:25:30.482Z,2.13
2024-04-10T10:28:04.024Z,1.50
2024-04-10T10:30:30.749Z,1.55
2024-04-10T10:33:07.531Z,1.60
2024-04-10T10:35:34.447Z,1.90
2024-04-10T10:38:08.646Z,1.40
2024-04-10T10:40:36.004Z,1.90
2024-04-10T10:43:06.838Z,1.55
2024-04-10T10:45:34.382Z,2.05
2024-04-10T10:48:01.565Z,1.30
2024-04-10T10:50:28.384Z,1.45
2024-04-10T10:52:55.285Z,1.33
2024-04-10T10:55:21.988Z,1.65
2024-04-10T10:57:48.799Z,2.42
2024-04-10T11:00:19.260Z,1.30
2024-04-10T11:02:46.426Z,1.50
2024-04-10T11:05:16.222Z,1.55
2024-04-10T11:07:43.674Z,2.15
2024-04-10T11:10:11.844Z,2.00
2024-04-10T11:12:38.961Z,1.98
2024-04-10T11:15:10.136Z,2.03
2024-04-10T11:17:37.049Z,2.15
2024-04-10T11:20:07.968Z,1.83
2024-04-10T11:22:34.643Z,1.20
2024-04-10T11:25:02.024Z,1.58
2024-04-10T11:27:29.910Z,1.38
2024-04-10T11:29:56.682Z,1.48
2024-04-10T11:32:23.675Z,2.00
2024-04-10T11:34:50.500Z,1.30
2024-04-10T11:37:17.261Z,1.15
2024-04-10T11:39:44.148Z,1.33
2024-04-10T11:42:10.879Z,1.10
2024-04-10T11:44:38.233Z,1.73
2024-04-10T11:47:05.150Z,1.27
2024-04-10T11:49:32.488Z,1.70
2024-04-10T11:51:59.270Z,1.50
2024-04-10T11:54:26.273Z,1.92
2024-04-10T11:56:53.029Z,1.60
2024-04-10T11:59:19.791Z,1.60
2024-04-10T12:01:46.550Z,1.60
2024-04-10T12:04:13.432Z,1.20
2024-04-10T12:06:41.299Z,1.50
2024-04-10T12:09:08.862Z,1.35
2024-04-10T12:11:35.693Z,1.73
2024-04-10T12:14:02.450Z,1.80
2024-04-10T12:16:29.143Z,1.70
2024-04-10T12:18:56.593Z,1.20
2024-04-10T12:21:23.402Z,3.28
2024-04-10T12:23:50.160Z,3.95
2024-04-10T12:26:17.579Z,1.15
2024-04-10T12:28:45.079Z,1.75
2024-04-10T12:31:11.852Z,1.50
2024-04-10T12:33:39.403Z,1.48
2024-04-10T12:36:25.104Z,1.75
2024-04-10T12:38:52.041Z,2.33
2024-04-10T12:41:18.788Z,1.42
2024-04-10T12:43:47.747Z,1.80
2024-04-10T12:46:16.398Z,2.00
2024-04-10T12:48:43.161Z,1.70
2024-04-10T12:51:10.031Z,1.55
2024-04-10T12:53:36.914Z,1.50
2024-04-10T12:56:04.003Z,1.67
2024-04-10T12:58:30.784Z,2.10
2024-04-10T13:00:57.873Z,1.55
2024-04-10T13:03:25.971Z,2.72
2024-04-10T13:05:58.116Z,1.52
2024-04-10T13:08:25.507Z,1.65
2024-04-10T13:10:53.534Z,1.70
2024-04-10T13:13:27.443Z,1.50
2024-04-10T13:16:04.334Z,1.45
2024-04-10T13:18:31.795Z,1.30
2024-04-10T13:20:59.090Z,1.40
2024-04-10T13:23:28.045Z,1.92
2024-04-10T13:26:03.988Z,1.65
2024-04-10T13:28:32.432Z,1.80
2024-04-10T13:31:13.867Z,1.70
2024-04-10T13:33:41.986Z,1.83
2024-04-10T13:36:09.987Z,1.80
2024-04-10T13:38:36.748Z,2.13
2024-04-10T13:41:03.706Z,1.50
2024-04-10T13:43:30.363Z,1.52
2024-04-10T13:45:57.213Z,1.33
2024-04-10T13:48:24.138Z,1.20
2024-04-10T13:50:50.990Z,2.17
2024-04-10T13:53:18.092Z,1.50
2024-04-10T13:55:45.360Z,1.63
2024-04-10T13:58:12.051Z,1.60
2024-04-10T14:00:38.708Z,1.60
2024-04-10T14:03:07.491Z,2.05
2024-04-10T14:05:37.336Z,1.40
2024-04-10T14:08:04.674Z,1.45
2024-04-10T14:10:34.745Z,1.38
2024-04-10T14:13:01.480Z,1.63
2024-04-10T14:15:29.236Z,1.65
2024-04-10T14:17:55.986Z,1.33
2024-04-10T14:20:23.483Z,1.65
2024-04-10T14:22:50.199Z,2.42
2024-04-10T14:25:16.961Z,2.22
2024-04-10T14:27:47.089Z,1.90
2024-04-10T14:30:13.894Z,1.95
2024-04-10T14:32:40.724Z,1.63
2024-04-10T14:35:10.875Z,1.80
2024-04-10T14:37:37.786Z,2.13
2024-04-10T14:40:04.612Z,2.95
2024-04-10T14:42:31.238Z,2.80
2024-04-10T14:44:59.586Z,1.55
2024-04-10T14:47:26.625Z,1.77
2024-04-10T14:49:53.469Z,1.65
2024-04-10T14:52:20.196Z,1.75
2024-04-10T14:54:50.797Z,1.30
2024-04-10T14:57:17.587Z,1.40
2024-04-10T14:59:44.391Z,2.25
2024-04-10T15:02:11.148Z,2.00
2024-04-10T15:04:37.998Z,1.95
2024-04-10T15:07:04.794Z,1.83
2024-04-10T15:09:33.940Z,2.40
2024-04-10T15:12:02.330Z,2.72
2024-04-10T15:14:29.230Z,2.05
2024-04-10T15:16:55.990Z,2.70
2024-04-10T15:19:22.729Z,1.35
2024-04-10T15:21:49.430Z,1.70
2024-04-10T15:24:16.302Z,1.80
2024-04-10T15:26:43.193Z,1.88
2024-04-10T15:29:10.981Z,2.45
2024-04-10T15:31:37.660Z,1.95
2024-04-10T15:34:04.440Z,2.03
2024-04-10T15:36:31.209Z,1.30
2024-04-10T15:39:00.671Z,2.22
2024-04-10T15:41:27.854Z,2.53
2024-04-10T15:43:54.626Z,2.15
2024-04-10T15:46:22.668Z,2.30
2024-04-10T15:48:49.504Z,1.83
2024-04-10T15:51:16.779Z,2.22
2024-04-10T15:53:43.733Z,2.38
2024-04-10T15:56:11.212Z,2.55
2024-04-10T15:58:38.890Z,1.98
2024-04-10T16:01:09.191Z,2.35
2024-04-10T16:03:37.744Z,2.00
2024-04-10T16:06:08.768Z,2.25
2024-04-10T16:08:35.487Z,1.98
2024-04-10T16:11:02.366Z,1.90
2024-04-10T16:13:29.101Z,2.47
2024-04-10T16:16:05.488Z,2.60
2024-04-10T16:18:32.276Z,1.95
2024-04-10T16:21:12.215Z,1.80
2024-04-10T16:23:49.233Z,2.00
2024-04-10T16:26:19.810Z,2.65
2024-04-10T16:28:46.804Z,2.30
2024-04-10T16:31:20.400Z,2.25
2024-04-10T16:33:49.661Z,2.10
2024-04-10T16:36:17.423Z,2.75
2024-04-10T16:38:45.309Z,2.58
2024-04-10T16:41:12.400Z,2.15
2024-04-10T16:43:39.350Z,2.08
2024-04-10T16:46:06.696Z,2.33
2024-04-10T16:48:33.918Z,2.63
2024-04-10T16:51:02.401Z,3.35
2024-04-10T16:53:29.433Z,2.47
2024-04-10T16:55:56.678Z,3.03
2024-04-10T16:58:23.429Z,2.87
2024-04-10T17:00:50.231Z,3.57
2024-04-10T17:03:17.163Z,3.33
2024-04-10T17:05:44.046Z,2.63
2024-04-10T17:08:12.391Z,2.87
2024-04-10T17:10:40.805Z,3.37
2024-04-10T17:13:07.751Z,3.10
2024-04-10T17:15:34.812Z,5.00
2024-04-10T17:18:20.462Z,2.37
2024-04-10T17:21:22.059Z,2.27
2024-04-10T17:23:52.688Z,3.07
2024-04-10T17:26:20.054Z,2.50
2024-04-10T17:28:48.044Z,4.00
2024-04-10T17:31:17.847Z,3.57
2024-04-10T17:33:44.806Z,3.93
2024-04-10T17:36:12.178Z,3.23
2024-04-10T17:38:39.154Z,3.77
2024-04-10T17:41:06.815Z,3.17
2024-04-10T17:43:34.267Z,2.60
2024-04-10T17:46:04.864Z,2.70
2024-04-10T17:48:32.786Z,3.30
2024-04-10T17:50:59.802Z,3.30
2024-04-10T17:53:26.564Z,3.27
2024-04-10T17:55:53.298Z,2.80
2024-04-10T17:58:20.048Z,3.60
2024-04-10T18:00:47.257Z,3.50
2024-04-10T18:03:14.055Z,3.27
2024-04-10T18:05:40.907Z,2.97
2024-04-10T18:08:11.887Z,2.80
2024-04-10T18:10:39.789Z,3.37
2024-04-10T18:13:06.712Z,3.43
2024-04-10T18:15:33.425Z,3.77
2024-04-10T18:18:00.285Z,4.10
2024-04-10T18:20:27.070Z,4.07
2024-04-10T18:22:53.798Z,3.60
2024-04-10T18:25:20.614Z,4.27
2024-04-10T18:27:48.339Z,3.60
2024-04-10T18:30:15.367Z,3.80
2024-04-10T18:32:42.320Z,3.33
2024-04-10T18:35:09.096Z,4.00
2024-04-10T18:37:35.768Z,3.67
2024-04-10T18:40:02.460Z,3.67
2024-04-10T18:42:32.243Z,3.60
2024-04-10T18:44:59.048Z,4.53
2024-04-10T18:47:25.906Z,3.60
2024-04-10T18:49:53.526Z,3.17
2024-04-10T18:52:20.444Z,3.13
2024-04-10T18:54:47.125Z,3.60
2024-04-10T18:57:14.040Z,2.93
2024-04-10T18:59:40.821Z,3.90
2024-04-10T19:02:11.789Z,3.47
2024-04-10T19:04:38.778Z,3.23
2024-04-10T19:07:06.477Z,3.17
2024-04-10T19:09:34.110Z,2.47
2024-04-10T19:12:01.040Z,2.73
2024-04-10T19:14:31.412Z,3.27
2024-04-10T19:16:58.232Z,3.20
2024-04-10T19:19:24.947Z,2.60
2024-04-10T19:21:51.618Z,2.27
2024-04-10T19:24:18.331Z,3.10
2024-04-10T19:26:45.417Z,3.63
2024-04-10T19:29:12.167Z,2.93
2024-04-10T19:31:38.973Z,3.17
2024-04-10T19:34:05.957Z,5.50
2024-04-10T19:36:33.545Z,4.33
2024-04-10T19:39:00.291Z,2.70
2024-04-10T19:41:27.090Z,2.47
2024-04-10T19:43:53.757Z,3.50
2024-04-10T19:46:20.447Z,3.60
2024-04-10T19:48:47.505Z,2.90
2024-04-10T19:51:14.681Z,3.80
2024-04-10T19:53:42.688Z,3.87
2024-04-10T19:56:12.030Z,5.47
2024-04-10T19:58:40.095Z,3.00
2024-04-10T20:01:09.685Z,2.57
2024-04-10T20:03:37.313Z,3.60
2024-04-10T20:06:04.949Z,2.57
2024-04-10T20:08:35.937Z,3.70
2024-04-10T20:11:06.575Z,3.80
2024-04-10T20:13:33.376Z,3.37
2024-04-10T20:16:03.632Z,3.00
2024-04-10T20:18:32.396Z,4.03
2024-04-10T20:21:05.884Z,3.73
2024-04-10T20:23:33.109Z,3.80
2024-04-10T20:25:59.868Z,3.77
2024-04-10T20:28:29.489Z,3.47
2024-04-10T20:31:04.645Z,3.73
2024-04-10T20:33:41.126Z,3.70
2024-04-10T20:36:09.441Z,3.47
2024-04-10T20:38:36.326Z,4.67
2024-04-10T20:41:07.906Z,3.93
2024-04-10T20:43:35.177Z,3.83
2024-04-10T20:46:02.526Z,3.50
2024-04-10T20:48:31.790Z,3.67
2024-04-10T20:51:06.496Z,3.90
2024-04-10T20:53:33.288Z,3.70
2024-04-10T20:56:04.085Z,3.40
2024-04-10T20:58:30.818Z,4.10
2024-04-10T21:01:01.053Z,2.80
2024-04-10T21:03:27.972Z,3.27
2024-04-10T21:05:55.339Z,2.80
2024-04-10T21:08:40.538Z,3.57
2024-04-10T21:11:25.867Z,3.33
2024-04-10T21:14:11.921Z,2.50
2024-04-10T21:16:58.004Z,2.67
2024-04-10T21:19:43.269Z,2.80
2024-04-10T21:22:28.564Z,2.77
2024-04-10T21:25:14.032Z,3.33
2024-04-10T21:27:59.295Z,3.13
2024-04-10T21:30:44.952Z,3.33
2024-04-10T21:33:30.403Z,2.90
2024-04-10T21:36:15.659Z,2.40
2024-04-10T21:39:00.974Z,3.07
2024-04-10T21:41:46.541Z,2.83
2024-04-10T21:44:31.851Z,2.50
2024-04-10T21:47:17.416Z,3.03
2024-04-10T21:50:02.982Z,2.63
2024-04-10T21:52:48.487Z,2.67
2024-04-10T21:55:33.880Z,2.60
2024-04-10T21:58:19.490Z,3.33
2024-04-10T22:01:04.804Z,2.70
2024-04-10T22:03:51.005Z,2.77
2024-04-10T22:06:36.378Z,2.60
2024-04-10T22:09:18.221Z,2.53
2024-04-10T22:11:45.805Z,3.30
2024-04-10T22:14:16.473Z,2.90
2024-04-10T22:17:02.320Z,2.70
2024-04-10T22:19:48.176Z,2.60
2024-04-10T22:22:30.237Z,2.23
2024-04-10T22:24:57.381Z,2.47
2024-04-10T22:27:24.373Z,2.40
2024-04-10T22:29:51.373Z,2.90
2024-04-10T22:32:18.161Z,3.10
2024-04-10T22:34:45.168Z,2.20
2024-04-10T22:37:14.858Z,3.03
2024-04-10T22:39:42.030Z,2.90
2024-04-10T22:42:08.883Z,2.47
2024-04-10T22:44:35.689Z,2.47
2024-04-10T22:47:02.436Z,3.17
2024-04-10T22:49:29.093Z,2.43
2024-04-10T22:51:56.023Z,2.97
2024-04-10T22:54:22.676Z,2.80
2024-04-10T22:56:49.414Z,3.13
2024-04-10T22:59:16.111Z,2.97
2024-04-10T23:01:42.810Z,2.73
2024-04-10T23:04:09.533Z,3.30
2024-04-10T23:07:19.985Z,2.43
2024-04-10T23:09:23.071Z,2.87
2024-04-10T23:11:49.956Z,2.73
2024-04-10T23:14:16.782Z,2.73
2024-04-10T23:16:45.681Z,2.97
2024-04-10T23:19:17.102Z,2.73
2024-04-10T23:21:44.743Z,2.87
2024-04-10T23:24:11.435Z,2.70
2024-04-10T23:26:38.294Z,2.73
2024-04-10T23:29:05.008Z,2.90
2024-04-10T23:31:31.731Z,2.43
2024-04-10T23:33:59.036Z,3.07
2024-04-10T23:36:25.994Z,2.70
2024-04-10T23:38:52.757Z,2.70
2024-04-10T23:41:19.601Z,3.10
2024-04-10T23:43:47.446Z,3.10
2024-04-10T23:46:14.292Z,2.47
2024-04-10T23:48:41.365Z,2.93
2024-04-10T23:51:08.303Z,3.30
2024-04-10T23:53:35.081Z,2.37
2024-04-10T23:56:01.841Z,2.50
2024-04-10T23:58:28.547Z,2.93
