createdAt,value
2019-04-06T00:00:43.331Z,0.00
2019-04-06T00:01:43.331Z,0.00
2019-04-06T00:02:43.358Z,0.00
2019-04-06T00:03:43.387Z,0.00
2019-04-06T00:04:43.413Z,0.00
2019-04-06T00:05:43.442Z,0.00
2019-04-06T00:06:43.469Z,0.00
2019-04-06T00:07:43.496Z,0.00
2019-04-06T00:08:43.528Z,0.00
2019-04-06T00:09:43.555Z,0.00
2019-04-06T00:10:43.580Z,0.00
2019-04-06T00:11:43.607Z,0.00
2019-04-06T00:12:43.636Z,0.00
2019-04-06T00:13:43.664Z,0.00
2019-04-06T00:14:43.698Z,0.00
2019-04-06T00:15:43.717Z,0.00
2019-04-06T00:16:43.750Z,0.00
2019-04-06T00:17:43.778Z,0.00
2019-04-06T00:18:43.831Z,0.00
2019-04-06T00:19:43.829Z,0.00
2019-04-06T00:20:43.858Z,0.00
2019-04-06T00:21:43.887Z,0.00
2019-04-06T00:22:43.911Z,0.00
2019-04-06T00:23:43.938Z,0.00
2019-04-06T00:24:43.966Z,0.00
2019-04-06T00:25:44.999Z,0.00
2019-04-06T00:26:44.024Z,0.00
2019-04-06T00:27:44.049Z,0.00
2019-04-06T00:28:44.076Z,0.00
2019-04-06T00:29:44.114Z,0.00
2019-04-06T00:30:44.132Z,0.00
2019-04-06T00:31:44.158Z,0.00
2019-04-06T00:32:44.187Z,0.00
2019-04-06T00:33:44.213Z,0.00
2019-04-06T00:34:44.240Z,0.00
2019-04-06T00:35:44.269Z,0.00
2019-04-06T00:36:44.304Z,0.00
2019-04-06T00:37:44.322Z,0.00
2019-04-06T00:38:44.349Z,0.00
2019-04-06T00:39:44.391Z,0.00
2019-04-06T00:40:44.407Z,0.00
2019-04-06T00:41:44.434Z,0.00
2019-04-06T00:42:44.461Z,0.00
2019-04-06T00:43:44.487Z,0.00
2019-04-06T00:44:44.519Z,0.00
2019-04-06T00:45:44.545Z,0.00
2019-04-06T00:46:44.568Z,0.00
2019-04-06T00:47:44.599Z,0.00
2019-04-06T00:48:44.624Z,0.00
2019-04-06T00:49:44.651Z,0.00
2019-04-06T00:50:44.681Z,0.00
2019-04-06T00:51:44.706Z,0.00
2019-04-06T00:52:44.735Z,0.00
2019-04-06T00:53:44.765Z,0.00
2019-04-06T00:54:44.789Z,0.00
2019-04-06T00:55:55.035Z,0.00
2019-04-06T00:56:44.880Z,0.00
2019-04-06T00:57:44.872Z,0.00
2019-04-06T00:58:44.897Z,0.00
2019-04-06T00:59:44.930Z,0.00
2019-04-06T01:00:44.955Z,0.00
2019-04-06T01:01:44.986Z,0.00
2019-04-06T01:02:45.013Z,0.00
2019-04-06T01:03:45.037Z,0.00
2019-04-06T01:04:45.062Z,0.00
2019-04-06T01:05:45.094Z,0.00
2019-04-06T01:06:45.116Z,0.00
2019-04-06T01:07:45.145Z,0.00
2019-04-06T01:08:45.172Z,0.00
2019-04-06T01:09:45.203Z,0.00
2019-04-06T01:10:45.226Z,0.00
2019-04-06T01:11:45.254Z,0.00
2019-04-06T01:12:45.282Z,0.00
2019-04-06T01:13:45.308Z,0.00
2019-04-06T01:14:45.339Z,0.00
2019-04-06T01:15:45.366Z,0.00
2019-04-06T01:16:45.390Z,0.00
2019-04-06T01:17:45.421Z,0.00
2019-04-06T01:18:45.448Z,0.00
2019-04-06T01:19:45.487Z,0.00
2019-04-06T01:20:45.501Z,0.00
2019-04-06T01:21:45.532Z,0.00
2019-04-06T01:22:45.559Z,0.00
2019-04-06T01:23:45.585Z,0.00
2019-04-06T01:24:45.619Z,0.00
2019-04-06T01:25:45.639Z,0.00
2019-04-06T01:26:45.666Z,0.00
2019-04-06T01:27:45.691Z,0.00
2019-04-06T01:28:45.721Z,0.00
2019-04-06T01:29:45.747Z,0.00
2019-04-06T01:30:45.775Z,0.00
2019-04-06T01:31:45.799Z,0.00
2019-04-06T01:32:45.828Z,0.00
2019-04-06T01:33:45.857Z,0.00
2019-04-06T01:34:45.883Z,0.00
2019-04-06T01:35:45.909Z,0.00
2019-04-06T01:36:45.939Z,0.00
2019-04-06T01:37:45.964Z,0.00
2019-04-06T01:38:46.021Z,0.00
2019-04-06T01:39:46.020Z,0.00
2019-04-06T01:40:46.045Z,0.00
2019-04-06T01:41:46.104Z,0.00
2019-04-06T01:42:46.098Z,0.00
2019-04-06T01:43:46.130Z,0.00
2019-04-06T01:44:46.158Z,0.00
2019-04-06T01:45:46.180Z,0.00
2019-04-06T01:46:46.211Z,0.00
2019-04-06T01:47:46.237Z,0.00
2019-04-06T01:48:46.264Z,0.00
2019-04-06T01:49:46.291Z,0.00
2019-04-06T01:50:46.321Z,0.00
2019-04-06T01:51:46.348Z,0.00
2019-04-06T01:52:46.371Z,0.00
2019-04-06T01:53:46.401Z,0.00
2019-04-06T01:54:46.423Z,0.00
2019-04-06T01:55:46.451Z,0.00
2019-04-06T01:56:46.483Z,0.00
2019-04-06T01:57:46.521Z,0.00
2019-04-06T01:58:46.532Z,0.00
2019-04-06T01:59:46.566Z,0.00
2019-04-06T02:00:46.587Z,0.00
2019-04-06T02:01:46.614Z,0.00
2019-04-06T02:02:46.639Z,0.00
2019-04-06T02:03:46.666Z,0.00
2019-04-06T02:04:46.695Z,0.00
2019-04-06T02:05:46.770Z,0.00
2019-04-06T02:06:46.746Z,0.00
2019-04-06T02:07:46.779Z,0.00
2019-04-06T02:08:46.835Z,0.00
2019-04-06T02:09:46.873Z,0.00
2019-04-06T02:10:46.855Z,0.00
2019-04-06T02:11:46.884Z,0.00
2019-04-06T02:12:46.909Z,0.00
2019-04-06T02:13:46.936Z,0.00
2019-04-06T02:14:47.083Z,0.00
2019-04-06T02:15:46.991Z,0.00
2019-04-06T02:16:47.019Z,0.00
2019-04-06T02:17:47.046Z,0.00
2019-04-06T02:18:47.071Z,0.00
2019-04-06T02:19:47.099Z,0.00
2019-04-06T02:20:47.124Z,0.00
2019-04-06T02:21:47.154Z,0.00
2019-04-06T02:22:47.179Z,0.00
2019-04-06T02:23:47.204Z,0.00
2019-04-06T02:24:47.230Z,0.00
2019-04-06T02:25:47.261Z,0.00
2019-04-06T02:26:47.290Z,0.00
2019-04-06T02:27:47.315Z,0.00
2019-04-06T02:28:47.339Z,0.00
2019-04-06T02:29:47.366Z,0.00
2019-04-06T02:30:47.401Z,0.00
2019-04-06T02:31:47.419Z,0.00
2019-04-06T02:32:47.444Z,0.00
2019-04-06T02:33:47.477Z,0.00
2019-04-06T02:34:47.500Z,0.00
2019-04-06T02:35:47.754Z,0.00
2019-04-06T02:36:47.551Z,0.00
2019-04-06T02:37:47.656Z,0.00
2019-04-06T02:38:47.606Z,0.00
2019-04-06T02:39:47.637Z,0.00
2019-04-06T02:40:47.742Z,0.00
2019-04-06T02:41:47.719Z,0.00
2019-04-06T02:42:47.712Z,0.00
2019-04-06T02:43:47.743Z,0.00
2019-04-06T02:44:47.776Z,0.00
2019-04-06T02:45:47.815Z,0.00
2019-04-06T02:46:47.829Z,0.00
2019-04-06T02:47:47.848Z,0.00
2019-04-06T02:48:47.875Z,0.00
2019-04-06T02:49:47.975Z,0.00
2019-04-06T02:50:47.935Z,0.00
2019-04-06T02:51:47.954Z,0.00
2019-04-06T02:52:48.092Z,0.00
2019-04-06T02:53:48.017Z,0.00
2019-04-06T02:54:48.034Z,0.00
2019-04-06T02:55:48.088Z,0.00
2019-04-06T02:56:48.259Z,0.00
2019-04-06T02:57:48.115Z,0.00
2019-04-06T02:58:48.144Z,0.00
2019-04-06T02:59:48.171Z,0.00
2019-04-06T03:00:48.194Z,0.00
2019-04-06T03:01:48.224Z,0.00
2019-04-06T03:02:48.310Z,4.00
2019-04-06T03:03:48.285Z,4.00
2019-04-06T03:04:48.303Z,4.00
2019-04-06T03:05:48.331Z,0.00
2019-04-06T03:06:48.359Z,4.00
2019-04-06T03:07:48.656Z,4.00
2019-04-06T03:08:48.410Z,0.00
2019-04-06T03:09:48.439Z,4.00
2019-04-06T03:10:48.467Z,8.00
2019-04-06T03:11:48.559Z,4.00
2019-04-06T03:12:48.526Z,4.00
2019-04-06T03:13:48.545Z,8.00
2019-04-06T03:14:48.574Z,8.00
2019-04-06T03:15:48.624Z,12.00
2019-04-06T03:16:48.626Z,12.00
2019-04-06T03:17:48.652Z,12.00
2019-04-06T03:18:48.889Z,16.00
2019-04-06T03:19:48.706Z,16.00
2019-04-06T03:20:48.736Z,20.00
2019-04-06T03:21:48.867Z,24.00
2019-04-06T03:22:48.786Z,28.00
2019-04-06T03:23:51.484Z,32.00
2019-04-06T03:24:48.842Z,40.00
2019-04-06T03:25:48.870Z,40.00
2019-04-06T03:27:00.691Z,52.00
2019-04-06T03:27:48.921Z,56.00
2019-04-06T03:28:48.951Z,64.00
2019-04-06T03:29:57.569Z,76.00
2019-04-06T03:30:49.075Z,84.00
2019-04-06T03:31:49.171Z,96.00
2019-04-06T03:32:49.111Z,108.00
2019-04-06T03:33:49.081Z,120.00
2019-04-06T03:34:49.109Z,136.00
2019-04-06T03:35:50.621Z,156.00
2019-04-06T03:36:49.167Z,172.00
2019-04-06T03:37:49.187Z,192.00
2019-04-06T03:38:49.288Z,212.00
2019-04-06T03:39:49.241Z,232.00
2019-04-06T03:40:49.267Z,256.00
2019-04-06T03:41:49.441Z,280.00
2019-04-06T03:42:49.323Z,308.00
2019-04-06T03:43:49.347Z,336.00
2019-04-06T03:44:49.491Z,368.00
2019-04-06T03:45:49.402Z,396.00
2019-04-06T03:46:49.427Z,428.00
2019-04-06T03:47:49.454Z,464.00
2019-04-06T03:48:49.481Z,496.00
2019-04-06T03:49:49.512Z,532.00
2019-04-06T03:50:49.531Z,572.00
2019-04-06T03:51:49.566Z,616.00
2019-04-06T03:52:49.596Z,656.00
2019-04-06T03:53:49.867Z,700.00
2019-04-06T03:54:49.638Z,748.00
2019-04-06T03:55:49.666Z,788.00
2019-04-06T03:56:49.698Z,840.00
2019-04-06T03:57:49.721Z,888.00
2019-04-06T03:58:52.207Z,936.00
2019-04-06T03:59:49.771Z,988.00
2019-04-06T04:00:49.815Z,1040.00
2019-04-06T04:01:49.826Z,1092.00
2019-04-06T04:02:49.852Z,1148.00
2019-04-06T04:03:50.115Z,1200.00
2019-04-06T04:04:49.917Z,1256.00
2019-04-06T04:05:49.935Z,1308.00
2019-04-06T04:06:50.121Z,1360.00
2019-04-06T04:07:49.991Z,1408.00
2019-04-06T04:08:50.014Z,1460.00
2019-04-06T04:09:50.038Z,1524.00
2019-04-06T04:10:50.066Z,1584.00
2019-04-06T04:11:50.095Z,1656.00
2019-04-06T04:12:50.119Z,1712.00
2019-04-06T04:13:50.147Z,1780.00
2019-04-06T04:14:50.174Z,1848.00
2019-04-06T04:15:50.205Z,1928.00
2019-04-06T04:16:50.225Z,1996.00
2019-04-06T04:17:50.436Z,2068.00
2019-04-06T04:18:50.278Z,2148.00
2019-04-06T04:19:50.310Z,2256.00
2019-04-06T04:20:50.339Z,2372.00
2019-04-06T04:21:50.366Z,2440.00
2019-04-06T04:22:50.407Z,2500.00
2019-04-06T04:23:50.420Z,2492.00
2019-04-06T04:24:50.518Z,2504.00
2019-04-06T04:25:50.469Z,2604.00
2019-04-06T04:26:50.753Z,2744.00
2019-04-06T04:27:50.578Z,2864.00
2019-04-06T04:28:50.554Z,3000.00
2019-04-06T04:29:50.581Z,2972.00
2019-04-06T04:30:50.737Z,2988.00
2019-04-06T04:31:50.632Z,2992.00
2019-04-06T04:32:50.664Z,3012.00
2019-04-06T04:33:50.687Z,3096.00
2019-04-06T04:34:50.999Z,3160.00
2019-04-06T04:35:50.746Z,3168.00
2019-04-06T04:36:50.778Z,3172.00
2019-04-06T04:37:50.803Z,3136.00
2019-04-06T04:38:50.832Z,3160.00
2019-04-06T04:39:50.862Z,3220.00
2019-04-06T04:40:50.915Z,3352.00
2019-04-06T04:41:50.913Z,3516.00
2019-04-06T04:42:50.937Z,3656.00
2019-04-06T04:43:50.971Z,3848.00
2019-04-06T04:44:51.004Z,4064.00
2019-04-06T04:45:51.043Z,4304.00
2019-04-06T04:46:51.049Z,4528.00
2019-04-06T04:47:51.291Z,4656.00
2019-04-06T04:48:51.107Z,4788.00
2019-04-06T04:49:51.338Z,4940.00
2019-04-06T04:50:51.159Z,5088.00
2019-04-06T04:51:51.197Z,5156.00
2019-04-06T04:52:51.216Z,5388.00
2019-04-06T04:53:51.249Z,5692.00
2019-04-06T04:54:51.316Z,6008.00
2019-04-06T04:55:51.303Z,6228.00
2019-04-06T04:56:51.331Z,6436.00
2019-04-06T04:57:51.359Z,6760.00
2019-04-06T04:58:51.393Z,7004.00
2019-04-06T04:59:51.417Z,7108.00
2019-04-06T05:00:51.501Z,7148.00
2019-04-06T05:01:51.482Z,7208.00
2019-04-06T05:02:51.503Z,7284.00
2019-04-06T05:03:51.531Z,7484.00
2019-04-06T05:04:51.561Z,7768.00
2019-04-06T05:05:51.592Z,8064.00
2019-04-06T05:06:51.619Z,8400.00
2019-04-06T05:07:51.647Z,8704.00
2019-04-06T05:08:51.680Z,9016.00
2019-04-06T05:09:51.709Z,9204.00
2019-04-06T05:10:51.736Z,9360.00
2019-04-06T05:11:51.770Z,9448.00
2019-04-06T05:12:51.795Z,9584.00
2019-04-06T05:13:51.825Z,9800.00
2019-04-06T05:14:51.856Z,9952.00
2019-04-06T05:15:51.886Z,10044.00
2019-04-06T05:16:51.923Z,10352.00
2019-04-06T05:17:51.946Z,10608.00
2019-04-06T05:18:51.976Z,10880.00
2019-04-06T05:19:52.007Z,11016.00
2019-04-06T05:20:52.038Z,11404.00
2019-04-06T05:21:52.070Z,11656.00
2019-04-06T05:22:52.104Z,11788.00
2019-04-06T05:23:52.129Z,12008.00
2019-04-06T05:24:52.161Z,12156.00
2019-04-06T05:25:52.191Z,12432.00
2019-04-06T05:26:52.227Z,12592.00
2019-04-06T05:27:53.163Z,12816.00
2019-04-06T05:28:52.398Z,12952.00
2019-04-06T05:29:52.317Z,13136.00
2019-04-06T05:30:52.351Z,13316.00
2019-04-06T05:31:52.380Z,13432.00
2019-04-06T05:32:52.582Z,13856.00
2019-04-06T05:33:52.559Z,14096.00
2019-04-06T05:34:52.475Z,14624.00
2019-04-06T05:35:52.507Z,14848.00
2019-04-06T05:36:52.722Z,15072.00
2019-04-06T05:37:52.574Z,15392.00
2019-04-06T05:38:52.603Z,15744.00
2019-04-06T05:39:52.635Z,16064.00
2019-04-06T05:40:52.665Z,16416.00
2019-04-06T05:41:52.750Z,16544.00
2019-04-06T05:42:52.734Z,17120.00
2019-04-06T05:43:52.764Z,17536.00
2019-04-06T05:44:52.803Z,18016.00
2019-04-06T05:45:52.831Z,18432.00
2019-04-06T05:46:52.860Z,18208.00
2019-04-06T05:47:52.894Z,17952.00
2019-04-06T05:48:53.107Z,18400.00
2019-04-06T05:49:52.963Z,18912.00
2019-04-06T05:50:52.993Z,19072.00
2019-04-06T05:51:53.027Z,19328.00
2019-04-06T05:52:53.060Z,20128.00
2019-04-06T05:53:53.115Z,20576.00
2019-04-06T05:54:53.135Z,20576.00
2019-04-06T05:55:53.160Z,20800.00
2019-04-06T05:56:53.193Z,21536.00
2019-04-06T05:58:02.917Z,22336.00
2019-04-06T05:58:53.261Z,22400.00
2019-04-06T05:59:53.492Z,23008.00
2019-04-06T06:00:53.359Z,23072.00
2019-04-06T06:01:53.394Z,22880.00
2019-04-06T06:02:53.391Z,23328.00
2019-04-06T06:03:53.430Z,22912.00
2019-04-06T06:04:53.463Z,22016.00
2019-04-06T06:05:53.499Z,22336.00
2019-04-06T06:06:53.624Z,22048.00
2019-04-06T06:07:53.565Z,22272.00
2019-04-06T06:08:53.601Z,21408.00
2019-04-06T06:09:53.633Z,20864.00
2019-04-06T06:10:53.664Z,20768.00
2019-04-06T06:11:55.614Z,20800.00
2019-04-06T06:12:53.736Z,21120.00
2019-04-06T06:13:53.771Z,20672.00
2019-04-06T06:14:53.801Z,18944.00
2019-04-06T06:15:53.837Z,17760.00
2019-04-06T06:16:53.871Z,17792.00
2019-04-06T06:17:53.908Z,17664.00
2019-04-06T06:18:53.942Z,17344.00
2019-04-06T06:19:53.974Z,16928.00
2019-04-06T06:20:54.013Z,16864.00
2019-04-06T06:21:54.042Z,16832.00
2019-04-06T06:22:54.080Z,16448.00
2019-04-06T06:23:54.321Z,15720.00
2019-04-06T06:24:54.156Z,15636.00
2019-04-06T06:25:54.184Z,15772.00
2019-04-06T06:26:54.218Z,15920.00
2019-04-06T06:27:54.250Z,16116.00
2019-04-06T06:28:54.289Z,16432.00
2019-04-06T06:29:54.538Z,16696.00
2019-04-06T06:30:54.355Z,17248.00
2019-04-06T06:31:54.393Z,17984.00
2019-04-06T06:32:54.468Z,18912.00
2019-04-06T06:33:54.463Z,19360.00
2019-04-06T06:34:54.496Z,19904.00
2019-04-06T06:35:54.533Z,20928.00
2019-04-06T06:36:54.570Z,21952.00
2019-04-06T06:37:54.604Z,22688.00
2019-04-06T06:38:54.639Z,24736.00
2019-04-06T06:39:54.675Z,25984.00
2019-04-06T06:40:54.715Z,26624.00
2019-04-06T06:41:54.749Z,27552.00
2019-04-06T06:42:54.871Z,27520.00
2019-04-06T06:43:54.818Z,29024.00
2019-04-06T06:44:54.854Z,29536.00
2019-04-06T06:45:54.903Z,29280.00
2019-04-06T06:46:54.928Z,28704.00
2019-04-06T06:47:54.969Z,29152.00
2019-04-06T06:48:55.003Z,29696.00
2019-04-06T06:49:55.046Z,30976.00
2019-04-06T06:50:55.072Z,31392.00
2019-04-06T06:51:55.107Z,31936.00
2019-04-06T06:52:55.143Z,30688.00
2019-04-06T06:53:55.181Z,32416.00
2019-04-06T06:54:55.215Z,33600.00
2019-04-06T06:55:55.423Z,34112.00
2019-04-06T06:56:55.507Z,33952.00
2019-04-06T06:57:55.372Z,35808.00
2019-04-06T06:58:55.377Z,35488.00
2019-04-06T06:59:55.398Z,36704.00
2019-04-06T07:00:55.442Z,38176.00
2019-04-06T07:01:55.472Z,39456.00
2019-04-06T07:02:55.509Z,39552.00
2019-04-06T07:03:55.564Z,39360.00
2019-04-06T07:04:55.583Z,39872.00
2019-04-06T07:05:55.619Z,39680.00
2019-04-06T07:06:55.655Z,40352.00
2019-04-06T07:07:55.694Z,39392.00
2019-04-06T07:08:55.731Z,39680.00
2019-04-06T07:10:04.470Z,41344.00
2019-04-06T07:10:55.802Z,40960.00
2019-04-06T07:11:55.935Z,40768.00
2019-04-06T07:12:56.071Z,39808.00
2019-04-06T07:13:55.916Z,41216.00
2019-04-06T07:14:55.952Z,41504.00
2019-04-06T07:15:55.993Z,41152.00
2019-04-06T07:16:56.027Z,41280.00
2019-04-06T07:17:56.065Z,41888.00
2019-04-06T07:18:56.228Z,44160.00
2019-04-06T07:19:56.142Z,44608.00
2019-04-06T07:20:56.177Z,44992.00
2019-04-06T07:21:56.217Z,44832.00
2019-04-06T07:22:56.252Z,44896.00
2019-04-06T07:23:56.290Z,45664.00
2019-04-06T07:24:56.330Z,44320.00
2019-04-06T07:25:58.792Z,44640.00
2019-04-06T07:26:56.437Z,45632.00
2019-04-06T07:27:56.857Z,46496.00
2019-04-06T07:28:56.482Z,47680.00
2019-04-06T07:29:56.594Z,46944.00
2019-04-06T07:30:56.793Z,47264.00
2019-04-06T07:31:56.598Z,48352.00
2019-04-06T07:32:56.705Z,48608.00
2019-04-06T07:33:56.674Z,48352.00
2019-04-06T07:34:56.984Z,47648.00
2019-04-06T07:35:56.884Z,48192.00
2019-04-06T07:36:56.789Z,48448.00
2019-04-06T07:37:56.828Z,47520.00
2019-04-06T07:38:56.987Z,48640.00
2019-04-06T07:39:56.907Z,49792.00
2019-04-06T07:40:56.943Z,51616.00
2019-04-06T07:41:56.983Z,54336.00
2019-04-06T07:42:57.020Z,52992.00
2019-04-06T07:43:57.060Z,51584.00
2019-04-06T07:44:57.100Z,52864.00
2019-04-06T07:45:57.142Z,52160.00
2019-04-06T07:46:57.354Z,50048.00
2019-04-06T07:47:57.221Z,49376.00
2019-04-06T07:49:07.855Z,50464.00
2019-04-06T07:49:57.298Z,49952.00
2019-04-06T07:50:57.340Z,50592.00
2019-04-06T07:51:57.389Z,52544.00
2019-04-06T07:52:57.420Z,51328.00
2019-04-06T07:53:57.459Z,47968.00
2019-04-06T07:54:57.495Z,49408.00
2019-04-06T07:55:57.536Z,51424.00
2019-04-06T07:56:57.702Z,49120.00
2019-04-06T07:57:57.617Z,48640.00
2019-04-06T07:58:57.656Z,50880.00
2019-04-06T07:59:57.699Z,50112.00
2019-04-06T08:00:57.741Z,50272.00
2019-04-06T08:01:57.778Z,50496.00
2019-04-06T08:02:57.817Z,51168.00
2019-04-06T08:03:58.099Z,52704.00
2019-04-06T08:04:58.127Z,52896.00
2019-04-06T08:05:57.948Z,50592.00
2019-04-06T08:06:57.983Z,51104.00
2019-04-06T08:07:58.021Z,52416.00
2019-04-06T08:08:58.063Z,55840.00
2019-04-06T08:09:58.105Z,56352.00
2019-04-06T08:10:58.159Z,55264.00
2019-04-06T08:11:58.184Z,57024.00
2019-04-06T08:12:58.228Z,55776.00
2019-04-06T08:13:58.266Z,57280.00
2019-04-06T08:14:58.309Z,58304.00
2019-04-06T08:15:58.349Z,60128.00
2019-04-06T08:16:58.420Z,62656.00
2019-04-06T08:17:58.473Z,59904.00
2019-04-06T08:18:58.686Z,59104.00
2019-04-06T08:19:58.511Z,60064.00
2019-04-06T08:20:58.553Z,59680.00
2019-04-06T08:21:58.595Z,58016.00
2019-04-06T08:22:58.697Z,59552.00
2019-04-06T08:23:58.678Z,60288.00
2019-04-06T08:24:58.719Z,59584.00
2019-04-06T08:25:58.764Z,60000.00
2019-04-06T08:26:58.801Z,59584.00
2019-04-06T08:27:58.843Z,60416.00
2019-04-06T08:29:01.829Z,60320.00
2019-04-06T08:29:59.103Z,58336.00
2019-04-06T08:30:58.966Z,58624.00
2019-04-06T08:31:59.007Z,60384.00
2019-04-06T08:32:59.048Z,58304.00
2019-04-06T08:33:59.238Z,56480.00
2019-04-06T08:34:59.134Z,58336.00
2019-04-06T08:35:59.178Z,59040.00
2019-04-06T08:36:59.219Z,59008.00
2019-04-06T08:37:59.257Z,61056.00
2019-04-06T08:38:59.300Z,61728.00
2019-04-06T08:39:59.357Z,62784.00
2019-04-06T08:40:59.397Z,61504.00
2019-04-06T08:41:59.432Z,62368.00
2019-04-06T08:42:59.470Z,64512.00
2019-04-06T08:43:59.511Z,62048.00
2019-04-06T08:44:59.551Z,62368.00
2019-04-06T08:45:59.593Z,63520.00
2019-04-06T08:46:59.635Z,64096.00
2019-04-06T08:47:59.841Z,63392.00
2019-04-06T08:48:59.720Z,60032.00
2019-04-06T08:49:59.761Z,59552.00
2019-04-06T08:51:00.041Z,62272.00
2019-04-06T08:51:59.853Z,62592.00
2019-04-06T08:52:59.922Z,63904.00
2019-04-06T08:53:59.933Z,65920.00
2019-04-06T08:54:59.970Z,65056.00
2019-04-06T08:56:00.022Z,64704.00
2019-04-06T08:57:00.056Z,65696.00
2019-04-06T08:58:00.095Z,66208.00
2019-04-06T08:59:10.689Z,64128.00
2019-04-06T09:00:00.265Z,61152.00
2019-04-06T09:01:00.221Z,57920.00
2019-04-06T09:02:00.262Z,50112.00
2019-04-06T09:03:00.382Z,44256.00
2019-04-06T09:04:00.351Z,44192.00
2019-04-06T09:05:00.659Z,44640.00
2019-04-06T09:06:00.426Z,45312.00
2019-04-06T09:07:00.610Z,46496.00
2019-04-06T09:08:00.509Z,44992.00
2019-04-06T09:09:00.554Z,42464.00
2019-04-06T09:10:00.908Z,41184.00
2019-04-06T09:11:00.635Z,40160.00
2019-04-06T09:12:00.675Z,39296.00
2019-04-06T09:13:00.720Z,37664.00
2019-04-06T09:14:00.760Z,37728.00
2019-04-06T09:15:00.800Z,38208.00
2019-04-06T09:16:01.704Z,38528.00
2019-04-06T09:17:00.887Z,38848.00
2019-04-06T09:18:01.202Z,39648.00
2019-04-06T09:19:00.968Z,39744.00
2019-04-06T09:20:01.016Z,38688.00
2019-04-06T09:21:01.337Z,38432.00
2019-04-06T09:22:01.096Z,40352.00
2019-04-06T09:23:01.140Z,41920.00
2019-04-06T09:24:01.176Z,43584.00
2019-04-06T09:25:01.234Z,44896.00
2019-04-06T09:26:01.262Z,47744.00
2019-04-06T09:27:01.521Z,48832.00
2019-04-06T09:28:01.342Z,47808.00
2019-04-06T09:29:01.557Z,49760.00
2019-04-06T09:30:01.742Z,45632.00
2019-04-06T09:31:01.468Z,40640.00
2019-04-06T09:32:01.510Z,40224.00
2019-04-06T09:33:01.549Z,39680.00
2019-04-06T09:34:01.593Z,39680.00
2019-04-06T09:35:01.642Z,40448.00
2019-04-06T09:36:02.509Z,39488.00
2019-04-06T09:37:01.857Z,37792.00
2019-04-06T09:38:01.983Z,37440.00
2019-04-06T09:39:01.798Z,37344.00
2019-04-06T09:40:01.843Z,37344.00
2019-04-06T09:41:01.930Z,37120.00
2019-04-06T09:42:01.927Z,35776.00
2019-04-06T09:43:01.967Z,36224.00
2019-04-06T09:44:02.013Z,38272.00
2019-04-06T09:45:02.051Z,38848.00
2019-04-06T09:46:02.349Z,39328.00
2019-04-06T09:47:02.138Z,42720.00
2019-04-06T09:48:02.177Z,48416.00
2019-04-06T09:49:02.482Z,47200.00
2019-04-06T09:50:02.521Z,46944.00
2019-04-06T09:51:02.296Z,50976.00
2019-04-06T09:52:02.345Z,51456.00
2019-04-06T09:53:02.383Z,49376.00
2019-04-06T09:54:06.199Z,50944.00
2019-04-06T09:55:02.463Z,53696.00
2019-04-06T09:56:02.756Z,55680.00
2019-04-06T09:57:02.549Z,55840.00
2019-04-06T09:58:02.586Z,54560.00
2019-04-06T09:59:02.626Z,53376.00
2019-04-06T10:00:02.668Z,51136.00
2019-04-06T10:01:02.712Z,50624.00
2019-04-06T10:02:02.754Z,53088.00
2019-04-06T10:03:02.790Z,56768.00
2019-04-06T10:04:02.831Z,53856.00
2019-04-06T10:05:02.874Z,47712.00
2019-04-06T10:06:02.918Z,46560.00
2019-04-06T10:07:03.093Z,47968.00
2019-04-06T10:08:03.339Z,50528.00
2019-04-06T10:09:03.038Z,50912.00
2019-04-06T10:10:03.085Z,49280.00
2019-04-06T10:11:03.121Z,52000.00
2019-04-06T10:12:04.459Z,54368.00
2019-04-06T10:13:03.206Z,55968.00
2019-04-06T10:14:03.249Z,59360.00
2019-04-06T10:15:03.288Z,66944.00
2019-04-06T10:16:03.331Z,70048.00
2019-04-06T10:17:03.446Z,72320.00
2019-04-06T10:18:03.416Z,72096.00
2019-04-06T10:19:03.457Z,70688.00
2019-04-06T10:20:03.504Z,72160.00
2019-04-06T10:21:03.544Z,70400.00
2019-04-06T10:22:03.585Z,68992.00
2019-04-06T10:23:03.628Z,71968.00
2019-04-06T10:24:03.668Z,69408.00
2019-04-06T10:25:03.951Z,70944.00
2019-04-06T10:26:03.758Z,71008.00
2019-04-06T10:27:03.843Z,65440.00
2019-04-06T10:28:03.845Z,63072.00
2019-04-06T10:29:04.131Z,64416.00
2019-04-06T10:30:03.926Z,68640.00
2019-04-06T10:31:03.969Z,69472.00
2019-04-06T10:32:04.296Z,67712.00
2019-04-06T10:33:04.373Z,67072.00
2019-04-06T10:34:04.313Z,61376.00
2019-04-06T10:35:04.134Z,52960.00
2019-04-06T10:36:04.206Z,54144.00
2019-04-06T10:37:04.223Z,62688.00
2019-04-06T10:38:04.337Z,67872.00
2019-04-06T10:39:04.557Z,68512.00
2019-04-06T10:40:04.343Z,70752.00
2019-04-06T10:41:04.391Z,69760.00
2019-04-06T10:42:04.697Z,66752.00
2019-04-06T10:43:04.470Z,63168.00
2019-04-06T10:44:04.796Z,60960.00
2019-04-06T10:45:04.993Z,64320.00
2019-04-06T10:46:04.716Z,67552.00
2019-04-06T10:47:04.687Z,63072.00
2019-04-06T10:48:04.689Z,62080.00
2019-04-06T10:49:04.723Z,62944.00
2019-04-06T10:50:04.765Z,62688.00
2019-04-06T10:51:04.933Z,63584.00
2019-04-06T10:52:04.851Z,62592.00
2019-04-06T10:53:04.893Z,60992.00
2019-04-06T10:54:05.203Z,59680.00
2019-04-06T10:55:04.983Z,57856.00
2019-04-06T10:56:05.021Z,52480.00
2019-04-06T10:57:05.063Z,46176.00
2019-04-06T10:58:05.109Z,42848.00
2019-04-06T10:59:05.155Z,42400.00
2019-04-06T11:00:05.343Z,39840.00
2019-04-06T11:01:05.235Z,36000.00
2019-04-06T11:02:05.279Z,34496.00
2019-04-06T11:03:05.322Z,34048.00
2019-04-06T11:04:05.414Z,35648.00
2019-04-06T11:05:05.550Z,37952.00
2019-04-06T11:06:05.452Z,39744.00
2019-04-06T11:07:05.504Z,38816.00
2019-04-06T11:08:05.536Z,36064.00
2019-04-06T11:09:05.579Z,34880.00
2019-04-06T11:10:05.625Z,35264.00
2019-04-06T11:11:05.664Z,36960.00
2019-04-06T11:12:05.710Z,40064.00
2019-04-06T11:13:05.758Z,41408.00
2019-04-06T11:14:05.793Z,38272.00
2019-04-06T11:15:05.954Z,34880.00
2019-04-06T11:16:05.878Z,32608.00
2019-04-06T11:17:05.921Z,31104.00
2019-04-06T11:18:05.964Z,30048.00
2019-04-06T11:19:06.014Z,30144.00
2019-04-06T11:20:06.048Z,30432.00
2019-04-06T11:21:06.090Z,30464.00
2019-04-06T11:22:06.332Z,30304.00
2019-04-06T11:23:06.181Z,30944.00
2019-04-06T11:24:06.249Z,31744.00
2019-04-06T11:25:06.258Z,31264.00
2019-04-06T11:26:06.301Z,29632.00
2019-04-06T11:27:06.341Z,27712.00
2019-04-06T11:28:06.386Z,26944.00
2019-04-06T11:29:06.427Z,26912.00
2019-04-06T11:30:12.800Z,25696.00
2019-04-06T11:31:06.510Z,24800.00
2019-04-06T11:32:06.549Z,25376.00
2019-04-06T11:33:06.596Z,25600.00
2019-04-06T11:34:06.826Z,24832.00
2019-04-06T11:35:06.946Z,24320.00
2019-04-06T11:36:06.717Z,23392.00
2019-04-06T11:37:06.761Z,22880.00
2019-04-06T11:38:06.800Z,22848.00
2019-04-06T11:39:06.839Z,22528.00
2019-04-06T11:40:06.881Z,21984.00
2019-04-06T11:41:06.925Z,21536.00
2019-04-06T11:42:06.969Z,21600.00
2019-04-06T11:43:07.009Z,21920.00
2019-04-06T11:44:07.237Z,22272.00
2019-04-06T11:45:07.090Z,22432.00
2019-04-06T11:46:07.233Z,22176.00
2019-04-06T11:47:07.177Z,21888.00
2019-04-06T11:48:07.315Z,22112.00
2019-04-06T11:49:07.600Z,21888.00
2019-04-06T11:50:07.301Z,21312.00
2019-04-06T11:51:07.474Z,20640.00
2019-04-06T11:52:07.387Z,20512.00
2019-04-06T11:53:07.622Z,20736.00
2019-04-06T11:54:07.468Z,20864.00
2019-04-06T11:55:07.508Z,21088.00
2019-04-06T11:56:07.550Z,21088.00
2019-04-06T11:57:07.599Z,20768.00
2019-04-06T11:58:07.636Z,20608.00
2019-04-06T11:59:07.676Z,20384.00
2019-04-06T12:00:07.718Z,20384.00
2019-04-06T12:01:07.763Z,20704.00
2019-04-06T12:02:07.804Z,21056.00
2019-04-06T12:03:07.850Z,21312.00
2019-04-06T12:04:07.884Z,21440.00
2019-04-06T12:05:07.925Z,21280.00
2019-04-06T12:06:07.968Z,20992.00
2019-04-06T12:07:08.013Z,21056.00
2019-04-06T12:08:08.053Z,21696.00
2019-04-06T12:09:08.159Z,22048.00
2019-04-06T12:10:08.135Z,21760.00
2019-04-06T12:11:08.179Z,21248.00
2019-04-06T12:12:08.384Z,21184.00
2019-04-06T12:13:08.259Z,21056.00