createdAt,value
2023-01-03T00:00:31.463Z,0.00
2023-01-03T00:01:31.427Z,0.00
2023-01-03T00:02:31.466Z,0.00
2023-01-03T00:03:31.407Z,0.00
2023-01-03T00:04:31.430Z,0.00
2023-01-03T00:05:31.355Z,0.00
2023-01-03T00:06:31.368Z,0.00
2023-01-03T00:07:31.336Z,0.00
2023-01-03T00:08:31.350Z,0.00
2023-01-03T00:09:31.345Z,0.00
2023-01-03T00:10:31.314Z,0.00
2023-01-03T00:11:31.300Z,0.00
2023-01-03T00:12:31.577Z,0.00
2023-01-03T00:13:31.280Z,0.00
2023-01-03T00:14:31.251Z,0.00
2023-01-03T00:15:31.233Z,0.00
2023-01-03T00:16:31.254Z,0.00
2023-01-03T00:17:31.229Z,0.00
2023-01-03T00:18:31.196Z,0.00
2023-01-03T00:19:31.189Z,0.00
2023-01-03T00:20:31.180Z,0.00
2023-01-03T00:21:31.156Z,0.00
2023-01-03T00:22:31.167Z,0.00
2023-01-03T00:23:31.158Z,0.00
2023-01-03T00:24:31.125Z,0.00
2023-01-03T00:25:31.108Z,0.00
2023-01-03T00:26:31.132Z,0.00
2023-01-03T00:27:31.072Z,0.00
2023-01-03T00:28:31.081Z,0.00
2023-01-03T00:29:31.073Z,0.00
2023-01-03T00:30:31.171Z,0.00
2023-01-03T00:31:31.034Z,0.00
2023-01-03T00:32:31.032Z,0.00
2023-01-03T00:33:31.042Z,0.00
2023-01-03T00:34:31.017Z,0.00
2023-01-03T00:35:30.970Z,0.00
2023-01-03T00:36:30.988Z,0.00
2023-01-03T00:37:30.957Z,0.00
2023-01-03T00:38:30.975Z,0.00
2023-01-03T00:39:31.028Z,0.00
2023-01-03T00:40:30.924Z,0.00
2023-01-03T00:41:30.900Z,0.00
2023-01-03T00:42:30.916Z,0.00
2023-01-03T00:43:30.915Z,0.00
2023-01-03T00:44:30.895Z,0.00
2023-01-03T00:45:35.058Z,0.00
2023-01-03T00:46:30.906Z,0.00
2023-01-03T00:47:30.823Z,0.00
2023-01-03T00:48:30.809Z,0.00
2023-01-03T00:49:30.832Z,0.00
2023-01-03T00:50:30.798Z,0.00
2023-01-03T00:51:30.802Z,0.00
2023-01-03T00:52:30.753Z,0.00
2023-01-03T00:53:30.757Z,0.00
2023-01-03T00:54:30.777Z,0.00
2023-01-03T00:55:30.732Z,0.00
2023-01-03T00:56:30.730Z,0.00
2023-01-03T00:57:30.705Z,0.00
2023-01-03T00:58:30.711Z,0.00
2023-01-03T00:59:30.679Z,0.00
2023-01-03T01:00:30.670Z,0.00
2023-01-03T01:01:30.752Z,0.00
2023-01-03T01:02:30.950Z,0.00
2023-01-03T01:03:30.787Z,0.00
2023-01-03T01:04:30.618Z,0.00
2023-01-03T01:05:30.608Z,0.00
2023-01-03T01:06:30.615Z,0.00
2023-01-03T01:07:30.563Z,0.00
2023-01-03T01:08:30.558Z,0.00
2023-01-03T01:09:30.549Z,0.00
2023-01-03T01:10:30.516Z,0.00
2023-01-03T01:11:30.547Z,0.00
2023-01-03T01:12:30.527Z,0.00
2023-01-03T01:13:30.482Z,0.00
2023-01-03T01:14:30.487Z,0.00
2023-01-03T01:15:30.493Z,0.00
2023-01-03T01:16:30.517Z,0.00
2023-01-03T01:17:30.449Z,0.00
2023-01-03T01:18:30.447Z,0.00
2023-01-03T01:19:30.427Z,0.00
2023-01-03T01:20:30.421Z,0.00
2023-01-03T01:21:30.401Z,0.00
2023-01-03T01:22:30.404Z,0.00
2023-01-03T01:23:30.395Z,0.00
2023-01-03T01:24:30.353Z,0.00
2023-01-03T01:25:30.346Z,0.00
2023-01-03T01:26:30.322Z,0.00
2023-01-03T01:27:30.345Z,0.00
2023-01-03T01:28:30.320Z,0.00
2023-01-03T01:29:30.300Z,0.00
2023-01-03T01:30:30.294Z,0.00
2023-01-03T01:31:30.328Z,0.00
2023-01-03T01:32:30.305Z,0.00
2023-01-03T01:33:51.294Z,0.00
2023-01-03T01:34:30.222Z,0.00
2023-01-03T01:35:30.229Z,0.00
2023-01-03T01:36:30.197Z,0.00
2023-01-03T01:37:30.187Z,0.00
2023-01-03T01:38:30.172Z,0.00
2023-01-03T01:39:30.179Z,0.00
2023-01-03T01:40:30.135Z,0.00
2023-01-03T01:41:30.145Z,0.00
2023-01-03T01:42:30.893Z,0.00
2023-01-03T01:43:30.116Z,0.00
2023-01-03T01:44:30.102Z,0.00
2023-01-03T01:45:30.119Z,0.00
2023-01-03T01:46:30.172Z,0.00
2023-01-03T01:47:30.045Z,0.00
2023-01-03T01:48:30.063Z,0.00
2023-01-03T01:49:30.054Z,0.00
2023-01-03T01:50:30.022Z,0.00
2023-01-03T01:51:30.016Z,0.00
2023-01-03T01:52:29.993Z,0.00
2023-01-03T01:53:29.995Z,0.00
2023-01-03T01:54:29.973Z,0.00
2023-01-03T01:55:29.996Z,0.00
2023-01-03T01:56:29.930Z,0.00
2023-01-03T01:57:29.950Z,0.00
2023-01-03T01:58:29.939Z,0.00
2023-01-03T01:59:29.918Z,0.00
2023-01-03T02:00:29.880Z,0.00
2023-01-03T02:01:30.038Z,0.00
2023-01-03T02:02:30.093Z,0.00
2023-01-03T02:03:30.116Z,0.00
2023-01-03T02:04:29.846Z,0.00
2023-01-03T02:05:29.831Z,0.00
2023-01-03T02:06:29.801Z,0.00
2023-01-03T02:07:29.811Z,0.00
2023-01-03T02:08:29.770Z,0.00
2023-01-03T02:09:29.785Z,0.00
2023-01-03T02:10:29.762Z,0.00
2023-01-03T02:11:29.737Z,0.00
2023-01-03T02:12:29.731Z,0.00
2023-01-03T02:13:29.719Z,0.00
2023-01-03T02:14:29.712Z,0.00
2023-01-03T02:15:29.724Z,0.00
2023-01-03T02:16:29.774Z,0.00
2023-01-03T02:17:29.676Z,0.00
2023-01-03T02:18:29.652Z,0.00
2023-01-03T02:19:29.633Z,0.00
2023-01-03T02:20:29.631Z,0.00
2023-01-03T02:21:29.634Z,0.00
2023-01-03T02:22:29.619Z,0.00
2023-01-03T02:23:29.616Z,0.00
2023-01-03T02:24:29.595Z,0.00
2023-01-03T02:25:29.594Z,0.00
2023-01-03T02:26:29.557Z,0.00
2023-01-03T02:27:29.550Z,0.00
2023-01-03T02:28:29.527Z,0.00
2023-01-03T02:29:29.518Z,0.00
2023-01-03T02:30:29.496Z,0.00
2023-01-03T02:31:29.525Z,0.00
2023-01-03T02:32:29.491Z,0.00
2023-01-03T02:33:29.489Z,0.00
2023-01-03T02:34:29.455Z,0.00
2023-01-03T02:35:29.443Z,0.00
2023-01-03T02:36:29.429Z,0.00
2023-01-03T02:37:29.446Z,0.00
2023-01-03T02:38:29.424Z,0.00
2023-01-03T02:39:29.372Z,0.00
2023-01-03T02:40:29.372Z,0.00
2023-01-03T02:41:29.379Z,0.00
2023-01-03T02:42:29.335Z,0.00
2023-01-03T02:43:29.331Z,0.00
2023-01-03T02:44:29.344Z,0.00
2023-01-03T02:45:29.317Z,0.00
2023-01-03T02:46:29.343Z,0.00
2023-01-03T02:47:29.277Z,0.00
2023-01-03T02:48:29.262Z,0.00
2023-01-03T02:49:29.264Z,0.00
2023-01-03T02:50:29.243Z,0.00
2023-01-03T02:51:29.221Z,0.00
2023-01-03T02:52:29.232Z,0.00
2023-01-03T02:53:29.209Z,0.00
2023-01-03T02:54:29.227Z,0.00
2023-01-03T02:55:29.189Z,0.00
2023-01-03T02:56:29.183Z,0.00
2023-01-03T02:57:29.157Z,0.00
2023-01-03T02:58:29.154Z,0.00
2023-01-03T02:59:29.142Z,0.00
2023-01-03T03:00:29.133Z,0.00
2023-01-03T03:01:29.209Z,0.00
2023-01-03T03:02:29.264Z,0.00
2023-01-03T03:03:29.096Z,0.00
2023-01-03T03:04:29.085Z,0.00
2023-01-03T03:05:29.103Z,0.00
2023-01-03T03:06:29.045Z,0.00
2023-01-03T03:07:29.021Z,0.00
2023-01-03T03:08:29.015Z,0.00
2023-01-03T03:09:28.993Z,0.00
2023-01-03T03:10:28.986Z,0.00
2023-01-03T03:11:28.990Z,0.00
2023-01-03T03:12:28.957Z,0.00
2023-01-03T03:13:28.957Z,0.00
2023-01-03T03:14:28.931Z,0.00
2023-01-03T03:15:28.926Z,0.00
2023-01-03T03:16:28.983Z,0.00
2023-01-03T03:17:28.910Z,0.00
2023-01-03T03:18:28.901Z,0.00
2023-01-03T03:19:28.861Z,0.00
2023-01-03T03:20:28.862Z,0.00
2023-01-03T03:21:28.849Z,0.00
2023-01-03T03:22:28.841Z,0.00
2023-01-03T03:23:28.843Z,0.00
2023-01-03T03:24:28.813Z,0.00
2023-01-03T03:25:28.796Z,0.00
2023-01-03T03:26:28.781Z,0.00
2023-01-03T03:27:28.767Z,0.00
2023-01-03T03:28:28.751Z,0.00
2023-01-03T03:29:28.741Z,0.00
2023-01-03T03:30:28.744Z,0.00
2023-01-03T03:31:28.766Z,0.00
2023-01-03T03:32:28.714Z,0.00
2023-01-03T03:33:28.711Z,0.00
2023-01-03T03:34:28.679Z,0.00
2023-01-03T03:35:28.680Z,0.00
2023-01-03T03:36:28.653Z,0.00
2023-01-03T03:37:28.642Z,0.00
2023-01-03T03:38:28.622Z,0.00
2023-01-03T03:39:28.620Z,0.00
2023-01-03T03:40:28.606Z,0.00
2023-01-03T03:41:28.603Z,0.00
2023-01-03T03:42:28.574Z,0.00
2023-01-03T03:43:28.572Z,0.00
2023-01-03T03:44:28.612Z,0.00
2023-01-03T03:45:28.544Z,0.00
2023-01-03T03:46:28.587Z,0.00
2023-01-03T03:47:28.542Z,0.00
2023-01-03T03:48:28.519Z,0.00
2023-01-03T03:49:28.474Z,0.00
2023-01-03T03:50:28.478Z,0.00
2023-01-03T03:51:28.465Z,0.00
2023-01-03T03:52:28.456Z,0.00
2023-01-03T03:53:28.434Z,0.00
2023-01-03T03:54:28.409Z,0.00
2023-01-03T03:55:28.424Z,0.00
2023-01-03T03:56:28.417Z,0.00
2023-01-03T03:57:28.366Z,0.00
2023-01-03T03:58:28.377Z,0.00
2023-01-03T03:59:28.347Z,0.00
2023-01-03T04:00:28.348Z,0.00
2023-01-03T04:01:28.446Z,0.00
2023-01-03T04:02:28.473Z,0.00
2023-01-03T04:03:28.376Z,0.00
2023-01-03T04:04:28.279Z,0.00
2023-01-03T04:05:28.290Z,0.00
2023-01-03T04:06:28.264Z,0.00
2023-01-03T04:07:28.242Z,0.00
2023-01-03T04:08:28.271Z,0.00
2023-01-03T04:09:28.234Z,0.00
2023-01-03T04:10:31.414Z,0.00
2023-01-03T04:11:29.193Z,0.00
2023-01-03T04:12:28.186Z,0.00
2023-01-03T04:13:28.189Z,0.00
2023-01-03T04:14:28.168Z,0.00
2023-01-03T04:15:28.127Z,0.00
2023-01-03T04:16:28.182Z,0.00
2023-01-03T04:17:28.101Z,0.00
2023-01-03T04:18:28.130Z,0.00
2023-01-03T04:19:28.112Z,0.00
2023-01-03T04:20:28.116Z,0.00
2023-01-03T04:21:28.071Z,0.00
2023-01-03T04:22:28.054Z,0.00
2023-01-03T04:23:36.830Z,0.00
2023-01-03T04:24:28.044Z,0.00
2023-01-03T04:25:28.003Z,0.00
2023-01-03T04:26:28.085Z,0.00
2023-01-03T04:27:28.010Z,0.00
2023-01-03T04:28:27.973Z,0.00
2023-01-03T04:29:27.997Z,0.00
2023-01-03T04:30:27.942Z,0.00
2023-01-03T04:31:28.019Z,0.00
2023-01-03T04:32:27.939Z,0.00
2023-01-03T04:33:27.896Z,0.00
2023-01-03T04:34:27.916Z,0.00
2023-01-03T04:35:27.916Z,0.00
2023-01-03T04:36:27.898Z,0.00
2023-01-03T04:37:27.863Z,0.00
2023-01-03T04:38:27.864Z,0.00
2023-01-03T04:39:27.828Z,0.00
2023-01-03T04:40:27.820Z,0.00
2023-01-03T04:41:27.844Z,0.00
2023-01-03T04:42:27.828Z,0.00
2023-01-03T04:43:27.782Z,0.00
2023-01-03T04:44:27.771Z,0.00
2023-01-03T04:45:27.811Z,0.00
2023-01-03T04:46:27.781Z,0.00
2023-01-03T04:47:27.743Z,0.00
2023-01-03T04:48:27.729Z,0.00
2023-01-03T04:49:27.750Z,0.00
2023-01-03T04:51:24.674Z,0.00
2023-01-03T04:52:24.703Z,0.00
2023-01-03T04:53:24.639Z,0.00
2023-01-03T04:54:24.602Z,0.00
2023-01-03T04:55:24.609Z,0.00
2023-01-03T04:56:24.598Z,0.00
2023-01-03T04:57:24.592Z,0.00
2023-01-03T04:58:24.570Z,0.00
2023-01-03T04:59:24.535Z,0.00
2023-01-03T05:00:24.586Z,0.00
2023-01-03T05:01:24.597Z,0.00
2023-01-03T05:02:24.569Z,0.00
2023-01-03T05:03:27.922Z,0.00
2023-01-03T05:04:24.572Z,0.00
2023-01-03T05:05:24.495Z,0.00
2023-01-03T05:06:24.493Z,0.00
2023-01-03T05:07:24.458Z,0.00
2023-01-03T05:08:24.436Z,0.00
2023-01-03T05:09:24.393Z,0.00
2023-01-03T05:10:24.449Z,0.00
2023-01-03T05:11:24.384Z,0.00
2023-01-03T05:12:24.373Z,0.00
2023-01-03T05:13:24.369Z,0.00
2023-01-03T05:14:24.360Z,0.00
2023-01-03T05:15:24.330Z,0.00
2023-01-03T05:16:24.356Z,0.00
2023-01-03T05:17:24.362Z,0.00
2023-01-03T05:18:24.294Z,0.00
2023-01-03T05:19:24.281Z,0.00
2023-01-03T05:20:24.259Z,0.00
2023-01-03T05:21:24.285Z,0.00
2023-01-03T05:22:24.256Z,0.00
2023-01-03T05:23:24.258Z,0.00
2023-01-03T05:24:24.257Z,0.00
2023-01-03T05:25:24.188Z,0.00
2023-01-03T05:26:24.179Z,0.00
2023-01-03T05:27:24.157Z,0.00
2023-01-03T05:28:24.146Z,0.00
2023-01-03T05:29:24.158Z,0.00
2023-01-03T05:30:24.153Z,0.00
2023-01-03T05:31:24.124Z,0.00
2023-01-03T05:32:24.183Z,0.00
2023-01-03T05:33:24.118Z,0.00
2023-01-03T05:34:24.112Z,0.00
2023-01-03T05:35:24.058Z,0.00
2023-01-03T05:36:24.069Z,0.00
2023-01-03T05:37:24.033Z,0.00
2023-01-03T05:38:24.042Z,0.00
2023-01-03T05:39:24.026Z,0.00
2023-01-03T05:40:24.041Z,0.00
2023-01-03T05:41:23.992Z,0.00
2023-01-03T05:42:23.998Z,0.00
2023-01-03T05:43:23.954Z,0.00
2023-01-03T05:44:23.973Z,0.00
2023-01-03T05:45:23.972Z,0.00
2023-01-03T05:46:24.058Z,0.00
2023-01-03T05:47:23.939Z,0.00
2023-01-03T05:48:23.982Z,0.00
2023-01-03T05:49:23.921Z,0.00
2023-01-03T05:50:23.874Z,0.00
2023-01-03T05:51:23.835Z,0.00
2023-01-03T05:52:23.871Z,0.00
2023-01-03T05:53:23.959Z,0.00
2023-01-03T05:54:23.806Z,0.00
2023-01-03T05:55:23.821Z,0.00
2023-01-03T05:56:23.871Z,0.00
2023-01-03T05:57:23.780Z,0.00
2023-01-03T05:58:23.779Z,0.00
2023-01-03T05:59:23.786Z,0.00
2023-01-03T06:00:23.711Z,0.00
2023-01-03T06:01:23.767Z,0.00
2023-01-03T06:02:23.831Z,0.00
2023-01-03T06:03:23.701Z,0.00
2023-01-03T06:04:23.743Z,0.00
2023-01-03T06:05:23.675Z,0.00
2023-01-03T06:06:23.667Z,0.00
2023-01-03T06:07:23.629Z,0.00
2023-01-03T06:08:23.640Z,0.00
2023-01-03T06:09:23.617Z,0.00
2023-01-03T06:10:23.635Z,0.00
2023-01-03T06:11:23.603Z,0.00
2023-01-03T06:12:23.591Z,0.00
2023-01-03T06:13:23.557Z,0.00
2023-01-03T06:14:23.529Z,0.00
2023-01-03T06:15:23.537Z,0.00
2023-01-03T06:16:25.034Z,0.00
2023-01-03T06:17:23.567Z,0.00
2023-01-03T06:18:23.482Z,0.00
2023-01-03T06:19:23.486Z,0.00
2023-01-03T06:20:23.462Z,0.00
2023-01-03T06:21:23.472Z,0.00
2023-01-03T06:22:23.441Z,0.00
2023-01-03T06:23:23.459Z,0.00
2023-01-03T06:24:23.410Z,0.00
2023-01-03T06:25:23.387Z,0.00
2023-01-03T06:26:23.396Z,0.00
2023-01-03T06:27:23.364Z,0.00
2023-01-03T06:28:23.347Z,0.00
2023-01-03T06:29:23.347Z,0.00
2023-01-03T06:30:23.363Z,0.00
2023-01-03T06:31:23.469Z,0.00
2023-01-03T06:32:23.335Z,0.00
2023-01-03T06:33:23.285Z,0.00
2023-01-03T06:34:23.269Z,0.00
2023-01-03T06:35:23.298Z,0.00
2023-01-03T06:36:23.276Z,0.00
2023-01-03T06:37:23.228Z,0.00
2023-01-03T06:38:23.214Z,0.00
2023-01-03T06:39:23.188Z,0.00
2023-01-03T06:40:23.210Z,0.00
2023-01-03T06:41:23.177Z,0.00
2023-01-03T06:42:23.244Z,0.00
2023-01-03T06:43:23.179Z,0.00
2023-01-03T06:44:23.137Z,0.00
2023-01-03T06:45:23.124Z,0.00
2023-01-03T06:46:23.157Z,0.00
2023-01-03T06:47:23.101Z,0.00
2023-01-03T06:48:23.134Z,0.00
2023-01-03T06:49:23.118Z,0.00
2023-01-03T06:50:23.062Z,0.00
2023-01-03T06:51:23.024Z,0.00
2023-01-03T06:52:23.051Z,0.00
2023-01-03T06:53:23.051Z,0.00
2023-01-03T06:54:23.022Z,0.00
2023-01-03T06:55:23.012Z,0.00
2023-01-03T06:56:22.995Z,0.00
2023-01-03T06:57:26.286Z,0.00
2023-01-03T06:58:22.959Z,0.00
2023-01-03T06:59:22.966Z,0.00
2023-01-03T07:00:22.954Z,0.00
2023-01-03T07:01:23.008Z,0.00
2023-01-03T07:02:23.126Z,0.00
2023-01-03T07:03:22.867Z,0.00
2023-01-03T07:04:22.938Z,0.00
2023-01-03T07:05:22.876Z,0.00
2023-01-03T07:06:22.965Z,0.00
2023-01-03T07:07:22.830Z,0.00
2023-01-03T07:08:22.798Z,4.00
2023-01-03T07:09:22.828Z,4.00
2023-01-03T07:10:22.793Z,4.00
2023-01-03T07:11:22.771Z,4.00
2023-01-03T07:12:22.786Z,4.00
2023-01-03T07:13:22.744Z,4.00
2023-01-03T07:14:22.756Z,4.00
2023-01-03T07:15:22.722Z,8.00
2023-01-03T07:16:22.771Z,8.00
2023-01-03T07:17:22.726Z,8.00
2023-01-03T07:18:22.696Z,8.00
2023-01-03T07:19:22.685Z,12.00
2023-01-03T07:20:22.660Z,12.00
2023-01-03T07:21:22.848Z,16.00
2023-01-03T07:22:22.686Z,16.00
2023-01-03T07:23:22.646Z,20.00
2023-01-03T07:24:22.783Z,24.00
2023-01-03T07:25:22.631Z,24.00
2023-01-03T07:26:22.641Z,32.00
2023-01-03T07:27:22.658Z,32.00
2023-01-03T07:28:22.588Z,36.00
2023-01-03T07:29:22.580Z,44.00
2023-01-03T07:30:22.607Z,48.00
2023-01-03T07:31:22.632Z,52.00
2023-01-03T07:32:22.625Z,60.00
2023-01-03T07:33:22.581Z,68.00
2023-01-03T07:34:22.493Z,76.00
2023-01-03T07:35:22.530Z,80.00
2023-01-03T07:36:22.526Z,92.00
2023-01-03T07:37:22.494Z,100.00
2023-01-03T07:38:22.647Z,108.00
2023-01-03T07:39:22.685Z,120.00
2023-01-03T07:40:22.607Z,132.00
2023-01-03T07:41:22.427Z,144.00
2023-01-03T07:42:22.395Z,156.00
2023-01-03T07:43:22.336Z,172.00
2023-01-03T07:44:32.697Z,180.00
2023-01-03T07:45:22.415Z,196.00
2023-01-03T07:46:23.075Z,212.00
2023-01-03T07:47:22.346Z,228.00
2023-01-03T07:48:22.305Z,244.00
2023-01-03T07:49:22.282Z,256.00
2023-01-03T07:50:22.285Z,272.00
2023-01-03T07:51:22.291Z,288.00
2023-01-03T07:52:22.308Z,300.00
2023-01-03T07:53:22.276Z,320.00
2023-01-03T07:54:22.239Z,340.00
2023-01-03T07:55:22.228Z,360.00
2023-01-03T07:56:22.201Z,372.00
2023-01-03T07:57:22.250Z,388.00
2023-01-03T07:58:22.149Z,396.00
2023-01-03T07:59:22.185Z,412.00
2023-01-03T08:00:22.194Z,428.00
2023-01-03T08:01:22.408Z,440.00
2023-01-03T08:02:22.397Z,440.00
2023-01-03T08:03:25.858Z,440.00
2023-01-03T08:04:22.267Z,460.00
2023-01-03T08:05:22.107Z,488.00
2023-01-03T08:06:22.208Z,516.00
2023-01-03T08:07:22.169Z,528.00
2023-01-03T08:08:22.088Z,532.00
2023-01-03T08:09:22.147Z,532.00
2023-01-03T08:10:22.051Z,556.00
2023-01-03T08:11:21.994Z,576.00
2023-01-03T08:12:22.706Z,592.00
2023-01-03T08:13:22.094Z,608.00
2023-01-03T08:14:26.181Z,620.00
2023-01-03T08:15:22.135Z,628.00
2023-01-03T08:16:22.075Z,652.00
2023-01-03T08:17:21.927Z,708.00
2023-01-03T08:18:22.183Z,748.00
2023-01-03T08:19:21.916Z,704.00
2023-01-03T08:20:22.136Z,708.00
2023-01-03T08:21:21.897Z,708.00
2023-01-03T08:22:21.857Z,712.00
2023-01-03T08:23:21.940Z,720.00
2023-01-03T08:24:21.939Z,716.00
2023-01-03T08:25:21.841Z,716.00
2023-01-03T08:26:21.798Z,720.00
2023-01-03T08:27:21.887Z,724.00
2023-01-03T08:28:21.799Z,732.00
2023-01-03T08:29:21.797Z,744.00
2023-01-03T08:30:22.034Z,752.00
2023-01-03T08:31:21.811Z,756.00
2023-01-03T08:32:24.415Z,764.00
2023-01-03T08:33:21.841Z,776.00
2023-01-03T08:34:29.072Z,784.00
2023-01-03T08:35:22.789Z,796.00
2023-01-03T08:36:22.061Z,816.00
2023-01-03T08:37:21.753Z,844.00
2023-01-03T08:38:21.825Z,860.00
2023-01-03T08:39:21.687Z,888.00
2023-01-03T08:40:21.670Z,920.00
2023-01-03T08:41:21.669Z,968.00
2023-01-03T08:42:21.818Z,1004.00
2023-01-03T08:43:21.612Z,1044.00
2023-01-03T08:44:21.651Z,1092.00
2023-01-03T08:45:21.711Z,1108.00
2023-01-03T08:46:21.555Z,1096.00
2023-01-03T08:47:21.712Z,1116.00
2023-01-03T08:48:21.585Z,1268.00
2023-01-03T08:49:21.683Z,1208.00
2023-01-03T08:50:21.545Z,1248.00
2023-01-03T08:51:21.501Z,1104.00
2023-01-03T08:52:21.496Z,1048.00
2023-01-03T08:53:21.953Z,1020.00
2023-01-03T08:54:21.497Z,1032.00
2023-01-03T08:55:21.867Z,1040.00
2023-01-03T08:56:21.968Z,1052.00
2023-01-03T08:57:21.513Z,1064.00
2023-01-03T08:58:21.401Z,1132.00
2023-01-03T08:59:21.371Z,1184.00
2023-01-03T09:00:21.889Z,1316.00
2023-01-03T09:01:21.415Z,1360.00
2023-01-03T09:02:22.298Z,1384.00
2023-01-03T09:03:21.450Z,1428.00
2023-01-03T09:04:21.761Z,1436.00
2023-01-03T09:05:21.671Z,1444.00
2023-01-03T09:06:21.383Z,1484.00
2023-01-03T09:07:21.274Z,1392.00
2023-01-03T09:08:21.295Z,1328.00
2023-01-03T09:09:21.285Z,1328.00
2023-01-03T09:10:21.457Z,1404.00
2023-01-03T09:11:21.552Z,1472.00
2023-01-03T09:12:21.225Z,1492.00
2023-01-03T09:13:21.380Z,1452.00
2023-01-03T09:14:21.474Z,1408.00
2023-01-03T09:15:21.751Z,1356.00
2023-01-03T09:16:21.315Z,1392.00
2023-01-03T09:17:21.259Z,1552.00
2023-01-03T09:18:21.569Z,1644.00
2023-01-03T09:19:21.492Z,1684.00
2023-01-03T09:20:21.122Z,1768.00
2023-01-03T09:21:21.611Z,1852.00
2023-01-03T09:22:22.543Z,1884.00
2023-01-03T09:23:21.191Z,1960.00
2023-01-03T09:24:21.285Z,1956.00
2023-01-03T09:25:21.177Z,2064.00
2023-01-03T09:26:21.248Z,1792.00
2023-01-03T09:27:21.019Z,1496.00
2023-01-03T09:28:21.073Z,1364.00
2023-01-03T09:29:20.992Z,1320.00
2023-01-03T09:30:21.583Z,1272.00
2023-01-03T09:31:21.031Z,1396.00
2023-01-03T09:32:21.020Z,1924.00
2023-01-03T09:33:20.951Z,1536.00
2023-01-03T09:34:20.930Z,1528.00
2023-01-03T09:35:20.900Z,1460.00
2023-01-03T09:36:20.923Z,1444.00
2023-01-03T09:37:21.314Z,1252.00
2023-01-03T09:38:20.915Z,1104.00
2023-01-03T09:39:21.413Z,1188.00
2023-01-03T09:40:26.437Z,1220.00
2023-01-03T09:41:20.899Z,1448.00
2023-01-03T09:42:20.826Z,1756.00
2023-01-03T09:43:25.300Z,2004.00
2023-01-03T09:44:20.761Z,3052.00
2023-01-03T09:45:21.375Z,3416.00
2023-01-03T09:46:20.954Z,3656.00
2023-01-03T09:47:21.279Z,3872.00
2023-01-03T09:48:21.055Z,4076.00
2023-01-03T09:49:22.268Z,3640.00
2023-01-03T09:50:43.757Z,3456.00
2023-01-03T09:51:29.170Z,2928.00
2023-01-03T09:52:21.738Z,2236.00
2023-01-03T09:53:20.761Z,1988.00
2023-01-03T09:54:20.665Z,1672.00
2023-01-03T09:55:20.695Z,1804.00
2023-01-03T09:56:20.748Z,2176.00
2023-01-03T09:57:26.279Z,1888.00
2023-01-03T09:58:21.610Z,1928.00
2023-01-03T09:59:20.850Z,1800.00
2023-01-03T10:00:20.710Z,1652.00
2023-01-03T10:01:20.675Z,1700.00
2023-01-03T10:02:20.765Z,1716.00
2023-01-03T10:03:20.613Z,1724.00
2023-01-03T10:04:20.535Z,1692.00
2023-01-03T10:05:20.559Z,1668.00
2023-01-03T10:06:20.500Z,2112.00
2023-01-03T10:07:20.485Z,2032.00
2023-01-03T10:08:20.489Z,2236.00
2023-01-03T10:09:20.532Z,2396.00
2023-01-03T10:10:20.554Z,2392.00
2023-01-03T10:11:20.500Z,2428.00
2023-01-03T10:12:20.411Z,2164.00
2023-01-03T10:13:20.633Z,1984.00
2023-01-03T10:14:20.388Z,1884.00
2023-01-03T10:15:20.401Z,1756.00
2023-01-03T10:16:20.493Z,1752.00
2023-01-03T10:17:21.135Z,1748.00
2023-01-03T10:18:20.366Z,1660.00
2023-01-03T10:19:20.611Z,1672.00
2023-01-03T10:20:20.400Z,1644.00
2023-01-03T10:21:20.626Z,1980.00
2023-01-03T10:22:20.288Z,1960.00
2023-01-03T10:23:20.270Z,1880.00
2023-01-03T10:24:20.272Z,1880.00
2023-01-03T10:25:20.296Z,1928.00
2023-01-03T10:26:20.272Z,1916.00
2023-01-03T10:27:20.258Z,1944.00
2023-01-03T10:28:20.196Z,1920.00
2023-01-03T10:29:20.193Z,1772.00
2023-01-03T10:30:20.254Z,1632.00
2023-01-03T10:31:20.218Z,1668.00
2023-01-03T10:32:20.207Z,1700.00
2023-01-03T10:33:20.198Z,1772.00
2023-01-03T10:34:20.162Z,1972.00
2023-01-03T10:35:20.138Z,2296.00
2023-01-03T10:36:20.109Z,2420.00
2023-01-03T10:37:20.112Z,2456.00
2023-01-03T10:38:20.165Z,2332.00
2023-01-03T10:39:20.113Z,2204.00
2023-01-03T10:40:20.171Z,1984.00
2023-01-03T10:41:20.030Z,1484.00
2023-01-03T10:42:20.033Z,1220.00
2023-01-03T10:43:20.043Z,1148.00
2023-01-03T10:44:20.018Z,1220.00
2023-01-03T10:45:20.047Z,1692.00
2023-01-03T10:46:20.041Z,2052.00
2023-01-03T10:47:20.058Z,2128.00
2023-01-03T10:48:20.017Z,1900.00
2023-01-03T10:49:29.066Z,1768.00
2023-01-03T10:50:20.917Z,2076.00
2023-01-03T10:54:13.893Z,1636.00
2023-01-03T10:55:13.844Z,1616.00
2023-01-03T10:56:13.834Z,1596.00
2023-01-03T10:57:13.841Z,1696.00
2023-01-03T10:58:13.814Z,1676.00
2023-01-03T10:59:13.826Z,1716.00
2023-01-03T11:00:13.779Z,1752.00
2023-01-03T11:01:13.908Z,1792.00
2023-01-03T11:02:13.878Z,1976.00
2023-01-03T11:03:14.010Z,1916.00
2023-01-03T11:04:13.725Z,1948.00
2023-01-03T11:05:13.716Z,1832.00
2023-01-03T11:06:13.742Z,1720.00
2023-01-03T11:07:13.714Z,1752.00
2023-01-03T11:08:13.690Z,1768.00
2023-01-03T11:09:13.677Z,1684.00
2023-01-03T11:10:13.659Z,1764.00
2023-01-03T11:11:13.638Z,1652.00
2023-01-03T11:12:13.641Z,1492.00
2023-01-03T11:13:13.625Z,1392.00
2023-01-03T11:14:13.614Z,1276.00
2023-01-03T11:15:13.592Z,1476.00
2023-01-03T11:16:13.679Z,1408.00
2023-01-03T11:17:13.639Z,1288.00
2023-01-03T11:18:13.558Z,1388.00
2023-01-03T11:19:13.532Z,1344.00
2023-01-03T11:20:13.531Z,1348.00
2023-01-03T11:21:13.531Z,1320.00
2023-01-03T11:22:13.510Z,1192.00
2023-01-03T11:23:13.480Z,1248.00
2023-01-03T11:24:13.483Z,1224.00
2023-01-03T11:25:13.454Z,1292.00
2023-01-03T11:26:13.479Z,1268.00
2023-01-03T11:27:13.595Z,1292.00
2023-01-03T11:28:16.338Z,1464.00
2023-01-03T11:29:13.435Z,1496.00
2023-01-03T11:30:13.459Z,1388.00
2023-01-03T11:31:13.385Z,1224.00
2023-01-03T11:32:13.427Z,1152.00
2023-01-03T11:33:13.371Z,1204.00
2023-01-03T11:34:13.366Z,1204.00
2023-01-03T11:35:28.826Z,1076.00
2023-01-03T11:36:14.342Z,1108.00
2023-01-03T11:37:13.331Z,1280.00
2023-01-03T11:38:13.305Z,1172.00
2023-01-03T11:39:17.021Z,1320.00
2023-01-03T11:40:14.286Z,1320.00
2023-01-03T11:41:13.253Z,1264.00
2023-01-03T11:42:13.258Z,1248.00
2023-01-03T11:43:13.233Z,1388.00
2023-01-03T11:44:13.213Z,1620.00
2023-01-03T11:45:13.194Z,1680.00
2023-01-03T11:46:13.519Z,1652.00
2023-01-03T11:47:13.877Z,1732.00
2023-01-03T11:48:13.368Z,1840.00
2023-01-03T11:49:13.240Z,1896.00
2023-01-03T11:50:13.533Z,1884.00
2023-01-03T11:51:13.301Z,1840.00
2023-01-03T11:52:13.139Z,1828.00
2023-01-03T11:53:13.604Z,1964.00
2023-01-03T11:54:13.217Z,2008.00
2023-01-03T11:55:13.137Z,2036.00
2023-01-03T11:56:13.086Z,2052.00
2023-01-03T11:57:13.076Z,2008.00
2023-01-03T11:58:13.139Z,1980.00
2023-01-03T11:59:13.047Z,1976.00
2023-01-03T12:00:13.120Z,1964.00
2023-01-03T12:01:13.228Z,1968.00
2023-01-03T12:02:13.060Z,1960.00
2023-01-03T12:03:13.134Z,1952.00
2023-01-03T12:04:13.073Z,1996.00
2023-01-03T12:05:12.956Z,2048.00
2023-01-03T12:06:12.951Z,2080.00
2023-01-03T12:07:46.589Z,2084.00
2023-01-03T12:08:13.993Z,2156.00
2023-01-03T12:09:13.079Z,2200.00
2023-01-03T12:10:12.929Z,2228.00
2023-01-03T12:11:12.939Z,2272.00
2023-01-03T12:12:12.942Z,2272.00
2023-01-03T12:13:12.851Z,2268.00
2023-01-03T12:14:12.915Z,2272.00
2023-01-03T12:15:13.269Z,2236.00
2023-01-03T12:16:12.969Z,2228.00
2023-01-03T12:17:12.889Z,2160.00
2023-01-03T12:18:12.986Z,2132.00
2023-01-03T12:19:12.985Z,2140.00
2023-01-03T12:20:12.876Z,2148.00
2023-01-03T12:21:12.782Z,2232.00
2023-01-03T12:22:12.725Z,2256.00
2023-01-03T12:23:12.713Z,2204.00
2023-01-03T12:24:12.714Z,2256.00
2023-01-03T12:25:12.777Z,2344.00
2023-01-03T12:26:13.263Z,2632.00
2023-01-03T12:27:12.652Z,2472.00
2023-01-03T12:28:12.652Z,2468.00
2023-01-03T12:29:12.831Z,2548.00
2023-01-03T12:30:12.798Z,2940.00
2023-01-03T12:31:12.697Z,2856.00
2023-01-03T12:32:12.629Z,2536.00
2023-01-03T12:33:12.609Z,2460.00
2023-01-03T12:34:12.608Z,2328.00
2023-01-03T12:35:12.589Z,2180.00
2023-01-03T12:36:12.544Z,2184.00
2023-01-03T12:37:12.600Z,2048.00
2023-01-03T12:38:12.676Z,2444.00
2023-01-03T12:39:12.722Z,2100.00
2023-01-03T12:40:12.559Z,2016.00
2023-01-03T12:41:12.473Z,2412.00
2023-01-03T12:42:12.688Z,2612.00
2023-01-03T12:43:12.417Z,2052.00
2023-01-03T12:44:12.419Z,2064.00
2023-01-03T12:45:12.405Z,2160.00
2023-01-03T12:46:13.393Z,2188.00
2023-01-03T12:47:12.443Z,2152.00
2023-01-03T12:48:12.541Z,2044.00
2023-01-03T12:49:12.384Z,2300.00
2023-01-03T12:50:12.445Z,1836.00
2023-01-03T12:51:12.413Z,1892.00
2023-01-03T12:52:16.775Z,1848.00