createdAt,value
2019-05-14T00:00:32.212Z,50.27
2019-05-14T00:03:08.457Z,50.77
2019-05-14T00:05:45.034Z,50.62
2019-05-14T00:08:22.223Z,50.76
2019-05-14T00:11:01.607Z,50.51
2019-05-14T00:13:38.272Z,50.71
2019-05-14T00:16:14.400Z,50.75
2019-05-14T00:18:51.034Z,51.33
2019-05-14T00:21:24.991Z,51.50
2019-05-14T00:24:01.734Z,51.75
2019-05-14T00:26:34.815Z,52.03
2019-05-14T00:29:11.384Z,51.87
2019-05-14T00:31:45.655Z,52.11
2019-05-14T00:34:21.333Z,52.32
2019-05-14T00:36:54.630Z,52.50
2019-05-14T00:39:28.465Z,52.86
2019-05-14T00:42:02.536Z,53.04
2019-05-14T00:44:51.621Z,53.36
2019-05-14T00:47:14.954Z,53.65
2019-05-14T00:49:51.776Z,53.34
2019-05-14T00:52:25.618Z,53.83
2019-05-14T00:55:03.125Z,53.72
2019-05-14T00:57:36.684Z,54.09
2019-05-14T01:00:11.655Z,54.24
2019-05-14T01:02:46.226Z,54.78
2019-05-14T01:05:21.570Z,54.87
2019-05-14T01:07:55.462Z,55.39
2019-05-14T01:10:31.150Z,55.75
2019-05-14T01:13:05.827Z,55.71
2019-05-14T01:15:42.764Z,56.42
2019-05-14T01:18:16.560Z,56.98
2019-05-14T01:20:51.869Z,57.16
2019-05-14T01:23:26.137Z,57.23
2019-05-14T01:26:02.307Z,57.18
2019-05-14T01:28:36.494Z,57.68
2019-05-14T01:31:11.375Z,57.89
2019-05-14T01:33:47.565Z,58.09
2019-05-14T01:36:21.663Z,58.21
2019-05-14T01:38:56.832Z,58.45
2019-05-14T01:41:32.705Z,58.66
2019-05-14T01:44:07.636Z,58.95
2019-05-14T01:46:46.675Z,59.26
2019-05-14T01:49:28.974Z,59.19
2019-05-14T01:52:11.268Z,59.37
2019-05-14T01:54:46.412Z,59.51
2019-05-14T01:57:21.984Z,59.52
2019-05-14T05:27:03.120Z,61.86
2019-05-14T05:30:08.899Z,61.42
2019-05-14T05:32:49.242Z,60.69
2019-05-14T05:35:24.498Z,59.75
2019-05-14T05:37:58.310Z,59.22
2019-05-14T05:40:32.978Z,59.45
2019-05-14T05:43:08.981Z,60.82
2019-05-14T05:45:42.258Z,61.44
2019-05-14T05:48:18.184Z,61.10
2019-05-14T05:50:51.456Z,60.99
2019-05-14T05:53:25.217Z,61.20
2019-05-14T05:55:59.436Z,61.63
2019-05-14T05:58:33.268Z,61.45
2019-05-14T06:01:09.588Z,61.12
2019-05-14T06:03:42.466Z,61.13
2019-05-14T06:06:16.223Z,60.66
2019-05-14T06:08:50.002Z,61.56
2019-05-14T06:11:23.778Z,61.62
2019-05-14T06:13:58.887Z,61.93
2019-05-14T06:16:32.908Z,61.86
2019-05-14T06:19:08.225Z,61.84
2019-05-14T06:21:42.438Z,63.01
2019-05-14T06:24:16.208Z,64.82
2019-05-14T06:26:49.905Z,65.35
2019-05-14T06:29:23.981Z,66.69
2019-05-14T06:31:58.867Z,67.22
2019-05-14T06:34:32.741Z,68.31
2019-05-14T06:37:08.441Z,68.94
2019-05-14T06:39:41.766Z,69.39
2019-05-14T06:42:15.419Z,70.18
2019-05-14T06:44:49.611Z,70.23
2019-05-14T06:47:23.369Z,70.50
2019-05-14T06:49:59.095Z,70.20
2019-05-14T06:52:32.337Z,71.10
2019-05-14T06:55:08.686Z,71.13
2019-05-14T06:57:43.380Z,73.93
2019-05-14T07:00:18.918Z,70.87
2019-05-14T07:02:52.871Z,71.39
2019-05-14T07:05:28.113Z,71.50
2019-05-14T07:08:01.939Z,71.20
2019-05-14T07:10:35.576Z,71.02
2019-05-14T07:13:09.311Z,71.10
2019-05-14T07:15:43.002Z,71.25
2019-05-14T07:18:18.956Z,70.65
2019-05-14T07:20:52.198Z,70.89
2019-05-14T07:23:28.980Z,71.91
2019-05-14T07:26:02.351Z,72.09
2019-05-14T07:28:36.145Z,72.54
2019-05-14T07:31:10.031Z,73.51
2019-05-14T07:33:44.808Z,73.12
2019-05-14T07:36:19.060Z,72.98
2019-05-14T07:38:56.221Z,73.04
2019-05-14T07:41:28.587Z,73.19
2019-05-14T07:44:02.338Z,73.06
2019-05-14T07:46:35.996Z,73.23
2019-05-14T07:49:11.917Z,73.72
2019-05-14T07:51:45.018Z,73.59
2019-05-14T07:54:19.466Z,73.42
2019-05-14T07:56:53.198Z,73.48
2019-05-14T07:59:28.782Z,74.15
2019-05-14T08:02:02.287Z,74.46
2019-05-14T08:04:38.065Z,73.70
2019-05-14T08:07:17.950Z,73.54
2019-05-14T08:09:53.036Z,74.62
2019-05-14T08:12:28.616Z,74.29
2019-05-14T08:15:15.322Z,74.25
2019-05-14T08:17:48.037Z,74.59
2019-05-14T08:20:21.633Z,74.53
2019-05-14T08:23:02.589Z,74.77
2019-05-14T08:25:38.970Z,74.92
2019-05-14T08:28:12.821Z,74.12
2019-05-14T08:30:48.913Z,74.07
2019-05-14T08:33:22.046Z,74.21
2019-05-14T08:35:58.055Z,74.44
2019-05-14T08:38:31.122Z,74.34
2019-05-14T08:41:05.060Z,74.62
2019-05-14T08:43:39.767Z,74.64
2019-05-14T08:46:13.791Z,74.87
2019-05-14T08:48:49.655Z,73.30
2019-05-14T08:51:22.791Z,73.03
2019-05-14T08:53:59.039Z,73.84
2019-05-14T08:56:31.840Z,73.90
2019-05-14T08:59:08.702Z,74.14
2019-05-14T09:01:57.213Z,72.80
2019-05-14T09:04:22.433Z,73.19
2019-05-14T09:06:53.037Z,72.75
2019-05-14T09:09:29.053Z,71.54
2019-05-14T09:12:02.132Z,71.02
2019-05-14T09:14:35.752Z,71.55
2019-05-14T09:17:09.964Z,70.23
2019-05-14T09:19:57.558Z,70.47
2019-05-14T09:22:19.045Z,69.37
2019-05-14T09:24:53.840Z,68.85
2019-05-14T09:27:29.221Z,69.18
2019-05-14T09:30:03.085Z,68.28
2019-05-14T09:32:38.871Z,67.55
2019-05-14T09:35:12.356Z,68.75
2019-05-14T09:37:50.981Z,65.22
2019-05-14T09:40:21.501Z,64.03
2019-05-14T09:42:55.379Z,65.76
2019-05-14T09:45:29.125Z,62.26
2019-05-14T09:48:02.815Z,62.61
2019-05-14T09:50:38.317Z,62.28
2019-05-14T09:53:12.146Z,61.34
2019-05-14T09:55:45.809Z,60.13
2019-05-14T09:58:20.455Z,59.12
2019-05-14T10:00:54.142Z,59.04
2019-05-14T10:03:27.810Z,59.42
2019-05-14T10:06:01.419Z,57.46
2019-05-14T10:08:35.479Z,56.71
2019-05-14T10:11:10.392Z,56.36
2019-05-14T10:13:43.944Z,56.35
2019-05-14T10:16:18.937Z,54.42
2019-05-14T10:18:53.077Z,53.66
2019-05-14T10:21:29.089Z,52.59
2019-05-14T10:24:01.905Z,53.20
2019-05-14T10:26:39.504Z,51.79
2019-05-14T10:29:13.102Z,51.26
2019-05-14T10:31:48.579Z,49.28
2019-05-14T10:34:21.973Z,50.13
2019-05-14T10:36:55.879Z,49.48
2019-05-14T10:39:29.960Z,49.98
2019-05-14T10:42:03.627Z,49.11
2019-05-14T10:44:38.705Z,49.94
2019-05-14T10:47:12.543Z,48.99
2019-05-14T10:49:46.274Z,49.10
2019-05-14T10:52:20.265Z,48.10
2019-05-14T10:54:56.145Z,47.41
2019-05-14T10:57:29.080Z,48.00
2019-05-14T11:00:02.570Z,48.70
2019-05-14T11:02:38.803Z,48.13
2019-05-14T11:05:12.687Z,47.82
2019-05-14T11:07:48.182Z,47.29
2019-05-14T11:10:23.243Z,46.58
2019-05-14T11:12:59.279Z,46.94
2019-05-14T11:15:33.225Z,45.55
2019-05-14T11:18:08.635Z,45.78
2019-05-14T11:20:42.790Z,45.99
2019-05-14T11:23:18.441Z,44.99
2019-05-14T11:25:51.446Z,45.21
2019-05-14T11:28:24.976Z,45.26
2019-05-14T11:30:58.562Z,45.16
2019-05-14T11:33:32.025Z,43.96
2019-05-14T11:36:05.726Z,44.33
2019-05-14T11:38:39.162Z,44.82
2019-05-14T11:41:12.680Z,43.91
2019-05-14T11:43:48.936Z,42.30
2019-05-14T11:46:33.263Z,43.36
2019-05-14T11:48:59.224Z,42.21
2019-05-14T11:51:58.880Z,42.36
2019-05-14T11:54:09.482Z,42.44
2019-05-14T11:56:42.375Z,42.24
2019-05-14T11:59:15.814Z,42.44
2019-05-14T12:01:49.487Z,41.85
2019-05-14T12:04:23.170Z,42.29
2019-05-14T12:06:58.874Z,41.34
2019-05-14T12:09:31.828Z,41.30
2019-05-14T12:12:05.327Z,40.89
2019-05-14T12:14:38.779Z,41.09
2019-05-14T12:17:12.242Z,41.76
2019-05-14T12:19:48.284Z,41.75
2019-05-14T12:22:20.956Z,40.97
2019-05-14T12:24:54.480Z,41.18
2019-05-14T12:27:32.910Z,42.79
2019-05-14T12:30:09.622Z,41.79
2019-05-14T12:32:43.234Z,40.38
2019-05-14T12:35:19.424Z,41.67
2019-05-14T12:37:52.005Z,38.85
2019-05-14T12:40:25.532Z,38.55
2019-05-14T12:42:59.478Z,37.71
2019-05-14T12:45:33.279Z,38.12
2019-05-14T12:48:09.293Z,39.24
2019-05-14T12:50:42.323Z,38.44
2019-05-14T12:53:15.972Z,38.36
2019-05-14T12:55:49.640Z,38.47
2019-05-14T12:58:23.396Z,39.18
2019-05-14T13:00:59.455Z,40.09
2019-05-14T13:03:32.530Z,40.08
2019-05-14T13:06:06.264Z,40.13
2019-05-14T13:08:41.420Z,38.89
2019-05-14T13:11:14.981Z,37.96
2019-05-14T13:13:49.164Z,38.08
2019-05-14T13:16:22.695Z,38.91
2019-05-14T13:18:56.290Z,38.58
2019-05-14T13:21:29.809Z,38.76
2019-05-14T13:24:03.410Z,38.93
2019-05-14T13:26:39.088Z,39.34
2019-05-14T13:29:12.046Z,39.05
2019-05-14T13:31:45.560Z,38.99
2019-05-14T13:34:19.628Z,39.35
2019-05-14T13:36:53.139Z,40.23
2019-05-14T13:39:28.296Z,36.90
2019-05-14T13:42:01.834Z,37.47
2019-05-14T13:44:35.308Z,37.41
2019-05-14T13:47:11.903Z,39.36
2019-05-14T13:49:48.934Z,38.48
2019-05-14T13:52:25.741Z,38.64
2019-05-14T13:55:01.997Z,38.25
2019-05-14T13:57:40.051Z,38.95
2019-05-14T14:00:15.768Z,38.29
2019-05-14T14:02:49.596Z,38.04
2019-05-14T14:05:23.399Z,37.94
2019-05-14T14:07:59.001Z,38.16
2019-05-14T14:10:36.471Z,38.13
2019-05-14T14:13:11.264Z,38.20
2019-05-14T14:15:44.372Z,38.31
2019-05-14T14:18:20.956Z,37.94
2019-05-14T14:20:53.056Z,37.27
2019-05-14T14:23:30.728Z,36.36
2019-05-14T14:26:01.444Z,36.33
2019-05-14T14:28:34.888Z,36.85
2019-05-14T14:31:11.063Z,36.92
2019-05-14T14:33:43.727Z,36.88
2019-05-14T14:36:19.891Z,37.78
2019-05-14T14:38:52.969Z,36.92
2019-05-14T14:41:28.365Z,36.04
2019-05-14T14:44:01.951Z,35.92
2019-05-14T14:46:35.654Z,36.36
2019-05-14T14:49:10.753Z,36.98
2019-05-14T14:51:45.694Z,37.28
2019-05-14T14:54:19.338Z,36.44
2019-05-14T14:56:52.906Z,36.00
2019-05-14T14:59:30.144Z,34.93
2019-05-14T15:02:02.100Z,35.48
2019-05-14T15:04:39.340Z,35.89
2019-05-14T15:07:11.122Z,35.75
2019-05-14T15:09:44.534Z,35.98
2019-05-14T15:12:19.978Z,36.76
2019-05-14T15:14:53.069Z,37.37
2019-05-14T15:17:29.258Z,36.71
2019-05-14T15:20:01.667Z,36.69
2019-05-14T15:22:35.027Z,37.47
2019-05-14T15:25:09.237Z,37.60
2019-05-14T15:27:42.840Z,36.57
2019-05-14T15:30:17.070Z,36.21
2019-05-14T15:32:51.388Z,36.23
2019-05-14T15:35:25.177Z,36.31
2019-05-14T15:37:59.044Z,36.29
2019-05-14T15:40:32.787Z,36.31
2019-05-14T15:43:06.285Z,37.37
2019-05-14T15:45:39.792Z,37.74
2019-05-14T15:48:13.253Z,38.60
2019-05-14T15:50:49.906Z,38.90
2019-05-14T15:53:21.898Z,38.44
2019-05-14T15:55:55.362Z,38.30
2019-05-14T15:58:30.205Z,38.74
2019-05-14T16:01:04.067Z,39.00
2019-05-14T16:03:41.460Z,39.74
2019-05-14T16:06:12.824Z,40.98
2019-05-14T16:08:48.635Z,41.10
2019-05-14T16:11:21.391Z,41.43
2019-05-14T16:13:54.838Z,41.72
2019-05-14T16:16:28.922Z,42.55
2019-05-14T16:19:02.976Z,42.52
2019-05-14T16:21:38.578Z,42.69
2019-05-14T16:24:12.942Z,43.17
2019-05-14T16:26:46.400Z,43.66
2019-05-14T16:29:36.829Z,43.88
2019-05-14T16:31:54.861Z,43.75
2019-05-14T16:34:28.767Z,44.40
2019-05-14T16:37:02.324Z,44.81
2019-05-14T16:39:35.834Z,43.88
2019-05-14T16:42:09.235Z,44.34
2019-05-14T16:44:42.663Z,44.27
2019-05-14T16:47:19.178Z,44.21
2019-05-14T16:49:52.547Z,44.34
2019-05-14T16:52:28.535Z,44.75
2019-05-14T16:55:15.511Z,43.84
2019-05-14T16:57:38.577Z,44.05
2019-05-14T17:00:11.764Z,44.04
2019-05-14T17:02:45.119Z,43.92
2019-05-14T17:05:18.532Z,44.86
2019-05-14T17:07:52.076Z,44.24
2019-05-14T17:10:25.586Z,44.69
2019-05-14T17:13:01.744Z,43.42
2019-05-14T17:15:35.013Z,43.93
2019-05-14T17:18:09.109Z,44.31
2019-05-14T17:20:42.872Z,44.39
2019-05-14T17:23:19.267Z,43.51
2019-05-14T17:25:52.961Z,42.93
2019-05-14T17:28:28.680Z,43.52
2019-05-14T17:31:01.598Z,42.96
2019-05-14T17:33:35.061Z,43.19
2019-05-14T17:36:09.650Z,43.33
2019-05-14T17:38:44.361Z,43.31
2019-05-14T17:41:19.458Z,43.30
2019-05-14T17:43:53.296Z,43.00
2019-05-14T17:46:28.898Z,43.52
2019-05-14T17:49:02.135Z,42.82
2019-05-14T17:51:36.024Z,43.42
2019-05-14T17:54:09.976Z,42.57
2019-05-14T17:56:43.411Z,42.22
2019-05-14T17:59:19.124Z,42.37
2019-05-14T18:01:51.893Z,42.38
2019-05-14T18:04:25.392Z,42.23
2019-05-14T18:06:59.310Z,42.52
2019-05-14T18:09:32.933Z,42.61
2019-05-14T18:12:08.176Z,41.70
2019-05-14T18:14:42.018Z,42.09
2019-05-14T18:17:18.624Z,41.60
2019-05-14T18:19:51.639Z,42.10
2019-05-14T18:22:25.301Z,42.29
2019-05-14T18:24:59.347Z,42.18
2019-05-14T18:27:33.002Z,42.53
2019-05-14T18:30:09.210Z,42.21
2019-05-14T18:32:42.287Z,42.40
2019-05-14T18:35:18.875Z,42.86
2019-05-14T18:37:52.502Z,43.06
2019-05-14T18:40:28.061Z,42.84
2019-05-14T18:43:01.286Z,43.04
2019-05-14T18:45:36.070Z,43.13
2019-05-14T18:48:09.808Z,43.36
2019-05-14T18:50:43.461Z,43.17
2019-05-14T18:53:19.098Z,43.44
2019-05-14T18:55:53.437Z,43.63
2019-05-14T18:58:29.344Z,43.83
2019-05-14T19:01:02.658Z,44.08
2019-05-14T19:03:39.254Z,44.17
2019-05-14T19:06:11.555Z,44.05
2019-05-14T19:08:45.150Z,44.18
2019-05-14T19:11:20.380Z,43.92
2019-05-14T19:13:53.995Z,44.26
2019-05-14T19:16:28.854Z,44.41
2019-05-14T19:19:03.236Z,44.20
2019-05-14T19:21:38.220Z,44.32
2019-05-14T19:24:12.153Z,44.49
2019-05-14T19:26:48.696Z,44.45
2019-05-14T19:29:21.326Z,44.57
2019-05-14T19:31:55.026Z,44.32
2019-05-14T19:34:30.325Z,44.69
2019-05-14T19:37:03.996Z,44.48
2019-05-14T19:39:38.625Z,44.44
2019-05-14T19:42:12.460Z,44.42
2019-05-14T19:44:48.257Z,44.36
2019-05-14T19:47:21.513Z,43.87
2019-05-14T19:49:55.172Z,43.80
2019-05-14T19:52:29.013Z,43.94
2019-05-14T19:55:02.815Z,44.14
2019-05-14T19:57:38.355Z,43.86
2019-05-14T20:00:12.063Z,44.12
2019-05-14T20:02:45.509Z,44.36
2019-05-14T20:05:19.162Z,44.31
2019-05-14T20:07:53.544Z,44.60
2019-05-14T20:10:29.207Z,44.30
2019-05-14T20:13:02.891Z,44.51
2019-05-14T20:15:38.709Z,44.46
2019-05-14T20:18:11.533Z,45.02
2019-05-14T20:20:45.035Z,44.97
2019-05-14T20:23:18.678Z,44.80
2019-05-14T20:25:52.460Z,44.92
2019-05-14T20:28:26.343Z,45.01
2019-05-14T20:31:00.932Z,45.04
2019-05-14T20:33:36.333Z,45.36
2019-05-14T20:36:10.272Z,46.03
2019-05-14T20:38:48.130Z,45.80
2019-05-14T20:41:23.071Z,45.67
2019-05-14T20:43:58.682Z,45.87
2019-05-14T20:46:33.508Z,45.51
2019-05-14T20:49:08.848Z,45.72
2019-05-14T20:51:43.308Z,45.67
2019-05-14T20:54:18.329Z,46.02
2019-05-14T20:56:53.779Z,46.07
2019-05-14T20:59:28.543Z,46.15
2019-05-14T21:02:05.255Z,46.01
2019-05-14T21:04:41.390Z,46.16
2019-05-14T21:07:15.633Z,46.25
2019-05-14T21:09:49.753Z,46.25
2019-05-14T21:12:23.747Z,46.25
2019-05-14T21:14:59.105Z,46.20
2019-05-14T21:17:36.536Z,46.46
2019-05-14T21:20:13.305Z,46.80
2019-05-14T21:22:48.519Z,46.70
2019-05-14T21:25:23.195Z,47.11
2019-05-14T21:27:58.808Z,46.78
2019-05-14T21:30:35.325Z,47.00
2019-05-14T21:33:09.429Z,47.00
2019-05-14T21:35:43.581Z,47.42
2019-05-14T21:38:19.192Z,47.12
2019-05-14T21:40:53.078Z,47.54
2019-05-14T21:43:28.978Z,47.32
2019-05-14T21:46:03.464Z,47.15
2019-05-14T21:48:38.772Z,47.53
2019-05-14T21:51:12.635Z,47.53
2019-05-14T21:53:48.300Z,47.47
2019-05-14T21:56:23.119Z,47.42
2019-05-14T21:59:01.035Z,47.92
2019-05-14T22:01:33.963Z,47.84
2019-05-14T22:04:11.192Z,48.05
2019-05-14T22:06:42.822Z,47.81
2019-05-14T22:09:16.407Z,47.82
2019-05-14T22:11:51.120Z,47.96
2019-05-14T22:14:24.668Z,47.50
2019-05-14T22:16:58.517Z,47.55
2019-05-14T22:19:31.991Z,47.72
2019-05-14T22:22:07.873Z,47.43
2019-05-14T22:24:40.595Z,47.77
2019-05-14T22:27:14.101Z,47.38
2019-05-14T22:29:47.499Z,47.29
2019-05-14T22:32:21.127Z,47.29
2019-05-14T22:34:54.832Z,47.42
2019-05-14T22:37:28.480Z,47.70
2019-05-14T22:40:02.130Z,48.04
2019-05-14T22:42:35.893Z,47.57
2019-05-14T22:45:10.212Z,47.76
2019-05-14T22:47:44.214Z,48.13
2019-05-14T22:50:18.446Z,48.07
2019-05-14T22:52:52.119Z,47.77
2019-05-14T22:55:26.077Z,47.72
2019-05-14T22:57:59.678Z,47.79
2019-05-14T23:00:33.622Z,47.76
2019-05-14T23:03:07.327Z,47.69
2019-05-14T23:05:40.993Z,47.99
2019-05-14T23:08:14.666Z,47.85
2019-05-14T23:10:49.109Z,47.96
2019-05-14T23:13:22.846Z,47.93
2019-05-14T23:15:58.762Z,48.25
2019-05-14T23:18:31.918Z,48.35
2019-05-14T23:21:08.844Z,48.51
2019-05-14T23:23:41.934Z,48.57
2019-05-14T23:26:15.670Z,48.04
2019-05-14T23:28:49.370Z,48.14
2019-05-14T23:31:22.910Z,48.31
2019-05-14T23:33:58.602Z,48.71
2019-05-14T23:36:32.045Z,49.09
2019-05-14T23:39:08.839Z,49.69
2019-05-14T23:41:42.663Z,49.65
2019-05-14T23:44:19.138Z,49.79
2019-05-14T23:46:52.498Z,50.07
2019-05-14T23:49:26.084Z,49.90
2019-05-14T23:51:59.778Z,50.48
2019-05-14T23:54:33.399Z,50.13
2019-05-14T23:57:08.863Z,50.32
2019-05-14T23:59:42.610Z,50.12
