createdAt,value
2018-09-21T00:00:46.703Z,0.00
2018-09-21T00:01:46.701Z,0.00
2018-09-21T00:02:46.707Z,0.00
2018-09-21T00:03:46.737Z,0.00
2018-09-21T00:04:46.715Z,0.00
2018-09-21T00:05:46.715Z,0.00
2018-09-21T00:06:46.743Z,0.00
2018-09-21T00:07:46.720Z,0.00
2018-09-21T00:08:46.720Z,0.00
2018-09-21T00:09:46.752Z,0.00
2018-09-21T00:10:46.724Z,0.00
2018-09-21T00:11:46.737Z,0.00
2018-09-21T00:12:46.733Z,0.00
2018-09-21T00:13:46.733Z,0.00
2018-09-21T00:14:46.767Z,0.00
2018-09-21T00:15:46.741Z,0.00
2018-09-21T00:16:46.742Z,0.00
2018-09-21T00:17:46.750Z,0.00
2018-09-21T00:18:46.746Z,0.00
2018-09-21T00:19:46.779Z,0.00
2018-09-21T00:20:46.751Z,0.00
2018-09-21T00:21:46.754Z,0.00
2018-09-21T00:22:46.759Z,0.00
2018-09-21T00:23:46.759Z,0.00
2018-09-21T00:24:46.787Z,0.00
2018-09-21T00:25:46.767Z,0.00
2018-09-21T00:26:46.767Z,0.00
2018-09-21T00:27:46.768Z,0.00
2018-09-21T00:28:46.765Z,0.00
2018-09-21T00:29:46.800Z,0.00
2018-09-21T00:30:46.778Z,0.00
2018-09-21T00:31:46.781Z,0.00
2018-09-21T00:32:46.781Z,0.00
2018-09-21T00:33:46.781Z,0.00
2018-09-21T00:34:46.811Z,0.00
2018-09-21T00:35:46.793Z,0.00
2018-09-21T00:36:46.790Z,0.00
2018-09-21T00:37:46.795Z,0.00
2018-09-21T00:38:46.795Z,0.00
2018-09-21T00:39:46.827Z,0.00
2018-09-21T00:40:46.799Z,0.00
2018-09-21T00:41:46.807Z,0.00
2018-09-21T00:42:46.807Z,0.00
2018-09-21T00:43:46.811Z,0.00
2018-09-21T00:44:46.836Z,0.00
2018-09-21T00:45:46.812Z,0.00
2018-09-21T00:46:46.816Z,0.00
2018-09-21T00:47:46.821Z,0.00
2018-09-21T00:48:46.821Z,0.00
2018-09-21T00:49:46.849Z,0.00
2018-09-21T00:50:46.825Z,0.00
2018-09-21T00:51:46.827Z,0.00
2018-09-21T00:52:46.831Z,0.00
2018-09-21T00:53:46.854Z,0.00
2018-09-21T00:54:46.833Z,0.00
2018-09-21T00:55:46.838Z,0.00
2018-09-21T00:56:46.871Z,0.00
2018-09-21T00:57:46.843Z,0.00
2018-09-21T00:58:46.843Z,0.00
2018-09-21T00:59:46.871Z,0.00
2018-09-21T01:00:46.846Z,0.00
2018-09-21T01:01:46.851Z,0.00
2018-09-21T01:02:46.861Z,0.00
2018-09-21T01:03:46.861Z,0.00
2018-09-21T01:04:46.887Z,0.00
2018-09-21T01:05:46.857Z,0.00
2018-09-21T01:06:46.866Z,0.00
2018-09-21T01:07:46.868Z,0.00
2018-09-21T01:08:46.898Z,0.00
2018-09-21T01:09:46.869Z,0.00
2018-09-21T01:10:46.874Z,0.00
2018-09-21T01:11:46.878Z,0.00
2018-09-21T01:12:46.878Z,0.00
2018-09-21T01:13:46.907Z,0.00
2018-09-21T01:14:46.887Z,0.00
2018-09-21T01:15:46.888Z,0.00
2018-09-21T01:16:46.886Z,0.00
2018-09-21T01:17:46.890Z,0.00
2018-09-21T01:18:46.923Z,0.00
2018-09-21T01:19:46.896Z,0.00
2018-09-21T01:20:46.895Z,0.00
2018-09-21T01:21:46.899Z,0.00
2018-09-21T01:22:46.904Z,0.00
2018-09-21T01:23:47.052Z,0.00
2018-09-21T01:24:46.911Z,0.00
2018-09-21T01:25:46.908Z,0.00
2018-09-21T01:26:46.917Z,0.00
2018-09-21T01:27:46.941Z,0.00
2018-09-21T01:28:46.946Z,0.00
2018-09-21T01:29:46.922Z,0.00
2018-09-21T01:30:46.918Z,0.00
2018-09-21T01:31:46.927Z,0.00
2018-09-21T01:32:46.944Z,0.00
2018-09-21T01:33:46.955Z,0.00
2018-09-21T01:34:46.931Z,0.00
2018-09-21T01:35:46.933Z,0.00
2018-09-21T01:36:46.940Z,0.00
2018-09-21T01:37:46.940Z,0.00
2018-09-21T01:38:46.969Z,0.00
2018-09-21T01:39:46.943Z,0.00
2018-09-21T01:40:46.944Z,0.00
2018-09-21T01:41:46.948Z,0.00
2018-09-21T01:42:46.948Z,0.00
2018-09-21T01:43:47.126Z,0.00
2018-09-21T01:44:46.958Z,0.00
2018-09-21T01:45:46.957Z,0.00
2018-09-21T01:46:46.960Z,0.00
2018-09-21T01:47:46.962Z,0.00
2018-09-21T01:48:46.994Z,0.00
2018-09-21T01:49:46.965Z,0.00
2018-09-21T01:50:46.971Z,0.00
2018-09-21T01:51:46.972Z,0.00
2018-09-21T01:52:46.974Z,0.00
2018-09-21T01:53:47.004Z,0.00
2018-09-21T01:54:46.977Z,0.00
2018-09-21T01:55:46.979Z,0.00
2018-09-21T01:56:46.989Z,0.00
2018-09-21T01:57:47.012Z,0.00
2018-09-21T01:58:46.988Z,0.00
2018-09-21T01:59:47.017Z,0.00
2018-09-21T02:00:46.996Z,0.00
2018-09-21T02:01:46.992Z,0.00
2018-09-21T02:02:46.998Z,0.00
2018-09-21T02:03:47.062Z,0.00
2018-09-21T02:04:47.029Z,0.00
2018-09-21T02:05:47.000Z,0.00
2018-09-21T02:06:47.005Z,0.00
2018-09-21T02:07:47.009Z,0.00
2018-09-21T02:08:47.015Z,0.00
2018-09-21T02:09:47.039Z,0.00
2018-09-21T02:10:47.015Z,0.00
2018-09-21T02:11:47.022Z,0.00
2018-09-21T02:12:47.017Z,0.00
2018-09-21T02:13:47.021Z,0.00
2018-09-21T02:14:47.054Z,0.00
2018-09-21T02:15:47.028Z,0.00
2018-09-21T02:16:47.028Z,0.00
2018-09-21T02:17:47.084Z,0.00
2018-09-21T02:18:47.032Z,0.00
2018-09-21T02:19:47.063Z,0.00
2018-09-21T02:20:47.036Z,0.00
2018-09-21T02:21:47.037Z,0.00
2018-09-21T02:22:47.040Z,0.00
2018-09-21T02:23:47.045Z,0.00
2018-09-21T02:24:47.045Z,0.00
2018-09-21T02:25:47.081Z,0.00
2018-09-21T02:26:47.051Z,0.00
2018-09-21T02:27:47.050Z,0.00
2018-09-21T02:28:47.054Z,0.00
2018-09-21T02:29:47.059Z,0.00
2018-09-21T02:30:47.089Z,0.00
2018-09-21T02:31:47.060Z,0.00
2018-09-21T02:32:47.065Z,0.00
2018-09-21T02:33:47.063Z,0.00
2018-09-21T02:34:47.072Z,0.00
2018-09-21T02:35:47.100Z,0.00
2018-09-21T02:36:47.072Z,0.00
2018-09-21T02:37:47.072Z,0.00
2018-09-21T02:38:47.076Z,0.00
2018-09-21T02:39:47.109Z,0.00
2018-09-21T02:40:47.073Z,0.00
2018-09-21T02:41:47.115Z,0.00
2018-09-21T02:42:47.081Z,0.00
2018-09-21T02:43:47.085Z,0.00
2018-09-21T02:44:47.087Z,0.00
2018-09-21T02:45:47.118Z,0.00
2018-09-21T02:46:47.090Z,0.00
2018-09-21T02:47:47.095Z,0.00
2018-09-21T02:48:47.163Z,0.00
2018-09-21T02:49:47.099Z,0.00
2018-09-21T02:50:47.128Z,0.00
2018-09-21T02:51:47.104Z,0.00
2018-09-21T02:52:47.104Z,0.00
2018-09-21T02:53:47.108Z,0.00
2018-09-21T02:54:47.108Z,0.00
2018-09-21T02:55:47.140Z,0.00
2018-09-21T02:56:47.113Z,0.00
2018-09-21T02:57:47.117Z,0.00
2018-09-21T02:58:47.117Z,0.00
2018-09-21T02:59:47.121Z,0.00
2018-09-21T03:00:47.267Z,0.00
2018-09-21T03:01:47.126Z,0.00
2018-09-21T03:02:47.126Z,0.00
2018-09-21T03:03:47.155Z,0.00
2018-09-21T03:04:47.131Z,0.00
2018-09-21T03:05:47.161Z,0.00
2018-09-21T03:06:47.134Z,0.00
2018-09-21T03:07:47.137Z,0.00
2018-09-21T03:08:47.140Z,0.00
2018-09-21T03:09:47.140Z,0.00
2018-09-21T03:10:47.168Z,0.00
2018-09-21T03:11:47.144Z,0.00
2018-09-21T03:12:47.169Z,0.00
2018-09-21T03:13:47.148Z,0.00
2018-09-21T03:14:47.155Z,0.00
2018-09-21T03:15:47.186Z,0.00
2018-09-21T03:16:47.162Z,0.00
2018-09-21T03:17:47.162Z,0.00
2018-09-21T03:18:47.158Z,0.00
2018-09-21T03:19:47.162Z,0.00
2018-09-21T03:20:47.188Z,0.00
2018-09-21T03:21:47.174Z,0.00
2018-09-21T03:22:47.173Z,0.00
2018-09-21T03:23:47.171Z,0.00
2018-09-21T03:24:47.199Z,0.00
2018-09-21T03:25:47.175Z,0.00
2018-09-21T03:26:47.202Z,0.00
2018-09-21T03:27:47.181Z,0.00
2018-09-21T03:28:47.183Z,0.00
2018-09-21T03:29:47.176Z,0.00
2018-09-21T03:30:47.184Z,0.00
2018-09-21T03:31:47.214Z,0.00
2018-09-21T03:32:47.188Z,0.00
2018-09-21T03:33:47.189Z,0.00
2018-09-21T03:34:47.216Z,0.00
2018-09-21T03:35:47.190Z,0.00
2018-09-21T03:36:47.218Z,0.00
2018-09-21T03:37:47.199Z,0.00
2018-09-21T03:38:47.202Z,0.00
2018-09-21T03:39:47.204Z,0.00
2018-09-21T03:40:47.205Z,0.00
2018-09-21T03:41:47.235Z,0.00
2018-09-21T03:42:47.203Z,0.00
2018-09-21T03:43:47.212Z,0.00
2018-09-21T03:44:47.216Z,0.00
2018-09-21T03:45:47.233Z,0.00
2018-09-21T03:46:47.248Z,0.00
2018-09-21T03:47:47.219Z,0.00
2018-09-21T03:48:47.225Z,0.00
2018-09-21T03:49:47.224Z,0.00
2018-09-21T03:50:47.225Z,0.00
2018-09-21T03:51:47.253Z,0.00
2018-09-21T03:52:47.229Z,0.00
2018-09-21T03:53:47.225Z,0.00
2018-09-21T03:54:47.257Z,0.00
2018-09-21T03:55:47.235Z,0.00
2018-09-21T03:56:47.246Z,0.00
2018-09-21T03:57:47.270Z,0.00
2018-09-21T03:58:47.244Z,0.00
2018-09-21T03:59:47.245Z,0.00
2018-09-21T04:00:47.245Z,0.00
2018-09-21T04:01:47.249Z,0.00
2018-09-21T04:02:47.275Z,0.00
2018-09-21T04:03:47.251Z,0.00
2018-09-21T04:04:47.246Z,0.00
2018-09-21T04:05:47.253Z,0.00
2018-09-21T04:06:47.260Z,0.00
2018-09-21T04:07:47.284Z,0.00
2018-09-21T04:08:47.260Z,0.00
2018-09-21T04:09:47.256Z,0.00
2018-09-21T04:10:47.260Z,0.00
2018-09-21T04:11:47.265Z,0.00
2018-09-21T04:12:47.308Z,0.00
2018-09-21T04:13:47.315Z,0.00
2018-09-21T04:14:47.297Z,0.00
2018-09-21T04:15:47.274Z,0.00
2018-09-21T04:16:47.277Z,0.00
2018-09-21T04:17:47.277Z,0.00
2018-09-21T04:18:47.304Z,0.00
2018-09-21T04:19:47.282Z,0.00
2018-09-21T04:20:47.281Z,0.00
2018-09-21T04:21:47.328Z,0.00
2018-09-21T04:22:47.286Z,0.00
2018-09-21T04:23:47.319Z,0.00
2018-09-21T04:24:47.291Z,4.00
2018-09-21T04:25:47.291Z,4.00
2018-09-21T04:26:47.294Z,0.00
2018-09-21T04:27:47.296Z,4.00
2018-09-21T04:28:47.327Z,8.00
2018-09-21T04:29:47.300Z,4.00
2018-09-21T04:30:47.304Z,4.00
2018-09-21T04:31:47.304Z,8.00
2018-09-21T04:32:47.304Z,12.00
2018-09-21T04:33:47.337Z,8.00
2018-09-21T04:34:47.313Z,12.00
2018-09-21T04:35:47.313Z,16.00
2018-09-21T04:36:47.313Z,20.00
2018-09-21T04:37:47.318Z,20.00
2018-09-21T04:38:47.342Z,28.00
2018-09-21T04:39:47.322Z,32.00
2018-09-21T04:40:47.324Z,40.00
2018-09-21T04:41:48.187Z,48.00
2018-09-21T04:42:47.326Z,56.00
2018-09-21T04:43:47.355Z,64.00
2018-09-21T04:44:47.332Z,76.00
2018-09-21T04:45:47.346Z,88.00
2018-09-21T04:46:47.331Z,104.00
2018-09-21T04:47:47.365Z,120.00
2018-09-21T04:48:47.334Z,136.00
2018-09-21T04:49:47.348Z,152.00
2018-09-21T04:50:47.368Z,176.00
2018-09-21T04:51:47.492Z,196.00
2018-09-21T04:52:47.344Z,220.00
2018-09-21T04:53:47.372Z,248.00
2018-09-21T04:54:47.346Z,280.00
2018-09-21T04:55:47.353Z,308.00
2018-09-21T04:56:47.355Z,340.00
2018-09-21T04:57:47.389Z,380.00
2018-09-21T04:58:47.357Z,420.00
2018-09-21T04:59:47.362Z,460.00
2018-09-21T05:00:47.362Z,508.00
2018-09-21T05:01:47.363Z,552.00
2018-09-21T05:02:47.396Z,604.00
2018-09-21T05:03:47.366Z,660.00
2018-09-21T05:04:47.374Z,716.00
2018-09-21T05:05:47.366Z,780.00
2018-09-21T05:06:47.373Z,848.00
2018-09-21T05:07:47.403Z,904.00
2018-09-21T05:08:47.383Z,968.00
2018-09-21T05:09:47.380Z,1028.00
2018-09-21T05:10:47.384Z,1096.00
2018-09-21T05:11:47.388Z,1164.00
2018-09-21T05:12:47.412Z,1220.00
2018-09-21T05:13:47.445Z,1268.00
2018-09-21T05:14:47.393Z,1320.00
2018-09-21T05:15:47.396Z,1376.00
2018-09-21T05:16:47.391Z,1444.00
2018-09-21T05:17:47.426Z,1520.00
2018-09-21T05:18:47.399Z,1588.00
2018-09-21T05:19:47.412Z,1656.00
2018-09-21T05:20:47.403Z,1716.00
2018-09-21T05:21:47.657Z,1776.00
2018-09-21T05:22:47.435Z,1836.00
2018-09-21T05:23:47.468Z,1892.00
2018-09-21T05:24:47.413Z,1976.00
2018-09-21T05:25:47.419Z,2052.00
2018-09-21T05:26:47.416Z,2124.00
2018-09-21T05:27:47.444Z,2200.00
2018-09-21T05:28:47.420Z,2280.00
2018-09-21T05:29:47.436Z,2368.00
2018-09-21T05:30:47.428Z,2468.00
2018-09-21T05:31:47.433Z,2568.00
2018-09-21T05:32:47.468Z,2684.00
2018-09-21T05:33:47.433Z,2812.00
2018-09-21T05:34:47.612Z,2964.00
2018-09-21T05:35:47.438Z,3112.00
2018-09-21T05:36:47.442Z,3248.00
2018-09-21T05:37:47.474Z,3368.00
2018-09-21T05:38:47.442Z,3484.00
2018-09-21T05:39:47.442Z,3648.00
2018-09-21T05:40:47.446Z,3848.00
2018-09-21T05:41:47.450Z,4056.00
2018-09-21T05:42:47.486Z,4260.00
2018-09-21T05:43:47.456Z,4428.00
2018-09-21T05:44:47.455Z,4568.00
2018-09-21T05:45:47.460Z,4720.00
2018-09-21T05:46:47.463Z,4872.00
2018-09-21T05:47:47.488Z,4972.00
2018-09-21T05:48:47.471Z,5052.00
2018-09-21T05:49:47.468Z,5108.00
2018-09-21T05:50:47.469Z,5128.00
2018-09-21T05:51:47.472Z,5176.00
2018-09-21T05:52:47.501Z,5228.00
2018-09-21T05:53:47.476Z,5316.00
2018-09-21T05:54:47.477Z,5432.00
2018-09-21T05:55:47.482Z,5548.00
2018-09-21T05:56:47.512Z,5652.00
2018-09-21T05:57:47.487Z,5776.00
2018-09-21T05:58:47.491Z,5908.00
2018-09-21T05:59:47.489Z,6044.00
2018-09-21T06:00:47.498Z,6216.00
2018-09-21T06:01:47.523Z,6372.00
2018-09-21T06:02:47.549Z,6508.00
2018-09-21T06:03:47.528Z,6624.00
2018-09-21T06:04:47.500Z,6756.00
2018-09-21T06:05:47.508Z,6912.00
2018-09-21T06:06:47.540Z,7112.00
2018-09-21T06:07:47.589Z,7324.00
2018-09-21T06:08:47.516Z,7488.00
2018-09-21T06:09:47.513Z,7720.00
2018-09-21T06:10:47.522Z,7752.00
2018-09-21T06:11:47.550Z,7984.00
2018-09-21T06:12:47.527Z,8140.00
2018-09-21T06:13:47.625Z,8240.00
2018-09-21T06:14:47.540Z,8164.00
2018-09-21T06:15:47.538Z,8504.00
2018-09-21T06:16:47.567Z,8880.00
2018-09-21T06:17:47.542Z,8996.00
2018-09-21T06:18:47.548Z,9076.00
2018-09-21T06:19:47.549Z,8888.00
2018-09-21T06:20:47.553Z,9152.00
2018-09-21T06:21:47.585Z,9272.00
2018-09-21T06:22:47.572Z,9168.00
2018-09-21T06:23:47.564Z,9144.00
2018-09-21T06:24:47.567Z,9396.00
2018-09-21T06:25:47.565Z,9348.00
2018-09-21T06:26:47.607Z,9228.00
2018-09-21T06:27:47.577Z,8996.00
2018-09-21T06:28:47.582Z,8400.00
2018-09-21T06:29:47.588Z,8172.00
2018-09-21T06:30:47.593Z,7908.00
2018-09-21T06:31:47.627Z,7516.00
2018-09-21T06:32:47.601Z,7428.00
2018-09-21T06:33:47.607Z,7528.00
2018-09-21T06:34:47.609Z,7392.00
2018-09-21T06:35:47.615Z,7680.00
2018-09-21T06:36:47.648Z,7640.00
2018-09-21T06:37:47.619Z,7292.00
2018-09-21T06:38:47.622Z,7092.00
2018-09-21T06:39:47.629Z,6992.00
2018-09-21T06:40:47.634Z,7344.00
2018-09-21T06:41:47.667Z,7644.00
2018-09-21T06:42:47.648Z,7472.00
2018-09-21T06:43:47.683Z,7588.00
2018-09-21T06:44:47.656Z,7732.00
2018-09-21T06:45:47.660Z,8348.00
2018-09-21T06:46:47.692Z,8920.00
2018-09-21T06:47:47.670Z,9200.00
2018-09-21T06:48:47.668Z,9032.00
2018-09-21T06:49:47.691Z,8476.00
2018-09-21T06:50:47.683Z,8724.00
2018-09-21T06:51:47.718Z,8624.00
2018-09-21T06:52:47.698Z,8520.00
2018-09-21T06:53:47.695Z,8592.00
2018-09-21T06:54:47.704Z,9228.00
2018-09-21T06:55:47.710Z,9076.00
2018-09-21T06:56:47.738Z,8884.00
2018-09-21T06:57:47.754Z,9000.00
2018-09-21T06:58:47.723Z,9240.00
2018-09-21T06:59:47.735Z,9652.00
2018-09-21T07:00:47.739Z,11296.00
2018-09-21T07:01:47.849Z,11512.00
2018-09-21T07:02:47.772Z,12264.00
2018-09-21T07:03:47.752Z,12556.00
2018-09-21T07:04:47.757Z,12904.00
2018-09-21T07:05:47.761Z,12976.00
2018-09-21T07:06:47.793Z,13276.00
2018-09-21T07:07:47.772Z,13256.00
2018-09-21T07:08:47.784Z,13348.00
2018-09-21T07:09:47.785Z,13380.00
2018-09-21T07:10:47.799Z,13260.00
2018-09-21T07:11:47.826Z,13408.00
2018-09-21T07:12:47.806Z,13324.00
2018-09-21T07:13:47.846Z,13372.00
2018-09-21T07:14:47.822Z,13252.00
2018-09-21T07:15:47.855Z,13464.00
2018-09-21T07:16:47.835Z,13392.00
2018-09-21T07:17:47.879Z,13444.00
2018-09-21T07:18:47.854Z,13132.00
2018-09-21T07:19:47.859Z,12784.00
2018-09-21T07:20:47.868Z,12636.00
2018-09-21T07:21:47.883Z,12532.00
2018-09-21T07:22:47.916Z,12520.00
2018-09-21T07:23:47.952Z,12596.00
2018-09-21T07:24:47.901Z,12480.00
2018-09-21T07:25:47.910Z,12860.00
2018-09-21T07:26:47.918Z,13220.00
2018-09-21T07:27:47.957Z,13184.00
2018-09-21T07:28:47.941Z,12832.00
2018-09-21T07:29:47.950Z,13100.00
2018-09-21T07:30:48.010Z,13220.00
2018-09-21T07:31:47.966Z,13200.00
2018-09-21T07:32:48.003Z,13116.00
2018-09-21T07:33:47.988Z,12548.00
2018-09-21T07:34:47.995Z,12792.00
2018-09-21T07:35:48.009Z,13060.00
2018-09-21T07:36:48.013Z,13104.00
2018-09-21T07:37:48.052Z,13636.00
2018-09-21T07:38:48.036Z,13460.00
2018-09-21T07:39:48.043Z,13288.00
2018-09-21T07:40:48.058Z,13544.00
2018-09-21T07:41:48.072Z,14292.00
2018-09-21T07:42:48.106Z,14560.00
2018-09-21T07:43:48.188Z,14940.00
2018-09-21T07:44:48.093Z,14612.00
2018-09-21T07:45:48.105Z,15072.00
2018-09-21T07:46:48.113Z,15788.00
2018-09-21T07:47:48.152Z,15892.00
2018-09-21T07:48:48.157Z,16068.00
2018-09-21T07:49:48.143Z,15820.00
2018-09-21T07:50:48.154Z,15916.00
2018-09-21T07:51:48.166Z,16048.00
2018-09-21T07:52:48.203Z,16596.00
2018-09-21T07:53:48.184Z,16308.00
2018-09-21T07:54:48.200Z,15824.00
2018-09-21T07:55:48.204Z,15728.00
2018-09-21T07:56:48.217Z,15720.00
2018-09-21T07:57:48.250Z,16236.00
2018-09-21T07:58:48.240Z,16616.00
2018-09-21T07:59:48.252Z,16644.00
2018-09-21T08:00:48.267Z,16912.00
2018-09-21T08:01:48.277Z,16668.00
2018-09-21T08:02:48.311Z,16380.00
2018-09-21T08:03:48.295Z,16996.00
2018-09-21T08:04:48.309Z,17036.00
2018-09-21T08:05:48.325Z,17928.00
2018-09-21T08:06:48.334Z,18624.00
2018-09-21T08:07:48.374Z,18272.00
2018-09-21T08:08:48.358Z,18560.00
2018-09-21T08:09:48.372Z,18848.00
2018-09-21T08:10:48.398Z,19296.00
2018-09-21T08:11:48.395Z,19520.00
2018-09-21T08:12:48.469Z,20448.00
2018-09-21T08:13:48.447Z,20576.00
2018-09-21T08:14:48.436Z,20160.00
2018-09-21T08:15:48.441Z,20032.00
2018-09-21T08:16:48.457Z,19872.00
2018-09-21T08:17:48.496Z,19456.00
2018-09-21T08:18:48.505Z,20384.00
2018-09-21T08:19:48.543Z,19744.00
2018-09-21T08:20:48.502Z,20256.00
2018-09-21T08:21:48.518Z,22016.00
2018-09-21T08:22:48.554Z,21792.00
2018-09-21T08:23:48.563Z,20448.00
2018-09-21T08:24:48.554Z,19552.00
2018-09-21T08:25:48.563Z,18912.00
2018-09-21T08:26:48.575Z,15956.00
2018-09-21T08:27:48.619Z,14528.00
2018-09-21T08:28:48.631Z,14600.00
2018-09-21T08:29:48.612Z,14744.00
2018-09-21T08:30:48.633Z,15548.00
2018-09-21T08:31:48.636Z,15072.00
2018-09-21T08:32:48.673Z,15204.00
2018-09-21T08:33:48.685Z,15744.00
2018-09-21T08:34:48.670Z,18336.00
2018-09-21T08:35:48.680Z,20576.00
2018-09-21T08:36:48.694Z,22656.00
2018-09-21T08:37:48.701Z,23520.00
2018-09-21T08:38:48.929Z,23168.00
2018-09-21T08:39:51.261Z,24640.00
2018-09-21T08:40:48.730Z,24032.00
2018-09-21T08:41:48.742Z,27520.00
2018-09-21T08:42:49.084Z,28704.00
2018-09-21T08:43:48.787Z,30560.00
2018-09-21T08:44:51.779Z,30528.00
2018-09-21T08:45:48.783Z,31008.00
2018-09-21T08:46:48.795Z,30688.00
2018-09-21T08:47:48.809Z,28992.00
2018-09-21T08:48:48.862Z,29952.00
2018-09-21T08:49:48.858Z,33120.00
2018-09-21T08:50:49.393Z,33920.00
2018-09-21T08:51:49.060Z,32480.00
2018-09-21T08:52:48.861Z,30752.00
2018-09-21T08:53:48.869Z,31744.00
2018-09-21T08:54:48.961Z,29888.00
2018-09-21T08:55:48.892Z,30240.00
2018-09-21T08:56:49.757Z,29984.00
2018-09-21T08:57:49.841Z,30080.00
2018-09-21T08:58:48.953Z,29952.00
2018-09-21T08:59:48.938Z,30336.00
2018-09-21T09:00:48.952Z,33184.00
2018-09-21T09:01:48.958Z,34080.00
2018-09-21T09:02:50.278Z,33600.00
2018-09-21T09:03:49.007Z,30688.00
2018-09-21T09:04:48.988Z,27648.00
2018-09-21T09:05:49.000Z,26784.00
2018-09-21T09:06:49.013Z,26528.00
2018-09-21T09:07:49.021Z,26368.00
2018-09-21T09:08:49.054Z,26496.00
2018-09-21T09:09:50.010Z,26720.00
2018-09-21T09:10:49.050Z,26976.00
2018-09-21T09:11:49.064Z,27392.00
2018-09-21T09:12:49.070Z,27936.00
2018-09-21T09:13:49.112Z,28864.00
2018-09-21T09:14:49.094Z,29216.00
2018-09-21T09:15:49.958Z,29376.00
2018-09-21T09:16:51.007Z,29472.00
2018-09-21T09:17:49.120Z,28512.00
2018-09-21T09:18:49.152Z,28064.00
2018-09-21T09:19:49.136Z,28288.00
2018-09-21T09:20:49.144Z,28384.00
2018-09-21T09:21:49.153Z,29120.00
2018-09-21T09:22:49.161Z,29600.00
2018-09-21T09:23:49.306Z,29376.00
2018-09-21T09:24:49.182Z,29376.00
2018-09-21T09:25:49.190Z,29632.00
2018-09-21T09:26:49.198Z,30624.00
2018-09-21T09:27:49.206Z,31968.00
2018-09-21T09:28:49.244Z,32256.00
2018-09-21T09:29:49.236Z,31680.00
2018-09-21T09:30:49.238Z,31552.00
2018-09-21T09:31:49.243Z,32992.00
2018-09-21T09:32:49.251Z,33920.00
2018-09-21T09:33:49.287Z,34688.00
2018-09-21T09:34:49.273Z,33632.00
2018-09-21T09:35:49.311Z,31552.00
2018-09-21T09:36:49.335Z,30304.00
2018-09-21T09:37:49.304Z,29792.00
2018-09-21T09:38:49.330Z,29536.00
2018-09-21T09:39:49.317Z,28672.00
2018-09-21T09:40:49.325Z,27808.00
2018-09-21T09:41:49.337Z,26912.00
2018-09-21T09:42:49.398Z,26208.00
2018-09-21T09:43:49.385Z,26080.00
2018-09-21T09:44:49.361Z,26112.00
2018-09-21T09:45:49.374Z,26144.00
2018-09-21T09:46:49.379Z,26112.00
2018-09-21T09:47:49.392Z,25856.00
2018-09-21T09:48:49.475Z,25376.00
2018-09-21T09:49:49.407Z,25312.00
2018-09-21T09:50:49.414Z,25312.00
2018-09-21T09:51:49.424Z,25344.00
2018-09-21T09:52:49.433Z,25376.00
2018-09-21T09:53:49.472Z,25760.00
2018-09-21T09:54:49.466Z,26080.00
2018-09-21T09:55:49.466Z,26528.00
2018-09-21T09:56:49.469Z,26752.00
2018-09-21T09:57:49.550Z,26688.00
2018-09-21T09:58:49.513Z,27264.00
2018-09-21T09:59:49.533Z,27648.00
2018-09-21T10:00:49.535Z,27808.00
2018-09-21T10:01:49.533Z,28192.00
2018-09-21T10:02:49.558Z,28800.00
2018-09-21T10:03:49.599Z,29536.00
2018-09-21T10:04:49.551Z,30272.00
2018-09-21T10:05:49.540Z,31424.00
2018-09-21T10:06:49.569Z,32192.00
2018-09-21T10:07:49.559Z,32256.00
2018-09-21T10:08:49.592Z,33056.00
2018-09-21T10:09:49.571Z,28896.00
2018-09-21T10:10:49.590Z,27168.00
2018-09-21T10:11:49.619Z,26240.00
2018-09-21T10:12:49.622Z,25344.00
2018-09-21T10:13:49.637Z,24992.00
2018-09-21T10:14:49.643Z,24576.00
2018-09-21T10:15:49.625Z,24288.00
2018-09-21T10:16:49.633Z,24224.00
2018-09-21T10:17:49.643Z,24128.00
2018-09-21T10:18:49.679Z,23744.00
2018-09-21T10:19:49.687Z,23584.00
2018-09-21T10:20:49.762Z,23584.00
2018-09-21T10:21:49.675Z,22432.00
2018-09-21T10:22:49.684Z,21152.00
2018-09-21T10:23:49.720Z,19968.00
2018-09-21T10:24:49.701Z,19136.00
2018-09-21T10:25:49.705Z,18368.00
2018-09-21T10:26:49.719Z,18016.00
2018-09-21T10:27:49.824Z,18080.00
2018-09-21T10:28:49.886Z,18304.00
2018-09-21T10:29:49.738Z,18592.00
2018-09-21T10:30:49.749Z,18816.00
2018-09-21T10:31:49.755Z,18944.00
2018-09-21T10:32:49.761Z,19072.00
2018-09-21T10:33:49.866Z,19264.00
2018-09-21T10:34:49.779Z,19392.00
2018-09-21T10:35:49.788Z,19360.00
2018-09-21T10:36:49.794Z,19264.00
2018-09-21T10:37:49.803Z,19168.00
2018-09-21T10:38:49.863Z,18944.00
2018-09-21T10:39:49.893Z,18880.00
2018-09-21T10:40:49.824Z,19072.00
2018-09-21T10:41:49.832Z,19360.00
2018-09-21T10:42:49.917Z,19648.00
2018-09-21T10:43:49.905Z,19584.00
2018-09-21T10:44:49.907Z,19584.00
2018-09-21T10:45:49.862Z,19808.00
2018-09-21T10:46:49.869Z,20032.00
2018-09-21T10:47:49.875Z,20064.00
2018-09-21T10:48:49.884Z,19840.00
2018-09-21T10:49:49.922Z,19392.00
2018-09-21T10:50:49.896Z,18848.00
2018-09-21T10:51:49.904Z,18368.00
2018-09-21T10:52:49.921Z,17952.00
2018-09-21T10:53:49.948Z,17760.00
2018-09-21T10:54:49.961Z,17664.00
2018-09-21T10:55:49.936Z,17536.00
2018-09-21T10:56:49.943Z,17472.00
2018-09-21T10:57:49.943Z,17472.00
2018-09-21T10:58:49.989Z,17536.00
2018-09-21T10:59:49.992Z,17632.00
2018-09-21T11:00:49.975Z,17568.00
2018-09-21T11:01:49.981Z,17156.00
2018-09-21T11:02:49.989Z,16876.00
2018-09-21T11:03:50.022Z,16768.00
2018-09-21T11:04:50.026Z,16860.00
2018-09-21T11:05:50.009Z,17092.00
2018-09-21T11:06:50.014Z,17536.00
2018-09-21T11:07:50.022Z,18048.00
2018-09-21T11:08:50.027Z,18592.00
2018-09-21T11:09:50.063Z,19072.00
2018-09-21T11:10:50.043Z,19648.00
2018-09-21T11:11:50.083Z,20256.00
2018-09-21T11:12:50.055Z,21088.00
2018-09-21T11:13:50.094Z,22048.00
2018-09-21T11:14:50.073Z,22976.00
2018-09-21T11:15:50.076Z,23680.00
2018-09-21T11:16:50.091Z,24288.00
2018-09-21T11:17:50.104Z,24896.00
2018-09-21T11:18:50.151Z,24672.00
2018-09-21T11:19:50.109Z,23968.00
2018-09-21T11:20:50.117Z,23168.00
2018-09-21T11:21:50.117Z,22400.00
2018-09-21T11:22:50.127Z,21728.00
2018-09-21T11:23:50.162Z,21120.00
2018-09-21T11:24:50.145Z,20704.00
2018-09-21T11:25:50.151Z,21024.00
2018-09-21T11:26:50.162Z,21824.00
2018-09-21T11:27:50.160Z,23136.00
2018-09-21T11:28:50.202Z,25312.00
2018-09-21T11:29:50.184Z,33056.00
2018-09-21T11:30:50.188Z,39552.00
2018-09-21T11:31:50.192Z,43008.00
2018-09-21T11:32:50.201Z,73472.00
2018-09-21T11:33:50.235Z,68224.00
2018-09-21T11:34:50.218Z,41600.00
2018-09-21T11:35:50.225Z,42272.00
2018-09-21T11:36:50.287Z,46016.00
2018-09-21T11:37:50.250Z,45696.00
2018-09-21T11:38:50.278Z,52224.00
2018-09-21T11:39:50.263Z,49280.00
2018-09-21T11:40:50.337Z,38528.00
2018-09-21T11:41:50.275Z,35136.00
2018-09-21T11:42:50.293Z,34656.00
2018-09-21T11:43:50.339Z,36896.00
2018-09-21T11:44:50.308Z,39392.00
2018-09-21T11:45:50.316Z,42144.00
2018-09-21T11:46:50.362Z,54304.00
2018-09-21T11:47:50.392Z,78496.00
2018-09-21T11:48:50.377Z,77280.00
2018-09-21T11:49:50.353Z,67744.00
2018-09-21T11:50:50.370Z,67104.00
2018-09-21T11:51:50.380Z,47232.00
2018-09-21T11:52:50.392Z,41664.00
2018-09-21T11:53:50.429Z,40192.00
2018-09-21T11:54:50.409Z,44960.00
2018-09-21T11:55:50.419Z,51040.00
2018-09-21T11:56:50.428Z,59680.00
2018-09-21T11:57:50.444Z,65824.00
2018-09-21T11:58:50.492Z,47008.00
2018-09-21T11:59:50.954Z,48384.00
2018-09-21T12:00:56.524Z,49312.00
2018-09-21T12:01:50.556Z,48096.00
2018-09-21T12:02:52.521Z,28832.00
2018-09-21T12:03:51.566Z,46944.00
2018-09-21T12:04:51.514Z,61824.00
2018-09-21T12:05:50.549Z,32704.00
2018-09-21T12:06:58.819Z,31168.00
2018-09-21T12:07:57.821Z,29664.00
2018-09-21T12:08:55.376Z,29216.00
2018-09-21T12:09:52.395Z,31872.00
2018-09-21T12:10:52.465Z,40736.00
2018-09-21T12:11:51.405Z,86080.00
2018-09-21T12:12:53.895Z,55328.00
2018-09-21T12:13:51.111Z,39456.00
2018-09-21T12:14:51.834Z,42560.00
2018-09-21T12:15:50.693Z,51744.00
2018-09-21T12:16:52.366Z,60000.00
2018-09-21T12:17:51.180Z,78976.00
2018-09-21T12:18:52.553Z,39552.00
2018-09-21T12:19:54.469Z,54656.00
2018-09-21T12:20:51.661Z,46976.00
2018-09-21T12:21:55.843Z,46080.00
2018-09-21T12:22:50.775Z,50592.00